createdAt,value
2023-03-18T00:00:40.389Z,39.29
2023-03-18T00:01:40.399Z,39.20
2023-03-18T00:02:40.455Z,38.59
2023-03-18T00:03:40.423Z,38.22
2023-03-18T00:04:40.342Z,38.54
2023-03-18T01:33:48.098Z,40.83
2023-03-18T01:34:48.339Z,43.36
2023-03-18T01:35:48.540Z,44.03
2023-03-18T01:36:48.747Z,43.53
2023-03-18T01:37:48.963Z,42.62
2023-03-18T02:03:55.091Z,42.76
2023-03-18T02:06:55.790Z,42.48
2023-03-18T02:07:55.957Z,42.19
2023-03-18T02:08:56.279Z,42.00
2023-03-18T02:09:56.433Z,42.24
2023-03-18T02:11:56.855Z,42.55
2023-03-18T02:12:57.145Z,42.80
2023-03-18T02:13:57.286Z,42.49
2023-03-18T02:14:57.500Z,42.31
2023-03-18T02:15:57.688Z,41.65
2023-03-18T02:16:57.991Z,41.58
2023-03-18T02:17:58.123Z,42.02
2023-03-18T02:18:58.386Z,42.31
2023-03-18T02:19:58.545Z,42.48
2023-03-18T02:20:58.819Z,42.74
2023-03-18T02:21:58.981Z,42.41
2023-03-18T02:22:59.120Z,42.22
2023-03-18T02:23:59.381Z,41.36
2023-03-18T02:24:59.609Z,40.97
2023-03-18T02:25:59.753Z,41.24
2023-03-18T02:27:00.051Z,41.65
2023-03-18T02:28:00.190Z,42.17
2023-03-18T02:29:00.421Z,42.50
2023-03-18T02:30:00.557Z,43.31
2023-03-18T02:31:00.833Z,43.30
2023-03-18T02:32:00.935Z,42.28
2023-03-18T02:33:01.181Z,41.96
2023-03-18T02:34:01.333Z,41.50
2023-03-18T02:35:01.538Z,41.36
2023-03-18T02:36:01.807Z,41.31
2023-03-18T02:37:01.911Z,40.90
2023-03-18T02:38:02.192Z,40.42
2023-03-18T02:39:02.332Z,40.63
2023-03-18T02:40:02.466Z,40.84
2023-03-18T02:41:02.683Z,41.14
2023-03-18T02:42:02.920Z,41.12
2023-03-18T02:43:03.052Z,41.07
2023-03-18T02:44:03.261Z,41.31
2023-03-18T02:45:03.488Z,42.57
2023-03-18T02:46:03.773Z,42.84
2023-03-18T02:47:03.890Z,42.02
2023-03-18T02:48:04.110Z,41.60
2023-03-18T02:50:04.466Z,42.94
2023-03-18T02:51:04.636Z,44.02
2023-03-18T02:52:04.815Z,44.30
2023-03-18T02:53:05.028Z,44.09
2023-03-18T02:54:05.214Z,43.93
2023-03-18T02:55:05.460Z,43.87
2023-03-18T02:56:05.619Z,43.87
2023-03-18T02:57:05.817Z,43.26
2023-03-18T02:58:06.031Z,42.81
2023-03-18T02:59:06.269Z,43.59
2023-03-18T03:00:06.493Z,44.04
2023-03-18T03:01:06.667Z,44.49
2023-03-18T03:02:06.895Z,44.97
2023-03-18T03:03:07.211Z,45.06
2023-03-18T03:04:07.321Z,45.58
2023-03-18T03:05:07.498Z,45.68
2023-03-18T03:06:07.650Z,45.89
2023-03-18T03:07:07.797Z,44.36
2023-03-18T03:08:08.018Z,44.82
2023-03-18T03:42:14.990Z,47.62
2023-03-18T03:43:15.237Z,47.15
2023-03-18T03:44:15.439Z,46.77
2023-03-18T03:45:15.665Z,46.77
2023-03-18T03:46:15.928Z,45.84
2023-03-18T03:47:16.162Z,45.16
2023-03-18T03:48:16.504Z,44.83
2023-03-18T03:49:16.729Z,44.59
2023-03-18T03:50:16.989Z,45.20
2023-03-18T03:51:17.202Z,47.04
2023-03-18T03:52:17.428Z,47.68
2023-03-18T03:53:17.657Z,47.88
2023-03-18T03:54:18.629Z,48.14
2023-03-18T03:55:17.976Z,48.10
2023-03-18T03:56:18.032Z,48.31
2023-03-18T03:57:18.083Z,48.22
2023-03-18T03:58:18.127Z,48.14
2023-03-18T03:59:18.188Z,47.88
2023-03-18T04:00:18.200Z,47.65
2023-03-18T04:01:18.201Z,47.43
2023-03-18T04:02:18.254Z,47.64
2023-03-18T04:03:18.324Z,48.07
2023-03-18T04:04:18.424Z,47.72
2023-03-18T04:05:18.400Z,47.38
2023-03-18T04:06:18.469Z,44.98
2023-03-18T04:07:18.537Z,44.94
2023-03-18T04:08:18.602Z,46.39
2023-03-18T04:09:18.653Z,45.85
2023-03-18T04:10:18.693Z,44.96
2023-03-18T04:11:18.718Z,45.10
2023-03-18T04:12:18.867Z,47.27
2023-03-18T04:13:19.052Z,48.16
2023-03-18T04:17:20.040Z,47.59
2023-03-18T04:40:24.992Z,48.28
2023-03-18T04:41:25.208Z,48.89
2023-03-18T04:42:25.435Z,49.38
2023-03-18T04:43:25.678Z,49.09
2023-03-18T04:44:25.877Z,48.70
2023-03-18T04:45:26.123Z,47.59
2023-03-18T04:46:26.355Z,47.77
2023-03-18T05:27:35.077Z,50.88
2023-03-18T05:28:35.320Z,50.45
2023-03-18T05:29:35.501Z,50.51
2023-03-18T05:30:35.775Z,50.04
2023-03-18T05:31:36.083Z,49.20
2023-03-18T05:32:36.244Z,48.53
2023-03-18T05:33:36.507Z,48.09
2023-03-18T05:34:36.606Z,47.80
2023-03-18T05:35:36.941Z,47.66
2023-03-18T05:36:37.108Z,47.79
2023-03-18T05:37:37.387Z,47.74
2023-03-18T05:38:37.516Z,47.77
2023-03-18T05:39:37.745Z,47.70
2023-03-18T05:40:37.963Z,47.73
2023-03-18T05:41:38.256Z,48.11
2023-03-18T05:42:46.066Z,48.70
2023-03-18T05:43:39.488Z,49.82
2023-03-18T05:44:38.524Z,50.37
2023-03-18T05:45:40.348Z,50.97
2023-03-18T05:46:38.602Z,51.56
2023-03-18T05:47:38.655Z,51.68
2023-03-18T05:48:38.689Z,51.53
2023-03-18T05:49:38.814Z,51.37
2023-03-18T05:50:38.787Z,51.57
2023-03-18T05:51:38.786Z,51.56
2023-03-18T05:52:38.832Z,51.54
2023-03-18T05:53:38.869Z,51.55
2023-03-18T05:54:38.943Z,51.39
2023-03-18T05:55:39.014Z,51.33
2023-03-18T05:56:39.068Z,51.25
2023-03-18T05:57:39.126Z,51.37
2023-03-18T05:58:39.178Z,51.47
2023-03-18T05:59:39.243Z,51.33
2023-03-18T06:00:39.324Z,51.59
2023-03-18T06:01:39.401Z,51.90
2023-03-18T06:02:39.538Z,52.07
2023-03-18T06:03:39.674Z,52.38
2023-03-18T06:04:39.688Z,52.69
2023-03-18T06:05:39.785Z,52.87
2023-03-18T06:06:39.853Z,52.95
2023-03-18T06:07:39.943Z,53.07
2023-03-18T06:08:40.012Z,53.40
2023-03-18T06:09:40.088Z,53.53
2023-03-18T06:10:40.149Z,53.45
2023-03-18T06:11:40.270Z,53.50
2023-03-18T06:12:40.326Z,53.70
2023-03-18T06:13:40.429Z,53.74
2023-03-18T06:14:40.550Z,53.68
2023-03-18T06:15:40.633Z,53.66
2023-03-18T06:16:40.762Z,53.57
2023-03-18T06:17:40.791Z,53.32
2023-03-18T06:18:40.891Z,53.16
2023-03-18T06:19:41.007Z,53.07
2023-03-18T06:20:41.090Z,53.04
2023-03-18T06:21:41.183Z,52.79
2023-03-18T06:22:41.271Z,52.76
2023-03-18T06:23:41.326Z,52.38
2023-03-18T06:24:41.345Z,51.81
2023-03-18T06:25:41.391Z,52.10
2023-03-18T06:26:41.420Z,52.23
2023-03-18T06:27:41.491Z,52.56
2023-03-18T06:28:41.516Z,52.69
2023-03-18T06:29:41.574Z,52.59
2023-03-18T06:30:41.673Z,52.17
2023-03-18T06:31:41.723Z,52.04
2023-03-18T06:32:41.859Z,51.97
2023-03-18T06:33:41.901Z,51.68
2023-03-18T06:34:41.984Z,51.97
2023-03-18T06:35:42.068Z,52.24
2023-03-18T06:36:42.134Z,52.13
2023-03-18T06:37:42.226Z,52.06
2023-03-18T06:38:42.416Z,52.17
2023-03-18T06:39:42.603Z,52.23
2023-03-18T06:40:42.882Z,52.25
2023-03-18T06:41:43.104Z,52.35
2023-03-18T06:42:43.396Z,52.36
2023-03-18T06:43:43.479Z,52.32
2023-03-18T06:44:43.770Z,52.14
2023-03-18T06:45:43.938Z,52.19
2023-03-18T06:46:44.206Z,52.18
2023-03-18T06:51:45.144Z,50.18
2023-03-18T06:52:45.352Z,50.05
2023-03-18T06:53:45.555Z,50.01
2023-03-18T06:54:45.766Z,49.83
2023-03-18T06:55:46.003Z,49.49
2023-03-18T06:56:46.440Z,48.83
2023-03-18T06:57:46.431Z,48.60
2023-03-18T06:58:46.702Z,48.57
2023-03-18T06:59:46.863Z,48.61
2023-03-18T07:00:47.141Z,48.74
2023-03-18T07:01:47.277Z,48.95
2023-03-18T07:02:47.460Z,48.95
2023-03-18T07:03:47.708Z,48.88
2023-03-18T07:04:47.948Z,48.74
2023-03-18T07:05:48.145Z,48.88
2023-03-18T07:06:48.323Z,48.82
2023-03-18T07:07:48.597Z,48.31
2023-03-18T07:08:48.756Z,47.94
2023-03-18T07:09:49.021Z,47.75
2023-03-18T07:36:55.030Z,49.42
2023-03-18T07:37:55.358Z,48.97
2023-03-18T07:38:55.560Z,48.05
2023-03-18T07:39:55.817Z,46.92
2023-03-18T07:40:56.005Z,46.86
2023-03-18T07:42:56.445Z,46.70
2023-03-18T07:43:56.661Z,46.77
2023-03-18T07:44:56.887Z,46.48
2023-03-18T07:45:57.074Z,46.25
2023-03-18T07:46:57.262Z,46.16
2023-03-18T07:47:58.252Z,45.99
2023-03-18T07:48:57.466Z,46.12
2023-03-18T07:49:57.510Z,45.90
2023-03-18T07:50:57.524Z,45.82
2023-03-18T07:51:57.573Z,46.56
2023-03-18T07:52:57.605Z,46.66
2023-03-18T07:53:57.620Z,45.64
2023-03-18T07:54:57.665Z,45.36
2023-03-18T07:55:57.691Z,46.00
2023-03-18T07:56:57.777Z,46.73
2023-03-18T07:57:57.760Z,46.73
2023-03-18T07:58:57.803Z,47.19
2023-03-18T07:59:57.844Z,47.00
2023-03-18T08:00:57.880Z,47.60
2023-03-18T08:01:58.168Z,48.16
2023-03-18T08:02:57.971Z,47.63
2023-03-18T08:03:58.039Z,46.89
2023-03-18T08:04:58.089Z,45.78
2023-03-18T08:05:58.046Z,45.39
2023-03-18T08:06:58.132Z,45.10
2023-03-18T08:07:58.385Z,44.87
2023-03-18T08:08:58.555Z,44.71
2023-03-18T08:09:58.720Z,44.63
2023-03-18T08:10:58.900Z,44.67
2023-03-18T08:11:59.069Z,44.24
2023-03-18T08:12:59.261Z,44.01
2023-03-18T08:13:59.463Z,44.25
2023-03-18T08:42:05.095Z,42.64
2023-03-18T08:43:05.266Z,42.55
2023-03-18T09:33:14.986Z,38.29
2023-03-18T09:34:15.236Z,38.19
2023-03-18T09:35:15.396Z,38.16
2023-03-18T09:36:15.735Z,37.97
2023-03-18T09:37:15.778Z,37.84
2023-03-18T09:38:16.038Z,37.69
2023-03-18T09:39:16.236Z,37.49
2023-03-18T09:40:16.457Z,37.24
2023-03-18T10:23:25.112Z,36.44
2023-03-18T10:24:25.366Z,36.38
2023-03-18T10:25:25.524Z,36.54
2023-03-18T10:26:25.719Z,36.61
2023-03-18T10:27:25.914Z,36.60
2023-03-18T10:28:26.143Z,36.58
2023-03-18T10:29:26.322Z,36.59
2023-03-18T10:30:26.522Z,36.35
2023-03-18T10:31:26.738Z,36.27
2023-03-18T10:32:35.898Z,36.30
2023-03-18T10:33:27.883Z,36.62
2023-03-18T10:34:26.667Z,36.60
2023-03-18T10:35:26.569Z,36.32
2023-03-18T10:36:26.474Z,36.61
2023-03-18T10:37:26.380Z,36.42
2023-03-18T10:38:26.292Z,36.59
2023-03-18T10:39:26.219Z,36.16
2023-03-18T10:40:26.121Z,36.27
2023-03-18T10:41:27.738Z,36.15
2023-03-18T10:42:25.942Z,36.03
2023-03-18T10:43:25.862Z,36.20
2023-03-18T10:44:25.830Z,35.81
2023-03-18T10:45:25.730Z,36.30
2023-03-18T10:46:25.793Z,36.37
2023-03-18T10:47:25.564Z,36.00
2023-03-18T10:48:25.434Z,35.93
2023-03-18T10:49:25.346Z,35.75
2023-03-18T10:50:25.232Z,35.97
2023-03-18T10:51:25.139Z,36.20
2023-03-18T10:52:25.331Z,36.54
2023-03-18T10:53:25.585Z,36.09
2023-03-18T10:54:25.750Z,35.82
2023-03-18T10:55:25.874Z,35.70
2023-03-18T10:56:26.029Z,35.56
2023-03-18T10:57:26.246Z,35.52
2023-03-18T10:58:26.382Z,35.49
2023-03-18T10:59:26.566Z,35.53
2023-03-18T11:00:26.761Z,35.56
2023-03-18T11:01:27.063Z,35.15
2023-03-18T11:02:27.181Z,35.16
2023-03-18T11:03:27.343Z,35.19
2023-03-18T11:04:27.469Z,35.19
2023-03-18T11:05:27.756Z,34.96
2023-03-18T11:06:29.244Z,35.03
2023-03-18T11:07:27.771Z,34.56
2023-03-18T11:08:27.657Z,34.41
2023-03-18T11:09:27.732Z,34.22
2023-03-18T11:10:27.912Z,34.21
2023-03-18T11:11:28.098Z,34.13
2023-03-18T11:12:28.312Z,33.38
2023-03-18T11:13:28.500Z,33.06
2023-03-18T11:14:28.684Z,33.15
2023-03-18T11:15:28.878Z,33.75
2023-03-18T11:16:29.155Z,33.60
2023-03-18T11:17:29.199Z,33.09
2023-03-18T11:18:29.532Z,33.33
2023-03-18T11:19:29.694Z,33.14
2023-03-18T11:20:29.873Z,32.95
2023-03-18T11:21:30.008Z,33.00
2023-03-18T11:22:30.212Z,32.49
2023-03-18T11:23:30.359Z,32.72
2023-03-18T11:24:30.537Z,32.75
2023-03-18T11:25:30.723Z,32.69
2023-03-18T11:26:30.899Z,32.38
2023-03-18T11:27:31.076Z,32.58
2023-03-18T11:28:31.244Z,32.43
2023-03-18T11:29:31.422Z,32.72
2023-03-18T11:30:35.169Z,32.93
2023-03-18T11:31:31.534Z,32.77
2023-03-18T11:32:31.576Z,32.69
2023-03-18T11:33:31.271Z,33.04
2023-03-18T11:34:31.142Z,33.46
2023-03-18T11:35:31.030Z,33.37
2023-03-18T11:36:30.890Z,33.25
2023-03-18T11:37:30.762Z,33.13
2023-03-18T11:38:30.640Z,33.16
2023-03-18T11:39:30.506Z,32.75
2023-03-18T11:40:30.605Z,32.54
2023-03-18T11:41:30.264Z,32.03
2023-03-18T11:42:30.113Z,32.36
2023-03-18T11:43:29.985Z,32.29
2023-03-18T11:44:29.849Z,32.30
2023-03-18T11:45:29.711Z,31.98
2023-03-18T11:46:29.591Z,31.59
2023-03-18T11:47:29.469Z,31.88
2023-03-18T11:48:29.351Z,31.73
2023-03-18T11:49:29.210Z,31.65
2023-03-18T11:50:29.123Z,31.45
2023-03-18T11:51:28.951Z,30.73
2023-03-18T11:52:28.802Z,31.02
2023-03-18T11:53:28.678Z,30.99
2023-03-18T11:54:28.544Z,30.99
2023-03-18T11:55:28.397Z,30.89
2023-03-18T11:56:28.271Z,30.87
2023-03-18T11:57:28.211Z,30.86
2023-03-18T11:58:28.012Z,30.71
2023-03-18T11:59:27.884Z,30.12
2023-03-18T12:00:27.818Z,30.28
2023-03-18T12:01:27.627Z,30.19
2023-03-18T12:02:27.591Z,30.15
2023-03-18T12:03:27.391Z,30.87
2023-03-18T12:04:27.263Z,30.45
2023-03-18T12:05:27.136Z,30.39
2023-03-18T12:06:27.008Z,30.34
2023-03-18T12:07:26.866Z,30.39
2023-03-18T12:08:26.747Z,30.44
2023-03-18T12:09:26.589Z,30.57
2023-03-18T12:10:26.468Z,29.82
2023-03-18T12:11:26.312Z,30.15
2023-03-18T12:12:26.170Z,30.18
2023-03-18T12:13:26.078Z,30.31
2023-03-18T12:14:25.973Z,30.66
2023-03-18T12:15:25.898Z,30.64
2023-03-18T12:16:25.799Z,30.35
2023-03-18T12:17:25.665Z,30.49
2023-03-18T12:18:25.548Z,30.29
2023-03-18T12:19:25.435Z,30.07
2023-03-18T12:20:25.318Z,29.90
2023-03-18T12:21:25.191Z,30.08
2023-03-18T12:22:25.032Z,29.62
2023-03-18T12:51:25.086Z,28.12
2023-03-18T12:52:25.249Z,27.98
2023-03-18T12:53:25.501Z,28.02
2023-03-18T12:54:25.641Z,27.97
2023-03-18T12:55:25.830Z,27.60
2023-03-18T12:56:25.957Z,27.73
2023-03-18T12:57:26.205Z,27.42
2023-03-18T12:58:26.302Z,27.32
2023-03-18T12:59:26.484Z,27.27
2023-03-18T13:00:26.895Z,27.25
2023-03-18T13:01:26.986Z,27.34
2023-03-18T13:02:27.219Z,27.16
2023-03-18T13:03:27.202Z,27.22
2023-03-18T13:04:27.368Z,27.12
2023-03-18T13:05:27.566Z,26.70
2023-03-18T13:06:27.699Z,26.88
2023-03-18T13:07:27.891Z,26.94
2023-03-18T13:08:28.016Z,26.71
2023-03-18T13:09:28.214Z,26.37
2023-03-18T13:10:28.332Z,26.39
2023-03-18T13:11:28.516Z,26.28
2023-03-18T13:12:28.667Z,26.43
2023-03-18T13:13:28.819Z,26.55
2023-03-18T13:14:28.981Z,26.15
2023-03-18T13:15:29.167Z,26.36
2023-03-18T13:16:29.387Z,26.03
2023-03-18T13:17:29.525Z,25.62
2023-03-18T13:18:29.701Z,25.76
2023-03-18T13:19:29.946Z,25.88
2023-03-18T13:20:30.083Z,26.07
2023-03-18T13:21:30.219Z,25.80
2023-03-18T13:22:30.349Z,25.80
2023-03-18T13:23:30.598Z,26.06
2023-03-18T13:24:30.732Z,26.03
2023-03-18T13:25:31.164Z,26.07
2023-03-18T13:26:31.124Z,26.01
2023-03-18T13:27:31.250Z,25.96
2023-03-18T13:28:31.500Z,26.07
2023-03-18T13:29:31.625Z,26.58
2023-03-18T13:30:32.019Z,26.18
2023-03-18T13:31:31.975Z,26.21
2023-03-18T13:32:32.263Z,26.41
2023-03-18T13:33:32.379Z,26.55
2023-03-18T13:34:32.641Z,26.44
2023-03-18T13:35:32.878Z,26.26
2023-03-18T13:36:32.981Z,26.25
2023-03-18T13:37:33.173Z,26.07
2023-03-18T13:38:33.498Z,26.08
2023-03-18T13:39:33.564Z,26.35
2023-03-18T13:40:34.044Z,26.46
2023-03-18T13:41:34.024Z,26.32
2023-03-18T13:42:34.272Z,26.20
2023-03-18T13:43:34.384Z,26.10
2023-03-18T13:46:35.886Z,26.06
2023-03-18T13:47:35.918Z,26.03
2023-03-18T13:48:36.119Z,26.03
2023-03-18T13:49:38.187Z,26.04
2023-03-18T13:50:36.123Z,26.24
2023-03-18T13:51:35.937Z,26.44
2023-03-18T13:52:35.759Z,26.43
2023-03-18T13:53:35.674Z,26.47
2023-03-18T13:54:35.377Z,26.34
2023-03-18T13:55:35.673Z,25.87
2023-03-18T13:56:35.601Z,26.01
2023-03-18T13:57:35.795Z,26.04
2023-03-18T14:50:45.025Z,25.45
2023-03-18T14:51:45.220Z,25.40
2023-03-18T14:52:45.396Z,25.44
2023-03-18T14:53:48.521Z,25.44
2023-03-18T14:54:45.299Z,25.36
2023-03-18T14:55:45.109Z,25.08
2023-03-18T15:02:45.066Z,26.45
2023-03-18T15:03:45.274Z,26.57
2023-03-18T15:04:45.391Z,26.56
2023-03-18T15:05:45.572Z,26.58
2023-03-18T15:06:45.742Z,26.33
2023-03-18T15:07:45.927Z,26.27
2023-03-18T15:08:48.390Z,26.12
2023-03-18T15:09:46.013Z,25.94
2023-03-18T15:10:45.814Z,26.08
2023-03-18T15:11:45.964Z,26.08
2023-03-18T15:12:46.163Z,25.82
2023-03-18T15:13:46.288Z,25.43
2023-03-18T15:14:46.442Z,25.61
2023-03-18T15:15:46.611Z,25.72
2023-03-18T15:16:46.785Z,25.94
2023-03-18T15:17:46.985Z,25.67
2023-03-18T15:18:47.138Z,26.20
2023-03-18T15:19:47.284Z,26.46
2023-03-18T15:20:47.494Z,26.43
2023-03-18T15:21:47.665Z,26.14
2023-03-18T15:22:47.729Z,26.22
2023-03-18T15:23:47.978Z,26.20
2023-03-18T15:24:48.140Z,26.20
2023-03-18T15:25:48.213Z,26.19
2023-03-18T15:26:48.409Z,26.19
2023-03-18T15:27:48.541Z,26.50
2023-03-18T15:28:48.750Z,26.48
2023-03-18T15:29:48.871Z,26.56
2023-03-18T15:30:49.085Z,26.60
2023-03-18T16:06:55.118Z,29.58
2023-03-18T16:07:55.272Z,29.83
2023-03-18T16:08:55.413Z,29.04
2023-03-18T16:09:55.584Z,29.31
2023-03-18T17:02:05.047Z,35.51
2023-03-18T17:03:05.304Z,36.06
2023-03-18T17:04:05.453Z,35.67
2023-03-18T17:55:15.205Z,40.28
2023-03-18T17:56:15.371Z,40.06
2023-03-18T17:57:15.584Z,40.19
2023-03-18T17:58:15.762Z,40.42
2023-03-18T17:59:15.985Z,40.56
2023-03-18T18:00:16.224Z,40.85
2023-03-18T18:01:16.396Z,40.85
2023-03-18T18:02:16.605Z,40.85
2023-03-18T18:03:16.812Z,41.00
2023-03-18T18:04:17.065Z,41.00
2023-03-18T18:05:17.293Z,41.04
2023-03-18T18:06:17.542Z,41.09
2023-03-18T18:07:17.794Z,41.07
2023-03-18T18:08:17.983Z,41.15
2023-03-18T18:09:18.147Z,40.78
2023-03-18T18:44:25.137Z,42.73
2023-03-18T18:45:25.375Z,42.64
2023-03-18T18:46:25.606Z,42.59
2023-03-18T18:47:25.790Z,42.58
2023-03-18T18:48:25.978Z,42.78
2023-03-18T19:36:35.127Z,44.81
2023-03-18T19:37:35.332Z,44.60
2023-03-18T19:39:35.704Z,45.19
2023-03-18T19:40:35.887Z,45.09
2023-03-18T19:41:36.163Z,45.16
2023-03-18T19:42:36.323Z,45.33
2023-03-18T19:43:36.489Z,45.29
2023-03-18T19:46:36.906Z,45.23
2023-03-18T19:47:36.924Z,45.36
2023-03-18T19:48:36.830Z,45.43
2023-03-18T20:32:45.001Z,45.89
2023-03-18T21:23:55.087Z,46.97
2023-03-18T21:24:55.440Z,46.78
2023-03-18T21:25:55.523Z,47.11
2023-03-18T21:27:04.801Z,47.00
2023-03-18T21:27:56.692Z,46.68
2023-03-18T21:28:55.624Z,46.81
2023-03-18T21:29:55.585Z,46.85
2023-03-18T21:30:58.078Z,47.18
2023-03-18T21:31:55.437Z,47.32
2023-03-18T21:32:55.436Z,47.31
2023-03-18T21:33:55.339Z,47.57
2023-03-18T21:34:55.273Z,47.68
2023-03-18T21:35:55.263Z,47.52
2023-03-18T21:36:55.153Z,47.66
2023-03-18T21:37:55.091Z,47.54
2023-03-18T21:38:55.031Z,47.82
2023-03-18T21:39:55.892Z,47.57
2023-03-18T22:43:55.049Z,48.23
2023-03-18T22:44:55.264Z,48.16
2023-03-18T22:45:55.489Z,48.10
2023-03-18T22:46:55.772Z,47.96
2023-03-18T22:47:55.847Z,48.03
2023-03-18T22:48:56.063Z,47.92
2023-03-18T22:49:56.285Z,47.71
2023-03-18T22:50:56.405Z,47.96
2023-03-18T22:51:56.615Z,48.19
2023-03-18T22:52:56.816Z,48.18
2023-03-18T22:53:57.128Z,48.47
2023-03-18T22:54:57.239Z,48.17
2023-03-18T22:55:57.434Z,48.48
2023-03-18T22:56:58.838Z,48.56
2023-03-18T22:57:57.616Z,48.30
2023-03-18T22:58:57.580Z,48.18
2023-03-18T22:59:57.541Z,48.36
2023-03-18T23:00:57.537Z,48.42
2023-03-18T23:01:57.507Z,48.27
2023-03-18T23:02:58.418Z,48.14
2023-03-18T23:03:57.458Z,48.14
2023-03-18T23:04:57.429Z,48.48
2023-03-18T23:05:57.389Z,48.49
2023-03-18T23:06:57.477Z,48.43
2023-03-18T23:07:57.316Z,48.96
2023-03-18T23:08:57.294Z,48.90
2023-03-18T23:09:57.404Z,48.91
2023-03-18T23:10:57.238Z,48.85
2023-03-18T23:11:57.208Z,48.77
2023-03-18T23:12:57.177Z,48.77
2023-03-18T23:13:57.141Z,48.61
2023-03-18T23:14:57.109Z,48.41
2023-03-18T23:15:57.164Z,48.30
2023-03-18T23:16:57.038Z,48.35
2023-03-18T23:17:57.007Z,48.45
2023-03-18T23:18:56.994Z,48.79
2023-03-18T23:19:56.973Z,48.88
2023-03-18T23:20:56.943Z,48.74
2023-03-18T23:21:56.910Z,48.95
2023-03-18T23:22:56.857Z,48.93
2023-03-18T23:23:56.840Z,48.92
2023-03-18T23:24:56.807Z,48.80
2023-03-18T23:25:56.772Z,49.00
2023-03-18T23:26:56.736Z,49.04
2023-03-18T23:27:56.695Z,49.08
2023-03-18T23:28:56.668Z,49.19
2023-03-18T23:29:56.648Z,49.02
2023-03-18T23:30:56.650Z,48.95
2023-03-18T23:31:56.587Z,48.85
2023-03-18T23:32:56.620Z,48.88
2023-03-18T23:33:56.563Z,48.68
2023-03-18T23:34:56.539Z,48.75
2023-03-18T23:35:56.546Z,48.63
2023-03-18T23:36:56.538Z,48.71
2023-03-18T23:37:56.502Z,48.96
2023-03-18T23:38:56.506Z,49.14
2023-03-18T23:39:56.481Z,49.18
2023-03-18T23:40:56.462Z,49.38
2023-03-18T23:41:56.453Z,49.08
2023-03-18T23:42:56.428Z,49.06
2023-03-18T23:43:56.381Z,49.01
2023-03-18T23:44:56.429Z,48.88
2023-03-18T23:45:56.504Z,48.58
2023-03-18T23:46:56.304Z,48.57
2023-03-18T23:47:56.283Z,48.61
2023-03-18T23:48:56.247Z,48.71
2023-03-18T23:49:56.221Z,48.90
2023-03-18T23:50:56.184Z,48.95
2023-03-18T23:51:56.424Z,48.74
2023-03-18T23:52:56.141Z,48.90
2023-03-18T23:53:56.108Z,48.75
2023-03-18T23:54:56.088Z,48.64
2023-03-18T23:55:56.077Z,49.15
2023-03-18T23:56:56.131Z,48.94
2023-03-18T23:57:56.113Z,49.14
2023-03-18T23:58:56.134Z,49.17
2023-03-18T23:59:56.133Z,49.12
