createdAt,value
2023-01-04T00:02:18.199Z,13.60
2023-01-04T00:04:48.474Z,18.23
2023-01-04T00:07:18.710Z,16.37
2023-01-04T00:09:48.703Z,15.13
2023-01-04T00:12:18.689Z,15.57
2023-01-04T00:14:51.282Z,13.23
2023-01-04T00:17:21.295Z,12.70
2023-01-04T00:19:51.378Z,19.10
2023-01-04T00:22:21.336Z,14.33
2023-01-04T00:24:51.258Z,13.50
2023-01-04T00:27:21.224Z,21.77
2023-01-04T00:29:53.864Z,13.00
2023-01-04T00:32:24.248Z,21.40
2023-01-04T00:34:54.253Z,14.90
2023-01-04T00:37:24.350Z,14.03
2023-01-04T00:39:54.412Z,16.10
2023-01-04T00:42:24.379Z,15.27
2023-01-04T00:44:56.949Z,12.80
2023-01-04T00:47:26.911Z,14.67
2023-01-04T00:49:56.821Z,15.40
2023-01-04T00:52:26.883Z,14.87
2023-01-04T00:54:56.871Z,16.37
2023-01-04T00:57:26.784Z,14.00
2023-01-04T00:59:59.444Z,11.87
2023-01-04T01:02:29.669Z,11.87
2023-01-04T01:04:59.785Z,12.07
2023-01-04T01:07:29.809Z,17.20
2023-01-04T01:10:00.820Z,12.37
2023-01-04T01:12:30.933Z,11.13
2023-01-04T01:15:03.593Z,10.97
2023-01-04T01:17:39.719Z,12.30
2023-01-04T01:20:11.160Z,11.73
2023-01-04T01:22:41.103Z,10.30
2023-01-04T01:25:11.624Z,10.10
2023-01-04T01:27:41.607Z,12.33
2023-01-04T01:30:15.445Z,12.00
2023-01-04T01:32:45.519Z,10.00
2023-01-04T01:35:15.467Z,10.93
2023-01-04T01:37:45.462Z,10.10
2023-01-04T01:40:15.445Z,10.37
2023-01-04T01:42:45.573Z,10.67
2023-01-04T01:45:30.942Z,10.20
2023-01-04T01:48:08.564Z,10.30
2023-01-04T01:50:44.417Z,10.20
2023-01-04T01:53:15.322Z,10.70
2023-01-04T01:55:49.402Z,15.63
2023-01-04T01:58:26.110Z,9.07
2023-01-04T02:00:58.667Z,9.27
2023-01-04T02:03:35.966Z,8.67
2023-01-04T02:06:08.478Z,9.10
2023-01-04T02:08:40.364Z,10.77
2023-01-04T02:11:10.720Z,9.50
2023-01-04T02:13:55.811Z,8.60
2023-01-04T02:16:39.620Z,8.77
2023-01-04T02:19:24.701Z,8.50
2023-01-04T02:22:12.457Z,8.20
2023-01-04T02:25:01.295Z,8.23
2023-01-04T02:27:45.742Z,9.13
2023-01-04T02:30:42.938Z,7.97
2023-01-04T02:33:27.460Z,8.60
2023-01-04T02:36:05.262Z,8.97
2023-01-04T02:38:49.171Z,8.00
2023-01-04T02:41:27.700Z,9.50
2023-01-04T02:44:16.573Z,9.53
2023-01-04T02:46:51.638Z,8.83
2023-01-04T02:49:36.652Z,8.27
2023-01-04T02:52:06.673Z,8.80
2023-01-04T02:54:37.094Z,8.53
2023-01-04T02:57:19.550Z,9.53
2023-01-04T03:00:09.736Z,9.10
2023-01-04T03:03:13.773Z,8.60
2023-01-04T03:06:11.998Z,8.97
2023-01-04T03:08:47.198Z,8.30
2023-01-04T03:11:31.486Z,8.00
2023-01-04T03:14:32.623Z,8.27
2023-01-04T03:16:58.626Z,8.67
2023-01-04T03:19:42.569Z,7.67
2023-01-04T03:22:30.547Z,8.43
2023-01-04T03:25:14.735Z,8.27
2023-01-04T03:27:59.256Z,8.27
2023-01-04T03:30:45.487Z,8.07
2023-01-04T03:33:28.548Z,8.40
2023-01-04T03:36:06.387Z,8.17
2023-01-04T03:38:58.464Z,9.03
2023-01-04T03:41:45.968Z,9.80
2023-01-04T03:44:35.701Z,8.33
2023-01-04T03:47:23.818Z,8.60
2023-01-04T03:49:59.642Z,8.37
2023-01-04T03:52:33.864Z,10.17
2023-01-04T03:55:09.324Z,9.03
2023-01-04T03:57:39.798Z,10.17
2023-01-04T04:00:13.758Z,12.47
2023-01-04T04:02:45.116Z,9.17
2023-01-04T04:05:32.534Z,9.50
2023-01-04T04:08:14.913Z,8.87
2023-01-04T04:10:47.541Z,9.70
2023-01-04T04:13:17.662Z,9.43
2023-01-04T04:15:47.585Z,10.17
2023-01-04T04:18:17.783Z,11.63
2023-01-04T04:20:47.842Z,11.93
2023-01-04T04:23:17.782Z,12.97
2023-01-04T04:25:50.423Z,12.73
2023-01-04T04:28:20.411Z,11.10
2023-01-04T04:30:52.201Z,9.67
2023-01-04T04:33:22.220Z,11.90
2023-01-04T04:35:54.265Z,9.40
2023-01-04T04:38:24.564Z,8.77
2023-01-04T04:41:09.585Z,20.63
2023-01-04T04:43:39.592Z,9.30
2023-01-04T04:46:09.746Z,9.33
2023-01-04T04:48:39.704Z,9.30
2023-01-04T04:51:09.677Z,8.33
2023-01-04T04:53:39.635Z,11.53
2023-01-04T04:56:13.343Z,10.17
2023-01-04T04:58:43.976Z,8.03
2023-01-04T05:01:14.274Z,9.67
2023-01-04T05:03:44.643Z,8.87
2023-01-04T05:06:14.669Z,9.10
2023-01-04T05:08:44.686Z,9.83
2023-01-04T05:11:37.486Z,9.70
2023-01-04T05:14:04.964Z,9.23
2023-01-04T05:16:34.931Z,9.77
2023-01-04T05:19:05.053Z,9.10
2023-01-04T05:21:35.124Z,9.63
2023-01-04T05:24:05.088Z,10.43
2023-01-04T05:26:37.589Z,8.70
2023-01-04T05:29:27.755Z,9.73
2023-01-04T05:31:55.204Z,8.00
2023-01-04T05:34:35.537Z,8.20
2023-01-04T05:37:05.435Z,7.10
2023-01-04T05:39:35.320Z,9.40
2023-01-04T05:42:20.258Z,7.90
2023-01-04T05:44:50.261Z,10.77
2023-01-04T05:47:20.298Z,8.30
2023-01-04T05:49:51.230Z,8.70
2023-01-04T05:52:21.910Z,9.73
2023-01-04T05:54:57.945Z,7.43
2023-01-04T05:57:30.620Z,8.53
2023-01-04T06:00:00.595Z,8.17
2023-01-04T06:02:33.208Z,7.80
2023-01-04T06:05:03.260Z,10.03
2023-01-04T06:07:33.349Z,7.20
2023-01-04T06:10:03.255Z,8.37
2023-01-04T06:12:35.997Z,8.17
2023-01-04T06:15:06.383Z,8.00
2023-01-04T06:17:36.741Z,7.97
2023-01-04T06:20:09.413Z,7.03
2023-01-04T06:22:40.757Z,7.47
2023-01-04T06:25:12.259Z,7.20
2023-01-04T06:27:44.845Z,9.63
2023-01-04T06:30:14.945Z,10.53
2023-01-04T06:32:44.880Z,7.20
2023-01-04T06:35:14.880Z,9.77
2023-01-04T06:37:44.755Z,7.33
2023-01-04T06:40:15.134Z,7.07
2023-01-04T06:42:47.846Z,6.87
2023-01-04T06:45:18.880Z,6.23
2023-01-04T06:47:48.905Z,6.37
2023-01-04T06:50:19.105Z,7.23
2023-01-04T06:52:49.094Z,6.97
2023-01-04T06:55:19.276Z,7.77
2023-01-04T06:57:56.301Z,9.63
2023-01-04T07:00:29.512Z,5.97
2023-01-04T07:03:13.829Z,5.83
2023-01-04T07:05:45.585Z,6.10
2023-01-04T07:08:17.042Z,5.07
2023-01-04T07:10:47.034Z,6.53
2023-01-04T07:13:19.988Z,7.63
2023-01-04T07:15:49.976Z,6.80
2023-01-04T07:18:19.965Z,9.63
2023-01-04T07:20:52.907Z,4.57
2023-01-04T07:23:23.140Z,5.03
2023-01-04T07:25:53.158Z,7.10
2023-01-04T07:28:38.225Z,4.70
2023-01-04T07:31:09.502Z,4.53
2023-01-04T07:33:39.565Z,5.17
2023-01-04T07:36:10.599Z,5.53
2023-01-04T07:38:40.574Z,5.67
2023-01-04T07:41:10.593Z,4.97
2023-01-04T07:43:43.185Z,4.63
2023-01-04T07:46:13.181Z,4.93
2023-01-04T07:48:43.157Z,5.20
2023-01-04T07:51:13.077Z,4.47
2023-01-04T07:53:43.070Z,5.03
2023-01-04T07:56:18.590Z,4.53
2023-01-04T07:58:56.961Z,5.70
2023-01-04T08:01:28.559Z,5.63
2023-01-04T08:03:58.834Z,5.20
2023-01-04T08:06:28.804Z,6.27
2023-01-04T08:08:58.760Z,6.70
2023-01-04T08:11:28.935Z,4.93
2023-01-04T08:14:01.743Z,4.73
2023-01-04T08:16:34.160Z,7.57
2023-01-04T08:19:06.475Z,5.57
2023-01-04T08:21:38.225Z,5.37
2023-01-04T08:24:09.610Z,4.83
2023-01-04T08:26:39.590Z,6.07
2023-01-04T08:29:12.827Z,5.00
2023-01-04T08:31:43.944Z,5.10
2023-01-04T08:34:14.001Z,5.93
2023-01-04T08:36:50.695Z,6.67
2023-01-04T08:39:21.840Z,5.77
2023-01-04T08:42:02.568Z,6.60
2023-01-04T08:44:40.322Z,9.13
2023-01-04T08:47:19.897Z,11.37
2023-01-04T08:49:49.812Z,5.23
2023-01-04T08:52:19.783Z,5.73
2023-01-04T08:54:49.726Z,6.20
2023-01-04T08:57:19.829Z,4.90
2023-01-04T08:59:52.324Z,5.70
2023-01-04T09:02:25.484Z,10.67
2023-01-04T09:04:59.620Z,7.23
2023-01-04T09:07:32.267Z,6.30
2023-01-04T09:10:03.162Z,8.83
2023-01-04T09:12:33.169Z,7.87
2023-01-04T09:15:06.824Z,8.80
2023-01-04T09:17:46.466Z,6.63
2023-01-04T09:20:26.740Z,7.43
2023-01-04T09:22:56.680Z,7.73
2023-01-04T09:25:26.630Z,8.90
2023-01-04T09:27:56.622Z,7.50
2023-01-04T09:30:31.792Z,8.97
2023-01-04T09:33:01.751Z,6.70
2023-01-04T09:35:31.757Z,10.63
2023-01-04T09:38:01.849Z,8.00
2023-01-04T09:40:37.243Z,6.30
2023-01-04T09:43:21.068Z,10.23
2023-01-04T09:46:00.222Z,7.73
2023-01-04T09:48:33.956Z,10.40
2023-01-04T09:51:07.836Z,9.87
2023-01-04T09:53:45.443Z,10.07
2023-01-04T09:56:24.349Z,7.53
2023-01-04T09:58:55.656Z,8.60
2023-01-04T10:01:31.991Z,6.40
2023-01-04T10:04:08.232Z,10.60
2023-01-04T10:06:39.865Z,8.93
2023-01-04T10:09:15.321Z,7.50
2023-01-04T10:12:12.749Z,7.67
2023-01-04T10:15:04.886Z,7.03
2023-01-04T10:21:29.532Z,8.73
2023-01-04T10:24:13.928Z,10.50
2023-01-04T10:26:49.473Z,7.83
2023-01-04T10:29:41.721Z,6.97
2023-01-04T10:32:20.567Z,8.77
2023-01-04T10:35:22.261Z,11.60
2023-01-04T10:37:55.697Z,9.47
2023-01-04T10:40:26.671Z,12.07
2023-01-04T10:43:07.302Z,8.43
2023-01-04T10:45:46.633Z,8.23
2023-01-04T10:48:26.634Z,10.73
2023-01-04T10:51:08.957Z,7.50
2023-01-04T10:53:44.736Z,7.43
2023-01-04T10:56:26.155Z,7.17
2023-01-04T10:59:03.317Z,7.73
2023-01-04T11:01:40.772Z,7.60
2023-01-04T11:04:18.878Z,6.47
2023-01-04T11:06:57.876Z,6.17
2023-01-04T11:09:35.866Z,6.73
2023-01-04T11:12:13.503Z,8.60
2023-01-04T11:14:43.542Z,7.00
2023-01-04T11:17:15.628Z,6.63
2023-01-04T11:19:48.619Z,6.53
2023-01-04T11:22:25.928Z,7.60
2023-01-04T11:27:55.777Z,6.00
2023-01-04T11:30:27.631Z,6.90
2023-01-04T11:33:03.425Z,7.77
2023-01-04T11:35:45.615Z,6.17
2023-01-04T11:38:22.068Z,6.43
2023-01-04T11:41:02.161Z,7.20
2023-01-04T11:43:33.280Z,6.33
2023-01-04T11:46:06.459Z,6.07
2023-01-04T11:48:42.634Z,6.30
2023-01-04T11:51:36.699Z,7.70
2023-01-04T11:54:20.424Z,6.37
2023-01-04T11:57:11.724Z,5.67
2023-01-04T11:59:42.258Z,5.90
2023-01-04T12:05:29.633Z,6.03
2023-01-04T12:08:01.447Z,5.40
2023-01-04T12:10:34.866Z,5.57
2023-01-04T12:13:05.280Z,4.57
2023-01-04T12:15:42.535Z,5.03
2023-01-04T12:18:19.330Z,5.30
2023-01-04T12:20:49.398Z,5.27
2023-01-04T12:23:20.536Z,5.30
2023-01-04T12:25:54.710Z,4.97
2023-01-04T12:28:36.122Z,5.10
2023-01-04T12:31:34.014Z,5.00
2023-01-04T12:34:34.416Z,5.40
2023-01-04T12:37:06.166Z,5.47
2023-01-04T12:39:44.950Z,5.37
2023-01-04T12:42:24.601Z,5.10
2023-01-04T12:45:12.930Z,4.50
2023-01-04T12:47:57.071Z,5.23
2023-01-04T12:50:29.416Z,5.33
2023-01-04T12:55:58.366Z,5.37
2023-01-04T12:59:25.335Z,4.43
2023-01-04T13:02:24.534Z,4.97
2023-01-04T13:05:33.742Z,5.03
2023-01-04T13:07:49.813Z,4.43
2023-01-04T13:10:30.524Z,5.23
2023-01-04T13:13:36.655Z,4.63
2023-01-04T13:16:20.943Z,5.40
2023-01-04T13:18:55.334Z,4.47
2023-01-04T13:21:32.043Z,5.40
2023-01-04T13:24:04.570Z,4.93
2023-01-04T13:26:42.980Z,5.43
2023-01-04T13:29:19.999Z,6.50
2023-01-04T13:31:55.873Z,6.73
2023-01-04T13:34:32.204Z,5.63
2023-01-04T13:37:11.770Z,5.50
2023-01-04T13:39:44.308Z,5.17
2023-01-04T13:42:21.371Z,6.17
2023-01-04T13:45:21.551Z,6.20
2023-01-04T13:47:54.483Z,5.43
2023-01-04T13:50:34.243Z,5.10
2023-01-04T13:53:08.037Z,5.77
2023-01-04T13:55:39.951Z,6.03
2023-01-04T13:58:19.500Z,5.43
2023-01-04T14:01:18.009Z,6.23
2023-01-04T14:03:50.881Z,7.00
2023-01-04T14:06:28.027Z,6.07
2023-01-04T14:09:10.484Z,5.20
2023-01-04T14:12:05.766Z,5.67
2023-01-04T14:14:48.293Z,5.73
2023-01-04T14:17:25.365Z,5.20
2023-01-04T14:20:00.231Z,6.57
2023-01-04T14:22:41.980Z,5.13
2023-01-04T14:25:49.248Z,5.90
2023-01-04T14:28:49.639Z,6.20
2023-01-04T14:31:39.124Z,6.40
2023-01-04T14:34:17.484Z,5.53
2023-01-04T14:36:47.932Z,6.13
2023-01-04T14:39:27.790Z,6.50
2023-01-04T14:42:00.181Z,6.70
2023-01-04T14:44:36.360Z,6.00
2023-01-04T14:47:09.292Z,6.10
2023-01-04T14:49:39.318Z,6.10
2023-01-04T14:52:15.270Z,5.07
2023-01-04T14:54:59.329Z,5.63
2023-01-04T14:57:29.391Z,8.33
2023-01-04T14:59:59.576Z,5.63
2023-01-04T15:02:30.989Z,5.00
2023-01-04T15:05:01.330Z,5.10
2023-01-04T15:07:38.038Z,4.73
2023-01-04T15:10:22.236Z,4.87
2023-01-04T15:13:28.512Z,4.90
2023-01-04T15:16:00.997Z,4.70
2023-01-04T15:18:31.191Z,6.73
2023-01-04T15:21:01.171Z,4.93
2023-01-04T15:23:31.365Z,5.53
2023-01-04T15:26:06.712Z,4.63
2023-01-04T15:28:36.936Z,4.63
2023-01-04T15:31:10.518Z,4.83
2023-01-04T15:33:41.100Z,4.17
2023-01-04T15:36:21.789Z,3.90
2023-01-04T15:38:56.882Z,4.43
2023-01-04T15:41:41.913Z,4.57
2023-01-04T15:44:12.676Z,4.30
2023-01-04T15:46:43.039Z,4.23
2023-01-04T15:49:17.202Z,4.03
2023-01-04T15:51:48.228Z,4.00
2023-01-04T15:54:18.564Z,4.30
2023-01-04T15:56:51.279Z,4.73
2023-01-04T15:59:21.637Z,3.90
2023-01-04T16:01:51.800Z,3.37
2023-01-04T16:04:22.122Z,3.67
2023-01-04T16:06:52.118Z,3.47
2023-01-04T16:09:22.132Z,4.90
2023-01-04T16:12:07.335Z,3.53
2023-01-04T16:14:37.285Z,3.37
2023-01-04T16:17:07.222Z,3.60
2023-01-04T16:19:39.927Z,3.60
2023-01-04T16:22:10.668Z,5.03
2023-01-04T16:27:35.621Z,3.87
2023-01-04T16:30:06.309Z,3.40
2023-01-04T16:32:37.875Z,3.30
2023-01-04T16:35:08.329Z,3.67
2023-01-04T16:37:38.839Z,3.50
2023-01-04T16:40:10.165Z,4.77
2023-01-04T16:42:43.574Z,4.00
2023-01-04T16:45:15.434Z,3.70
2023-01-04T16:47:46.955Z,4.57
2023-01-04T16:50:16.973Z,3.00
2023-01-04T16:52:46.948Z,3.93
2023-01-04T16:55:23.365Z,3.57
2023-01-04T16:57:56.545Z,2.90
2023-01-04T17:00:26.775Z,3.27
2023-01-04T17:02:56.832Z,4.27
2023-01-04T17:05:26.814Z,3.47
2023-01-04T17:07:56.721Z,4.70
2023-01-04T17:10:29.530Z,3.07
2023-01-04T17:13:14.428Z,2.90
2023-01-04T17:15:45.044Z,2.87
2023-01-04T17:18:17.696Z,2.40
2023-01-04T17:20:54.521Z,3.50
2023-01-04T17:23:25.995Z,2.70
2023-01-04T17:25:56.252Z,3.73
2023-01-04T17:28:28.907Z,2.50
2023-01-04T17:30:58.931Z,5.57
2023-01-04T17:33:28.902Z,2.97
2023-01-04T17:35:58.848Z,2.20
2023-01-04T17:38:28.812Z,2.60
2023-01-04T17:40:58.822Z,3.93
2023-01-04T17:43:31.459Z,2.00
2023-01-04T17:46:04.212Z,1.87
2023-01-04T17:48:34.570Z,2.30
2023-01-04T17:51:11.985Z,2.60
2023-01-04T17:53:43.232Z,2.33
2023-01-04T17:56:15.446Z,2.37
2023-01-04T17:58:48.962Z,2.03
2023-01-04T18:01:21.376Z,1.80
2023-01-04T18:03:55.942Z,2.00
2023-01-04T18:06:28.543Z,2.43
2023-01-04T18:09:02.229Z,3.10
2023-01-04T18:11:32.517Z,2.37
2023-01-04T18:14:09.773Z,2.30
2023-01-04T18:16:57.192Z,2.27
2023-01-04T18:19:29.899Z,1.90
2023-01-04T18:22:01.369Z,2.33
2023-01-04T18:24:36.840Z,1.87
2023-01-04T18:27:25.555Z,2.00
2023-01-04T18:29:59.620Z,2.47
2023-01-04T18:32:29.993Z,2.30
2023-01-04T18:35:04.493Z,9.03
2023-01-04T18:37:38.156Z,1.80
2023-01-04T18:40:09.433Z,3.07
2023-01-04T18:42:39.701Z,1.87
2023-01-04T18:45:13.889Z,2.00
2023-01-04T18:47:47.517Z,2.43
2023-01-04T18:50:18.063Z,3.80
2023-01-04T18:52:48.111Z,2.73
2023-01-04T18:55:18.119Z,2.10
2023-01-04T18:57:48.081Z,2.60
2023-01-04T19:00:21.125Z,2.20
2023-01-04T19:02:51.217Z,2.53
2023-01-04T19:05:22.688Z,1.73
2023-01-04T19:07:53.057Z,2.07
2023-01-04T19:10:23.349Z,4.20
2023-01-04T19:12:53.347Z,2.87
2023-01-04T19:15:26.224Z,1.97
2023-01-04T19:17:57.272Z,1.73
2023-01-04T19:20:35.783Z,3.47
2023-01-04T19:23:05.807Z,2.17
2023-01-04T19:25:36.128Z,2.40
2023-01-04T19:28:06.321Z,2.07
2023-01-04T19:30:40.654Z,1.80
2023-01-04T19:33:11.392Z,1.87
2023-01-04T19:35:43.663Z,1.67
2023-01-04T19:38:14.523Z,1.40
2023-01-04T19:40:44.615Z,6.70
2023-01-04T19:43:15.994Z,3.53
2023-01-04T19:45:48.623Z,1.97
2023-01-04T19:48:18.740Z,1.60
2023-01-04T19:50:48.872Z,1.60
2023-01-04T19:53:19.088Z,2.37
2023-01-04T19:55:49.039Z,1.60
2023-01-04T19:58:23.846Z,2.10
2023-01-04T20:00:56.587Z,2.17
2023-01-04T20:03:28.022Z,2.40
2023-01-04T20:06:03.194Z,1.70
2023-01-04T20:08:33.418Z,1.80
2023-01-04T20:11:04.968Z,1.67
2023-01-04T20:13:38.876Z,19.07
2023-01-04T20:16:11.871Z,3.47
2023-01-04T20:18:57.696Z,2.27
2023-01-04T20:21:27.698Z,2.80
2023-01-04T20:23:58.635Z,1.90
2023-01-04T20:26:30.035Z,2.00
2023-01-04T20:29:00.303Z,2.70
2023-01-04T20:31:33.724Z,2.53
2023-01-04T20:34:03.865Z,2.00
2023-01-04T20:36:33.998Z,1.93
2023-01-04T20:39:05.552Z,2.17
2023-01-04T20:41:35.879Z,2.07
2023-01-04T20:44:03.680Z,2.53
2023-01-04T20:46:36.727Z,2.17
2023-01-04T20:49:06.744Z,2.67
2023-01-04T20:51:36.749Z,2.93
2023-01-04T20:54:07.112Z,2.07
2023-01-04T20:56:38.739Z,1.87
2023-01-04T20:59:08.858Z,2.33
2023-01-04T21:01:43.261Z,2.60
2023-01-04T21:04:15.941Z,2.17
2023-01-04T21:06:48.879Z,2.37
2023-01-04T21:09:18.799Z,2.07
2023-01-04T21:11:48.790Z,2.30
2023-01-04T21:14:18.724Z,6.87
2023-01-04T21:16:51.345Z,2.27
2023-01-04T21:19:22.265Z,3.37
2023-01-04T21:21:52.451Z,2.40
2023-01-04T21:24:22.447Z,5.20
2023-01-04T21:26:52.617Z,2.67
2023-01-04T21:29:22.631Z,2.03
2023-01-04T21:31:55.233Z,4.60
2023-01-04T21:34:27.322Z,3.77
2023-01-04T21:36:57.424Z,4.73
2023-01-04T21:39:27.732Z,6.50
2023-01-04T21:41:57.768Z,2.60
2023-01-04T21:44:31.541Z,2.20
2023-01-04T21:47:04.196Z,3.07
2023-01-04T21:49:34.272Z,3.83
2023-01-04T21:52:04.306Z,3.77
2023-01-04T21:54:34.460Z,4.73
2023-01-04T21:57:04.424Z,2.37
2023-01-04T21:59:34.569Z,3.57
2023-01-04T22:02:07.758Z,4.00
2023-01-04T22:04:37.898Z,4.27
2023-01-04T22:07:10.842Z,5.87
2023-01-04T22:09:41.118Z,3.33
2023-01-04T22:12:11.433Z,4.97
2023-01-04T22:14:41.363Z,4.63
2023-01-04T22:17:14.016Z,3.17
2023-01-04T22:19:43.937Z,5.40
2023-01-04T22:22:13.930Z,4.87
2023-01-04T22:24:43.998Z,5.27
2023-01-04T22:27:13.952Z,3.40
2023-01-04T22:29:43.931Z,4.27
2023-01-04T22:32:16.527Z,7.57
2023-01-04T22:34:46.751Z,3.20
2023-01-04T22:37:16.796Z,2.83
2023-01-04T22:40:14.959Z,3.67
2023-01-04T22:42:45.115Z,3.10
2023-01-04T22:45:15.127Z,3.70
2023-01-04T22:47:47.834Z,3.67
2023-01-04T22:50:18.120Z,5.50
2023-01-04T22:52:51.090Z,3.07
2023-01-04T22:55:21.490Z,4.30
2023-01-04T22:57:52.035Z,4.17
2023-01-04T23:00:22.000Z,2.97
2023-01-04T23:02:54.715Z,3.23
2023-01-04T23:05:24.774Z,4.47
2023-01-04T23:07:54.753Z,2.57
2023-01-04T23:10:25.541Z,3.57
2023-01-04T23:12:55.568Z,5.53
2023-01-04T23:15:25.535Z,2.10
2023-01-04T23:17:58.200Z,3.23
2023-01-04T23:20:28.195Z,4.17
2023-01-04T23:22:58.299Z,3.53
2023-01-04T23:25:28.692Z,3.20
2023-01-04T23:27:58.666Z,3.97
2023-01-04T23:30:29.768Z,4.50
2023-01-04T23:33:02.400Z,4.93
2023-01-04T23:35:32.479Z,4.67
2023-01-04T23:38:03.680Z,6.27
2023-01-04T23:40:34.524Z,6.97
2023-01-04T23:43:04.510Z,3.00
2023-01-04T23:45:34.535Z,6.67
2023-01-04T23:48:07.594Z,4.53
2023-01-04T23:50:37.633Z,7.13
2023-01-04T23:53:07.632Z,4.67
2023-01-04T23:55:37.644Z,4.13
2023-01-04T23:58:22.620Z,5.53
