createdAt,value
2018-03-11T00:00:57.757Z,89.71
2018-03-11T00:03:25.158Z,89.77
2018-03-11T00:05:52.555Z,89.92
2018-03-11T00:08:19.958Z,90.06
2018-03-11T00:10:47.361Z,89.83
2018-03-11T00:13:14.789Z,90.25
2018-03-11T00:15:42.187Z,90.29
2018-03-11T00:18:09.849Z,90.51
2018-03-11T00:20:37.242Z,90.33
2018-03-11T00:23:04.637Z,90.81
2018-03-11T00:25:32.034Z,90.54
2018-03-11T00:27:59.442Z,91.37
2018-03-11T00:30:26.826Z,92.33
2018-03-11T00:32:54.226Z,92.22
2018-03-11T00:35:21.617Z,91.72
2018-03-11T00:37:49.009Z,92.82
2018-03-11T00:40:16.410Z,93.11
2018-03-11T00:42:43.793Z,93.31
2018-03-11T00:45:11.189Z,93.25
2018-03-11T00:47:38.578Z,94.10
2018-03-11T00:50:05.974Z,94.56
2018-03-11T00:52:33.370Z,94.78
2018-03-11T00:55:00.757Z,95.20
2018-03-11T00:57:28.150Z,95.64
2018-03-11T00:59:55.545Z,95.39
2018-03-11T01:02:22.941Z,94.43
2018-03-11T01:04:50.336Z,94.46
2018-03-11T01:07:17.717Z,95.76
2018-03-11T01:29:58.925Z,96.58
2018-03-11T01:32:26.309Z,96.39
2018-03-11T01:34:53.698Z,96.33
2018-03-11T01:37:21.096Z,96.44
2018-03-11T01:39:48.498Z,96.97
2018-03-11T01:42:15.894Z,97.42
2018-03-11T01:44:43.284Z,97.22
2018-03-11T01:47:10.677Z,97.06
2018-03-11T01:49:38.061Z,96.72
2018-03-11T01:52:05.457Z,97.14
2018-03-11T01:54:32.841Z,96.90
2018-03-11T01:57:00.240Z,97.41
2018-03-11T01:59:27.618Z,97.35
2018-03-11T02:01:55.012Z,97.84
2018-03-11T02:04:22.410Z,98.03
2018-03-11T02:06:49.793Z,98.13
2018-03-11T02:09:17.185Z,98.18
2018-03-11T02:11:44.577Z,98.14
2018-03-11T02:14:11.966Z,98.82
2018-03-11T02:16:39.358Z,98.26
2018-03-11T02:19:06.751Z,98.64
2018-03-11T02:21:34.137Z,98.44
2018-03-11T02:24:01.546Z,98.30
2018-03-11T02:26:28.930Z,97.93
2018-03-11T02:28:56.321Z,98.21
2018-03-11T02:31:23.753Z,98.36
2018-03-11T02:33:51.147Z,98.55
2018-03-11T02:36:18.547Z,98.34
2018-03-11T02:38:45.953Z,98.58
2018-03-11T02:41:13.335Z,98.21
2018-03-11T02:43:40.717Z,98.16
2018-03-11T02:46:08.109Z,97.88
2018-03-11T02:48:35.502Z,97.82
2018-03-11T02:51:02.894Z,97.66
2018-03-11T02:53:30.276Z,97.92
2018-03-11T02:55:57.668Z,98.39
2018-03-11T02:58:25.061Z,98.83
2018-03-11T03:00:52.458Z,98.92
2018-03-11T03:03:19.840Z,98.85
2018-03-11T03:05:47.273Z,98.89
2018-03-11T03:08:14.645Z,98.54
2018-03-11T03:10:42.085Z,98.25
2018-03-11T03:13:09.470Z,98.59
2018-03-11T03:15:36.857Z,98.39
2018-03-11T03:18:04.261Z,96.89
2018-03-11T03:20:31.649Z,97.21
2018-03-11T03:22:59.041Z,97.52
2018-03-11T03:25:26.437Z,97.87
2018-03-11T03:27:53.828Z,98.54
2018-03-11T03:30:21.213Z,98.24
2018-03-11T03:32:48.629Z,98.16
2018-03-11T03:35:16.035Z,99.09
2018-03-11T03:37:43.412Z,99.56
2018-03-11T03:40:10.814Z,99.55
2018-03-11T03:42:38.197Z,99.49
2018-03-11T03:45:05.585Z,99.29
2018-03-11T03:47:32.986Z,99.17
2018-03-11T03:50:00.373Z,99.20
2018-03-11T03:52:27.764Z,98.96
2018-03-11T03:54:55.169Z,99.13
2018-03-11T03:57:22.565Z,99.30
2018-03-11T03:59:49.948Z,99.34
2018-03-11T04:02:17.381Z,99.33
2018-03-11T04:04:44.739Z,99.08
2018-03-11T04:07:12.136Z,98.82
2018-03-11T04:09:39.532Z,98.77
2018-03-11T04:12:06.924Z,98.60
2018-03-11T04:14:34.321Z,98.51
2018-03-11T04:17:01.743Z,99.00
2018-03-11T04:19:29.140Z,98.35
2018-03-11T04:21:56.531Z,98.50
2018-03-11T04:24:23.920Z,98.41
2018-03-11T04:26:51.311Z,98.86
2018-03-11T04:29:18.697Z,98.65
2018-03-11T04:31:46.108Z,98.06
2018-03-11T04:34:13.492Z,98.56
2018-03-11T04:36:40.881Z,97.71
2018-03-11T04:39:08.288Z,97.93
2018-03-11T04:41:35.674Z,98.17
2018-03-11T04:44:03.057Z,98.82
2018-03-11T04:46:30.457Z,98.79
2018-03-11T04:48:57.853Z,98.72
2018-03-11T04:51:25.244Z,98.15
2018-03-11T04:53:52.648Z,97.76
2018-03-11T04:56:20.037Z,97.26
2018-03-11T04:58:47.425Z,97.34
2018-03-11T05:01:14.833Z,96.96
2018-03-11T05:03:42.236Z,97.75
2018-03-11T05:06:09.620Z,97.68
2018-03-11T05:08:37.018Z,97.51
2018-03-11T05:11:04.403Z,97.42
2018-03-11T05:13:31.785Z,97.44
2018-03-11T05:15:59.188Z,97.47
2018-03-11T05:18:26.586Z,98.04
2018-03-11T05:20:53.961Z,97.39
2018-03-11T05:23:21.366Z,97.37
2018-03-11T05:25:48.753Z,97.21
2018-03-11T05:28:16.141Z,97.23
2018-03-11T05:30:43.561Z,97.21
2018-03-11T05:33:10.949Z,97.75
2018-03-11T05:35:38.336Z,97.95
2018-03-11T05:38:05.764Z,97.31
2018-03-11T05:40:33.147Z,97.47
2018-03-11T05:43:00.550Z,97.67
2018-03-11T05:45:27.957Z,97.74
2018-03-11T05:47:55.349Z,97.17
2018-03-11T05:50:22.733Z,97.16
2018-03-11T05:52:50.137Z,97.34
2018-03-11T05:55:17.615Z,97.03
2018-03-11T05:57:44.982Z,96.01
2018-03-11T06:00:12.411Z,96.08
2018-03-11T06:02:39.798Z,96.04
2018-03-11T06:05:07.185Z,95.87
2018-03-11T06:07:34.588Z,95.71
2018-03-11T06:10:01.970Z,95.64
2018-03-11T06:12:29.356Z,95.30
2018-03-11T06:14:56.761Z,95.25
2018-03-11T06:17:24.149Z,95.19
2018-03-11T06:19:51.545Z,95.01
2018-03-11T06:22:18.943Z,94.56
2018-03-11T06:24:46.332Z,94.15
2018-03-11T06:27:13.717Z,94.04
2018-03-11T06:29:41.164Z,93.48
2018-03-11T06:32:08.542Z,93.34
2018-03-11T06:34:35.934Z,93.35
2018-03-11T06:37:03.338Z,93.26
2018-03-11T06:39:30.721Z,93.21
2018-03-11T06:41:58.136Z,93.18
2018-03-11T06:44:25.564Z,92.90
2018-03-11T06:46:52.941Z,93.13
2018-03-11T06:49:20.341Z,93.24
2018-03-11T06:51:47.858Z,93.17
2018-03-11T06:54:15.225Z,93.15
2018-03-11T06:56:42.625Z,93.28
2018-03-11T06:59:10.020Z,93.35
2018-03-11T07:01:37.413Z,93.52
2018-03-11T07:04:04.840Z,93.16
2018-03-11T07:06:32.262Z,92.75
2018-03-11T07:08:59.695Z,92.70
2018-03-11T07:11:27.092Z,92.33
2018-03-11T07:13:54.540Z,91.79
2018-03-11T07:16:21.952Z,91.52
2018-03-11T07:18:49.312Z,90.92
2018-03-11T07:21:16.714Z,90.85
2018-03-11T07:23:44.117Z,90.52
2018-03-11T07:26:11.508Z,90.40
2018-03-11T07:28:38.905Z,90.50
2018-03-11T07:31:06.337Z,90.40
2018-03-11T07:33:33.729Z,90.16
2018-03-11T07:36:01.198Z,89.94
2018-03-11T07:38:28.513Z,89.75
2018-03-11T07:40:55.901Z,89.57
2018-03-11T07:43:23.298Z,89.88
2018-03-11T07:45:50.686Z,89.69
2018-03-11T07:48:18.072Z,89.86
2018-03-11T07:50:45.470Z,89.62
2018-03-11T07:53:12.858Z,89.72
2018-03-11T07:55:40.242Z,89.61
2018-03-11T07:58:07.654Z,89.47
2018-03-11T08:00:35.041Z,89.39
2018-03-11T08:03:02.437Z,89.67
2018-03-11T08:05:29.828Z,89.26
2018-03-11T08:07:57.248Z,89.24
2018-03-11T08:10:24.627Z,89.62
2018-03-11T08:12:52.029Z,90.09
2018-03-11T08:15:19.408Z,91.09
2018-03-11T08:17:46.905Z,91.55
2018-03-11T08:20:14.375Z,91.90
2018-03-11T08:22:41.753Z,92.76
2018-03-11T08:25:09.149Z,92.55
2018-03-11T08:27:36.548Z,92.66
2018-03-11T08:30:03.933Z,91.75
2018-03-11T08:32:31.329Z,91.14
2018-03-11T08:34:58.773Z,91.06
2018-03-11T08:37:26.993Z,90.85
2018-03-11T08:39:54.408Z,90.05
2018-03-11T08:42:21.808Z,89.94
2018-03-11T08:44:49.195Z,89.18
2018-03-11T08:47:16.617Z,88.96
2018-03-11T08:49:44.000Z,88.43
2018-03-11T08:52:11.413Z,88.55
2018-03-11T08:54:38.806Z,88.07
2018-03-11T08:57:06.201Z,88.00
2018-03-11T08:59:33.623Z,87.77
2018-03-11T09:02:01.020Z,87.07
2018-03-11T09:04:28.424Z,87.07
2018-03-11T09:06:55.808Z,85.86
2018-03-11T09:09:23.201Z,86.20
2018-03-11T09:11:50.610Z,85.55
2018-03-11T09:14:18.032Z,85.78
2018-03-11T09:16:45.401Z,85.27
2018-03-11T09:19:12.864Z,85.15
2018-03-11T09:21:40.286Z,84.39
2018-03-11T09:24:07.804Z,84.42
2018-03-11T09:26:35.210Z,82.95
2018-03-11T09:29:02.614Z,83.21
2018-03-11T09:31:29.998Z,82.88
2018-03-11T09:33:57.422Z,81.22
2018-03-11T09:36:24.812Z,81.93
2018-03-11T09:38:52.197Z,80.43
2018-03-11T09:41:19.613Z,81.56
2018-03-11T09:43:47.003Z,81.40
2018-03-11T09:46:14.385Z,81.85
2018-03-11T09:48:41.801Z,80.79
2018-03-11T09:51:09.190Z,81.13
2018-03-11T09:53:36.581Z,80.30
2018-03-11T09:56:03.977Z,80.43
2018-03-11T09:58:31.361Z,79.80
2018-03-11T10:00:58.787Z,78.49
2018-03-11T10:03:26.193Z,79.23
2018-03-11T10:05:53.589Z,78.30
2018-03-11T10:08:20.978Z,79.68
2018-03-11T10:10:48.385Z,78.06
2018-03-11T10:13:15.790Z,77.31
2018-03-11T10:15:43.176Z,76.62
2018-03-11T10:18:10.581Z,76.70
2018-03-11T10:20:37.968Z,76.88
2018-03-11T10:23:05.352Z,76.35
2018-03-11T10:25:32.769Z,76.65
2018-03-11T10:28:00.149Z,76.56
2018-03-11T10:30:27.528Z,75.55
2018-03-11T10:32:54.935Z,75.24
2018-03-11T10:35:22.332Z,75.07
2018-03-11T10:37:49.763Z,75.82
2018-03-11T10:40:17.111Z,75.19
2018-03-11T10:42:44.524Z,73.33
2018-03-11T10:45:11.912Z,74.07
2018-03-11T10:47:39.325Z,74.63
2018-03-11T10:50:06.709Z,75.25
2018-03-11T10:52:34.109Z,74.85
2018-03-11T10:55:01.500Z,75.40
2018-03-11T10:57:28.889Z,75.14
2018-03-11T10:59:56.285Z,75.24
2018-03-11T11:02:27.578Z,75.87
2018-03-11T11:04:59.894Z,75.19
2018-03-11T11:07:27.277Z,76.23
2018-03-11T11:09:54.689Z,75.45
2018-03-11T11:12:22.081Z,76.00
2018-03-11T11:14:49.469Z,76.24
2018-03-11T11:17:16.869Z,75.42
2018-03-11T11:19:44.261Z,75.91
2018-03-11T11:22:11.661Z,75.59
2018-03-11T11:24:39.048Z,75.22
2018-03-11T11:27:06.434Z,74.73
2018-03-11T11:29:33.837Z,74.68
2018-03-11T11:32:01.273Z,74.25
2018-03-11T11:34:28.681Z,73.89
2018-03-11T11:36:56.069Z,73.12
2018-03-11T11:39:23.474Z,73.49
2018-03-11T11:41:50.862Z,72.91
2018-03-11T11:44:18.256Z,73.05
2018-03-11T11:46:45.666Z,72.10
2018-03-11T11:49:13.061Z,72.37
2018-03-11T11:51:40.451Z,73.58
2018-03-11T11:54:07.841Z,72.78
2018-03-11T11:56:35.229Z,72.57
2018-03-11T11:59:02.641Z,72.20
2018-03-11T12:01:30.028Z,72.90
2018-03-11T12:03:57.417Z,71.33
2018-03-11T12:06:24.817Z,71.62
2018-03-11T12:08:52.196Z,72.08
2018-03-11T12:11:19.620Z,72.13
2018-03-11T12:16:13.689Z,71.09
2018-03-11T12:18:41.085Z,71.36
2018-03-11T12:21:08.468Z,71.10
2018-03-11T12:23:35.877Z,70.69
2018-03-11T12:26:03.281Z,71.10
2018-03-11T12:28:30.669Z,70.03
2018-03-11T12:30:58.057Z,69.91
2018-03-11T12:33:25.452Z,70.34
2018-03-11T12:35:52.854Z,69.64
2018-03-11T12:38:20.237Z,69.75
2018-03-11T12:40:47.635Z,69.94
2018-03-11T12:43:15.025Z,69.21
2018-03-11T12:45:42.472Z,69.29
2018-03-11T12:48:09.877Z,68.91
2018-03-11T12:50:37.265Z,69.53
2018-03-11T12:53:04.649Z,68.69
2018-03-11T12:55:32.041Z,69.25
2018-03-11T12:57:59.433Z,69.60
2018-03-11T13:00:26.842Z,67.93
2018-03-11T13:02:54.229Z,67.77
2018-03-11T13:05:21.881Z,68.12
2018-03-11T13:07:49.257Z,67.56
2018-03-11T13:10:16.677Z,67.91
2018-03-11T13:12:44.085Z,68.96
2018-03-11T13:15:11.473Z,67.88
2018-03-11T13:17:38.862Z,67.36
2018-03-11T13:20:18.025Z,66.93
2018-03-11T13:22:45.413Z,67.89
2018-03-11T13:25:12.809Z,66.20
2018-03-11T13:27:40.198Z,66.46
2018-03-11T13:30:07.590Z,66.67
2018-03-11T13:32:46.746Z,66.39
2018-03-11T13:35:14.137Z,66.70
2018-03-11T13:37:41.524Z,66.55
2018-03-11T13:40:21.553Z,66.40
2018-03-11T13:42:48.938Z,66.67
2018-03-11T13:48:16.751Z,66.68
2018-03-11T13:50:44.149Z,66.59
2018-03-11T13:53:23.240Z,66.09
2018-03-11T13:55:51.048Z,65.14
2018-03-11T14:01:17.180Z,65.61
2018-03-11T14:03:44.568Z,65.44
2018-03-11T14:06:11.989Z,64.18
2018-03-11T14:08:39.362Z,64.30
2018-03-11T14:11:06.786Z,64.98
2018-03-11T14:13:34.157Z,64.22
2018-03-11T14:16:01.545Z,64.47
2018-03-11T14:18:28.924Z,63.43
2018-03-11T14:20:56.320Z,63.47
2018-03-11T14:23:23.713Z,63.71
2018-03-11T14:25:51.115Z,63.08
2018-03-11T14:28:18.491Z,63.78
2018-03-11T14:30:45.870Z,64.16
2018-03-11T14:33:13.320Z,64.66
2018-03-11T14:35:40.714Z,65.17
2018-03-11T14:38:08.112Z,64.28
2018-03-11T14:40:35.503Z,64.40
2018-03-11T14:43:02.876Z,64.39
2018-03-11T14:45:30.258Z,63.72
2018-03-11T14:47:57.649Z,63.63
2018-03-11T14:50:28.595Z,63.77
2018-03-11T14:52:55.964Z,63.95
2018-03-11T14:55:23.359Z,64.45
2018-03-11T14:57:50.738Z,64.54
2018-03-11T15:00:18.121Z,64.37
2018-03-11T15:02:45.518Z,64.18
2018-03-11T15:05:12.906Z,64.30
2018-03-11T15:07:40.301Z,64.79
2018-03-11T15:10:11.289Z,65.21
2018-03-11T15:12:38.674Z,64.96
2018-03-11T15:15:06.093Z,65.18
2018-03-11T15:17:33.468Z,65.36
2018-03-11T15:20:00.849Z,65.03
2018-03-11T15:22:28.233Z,64.88
2018-03-11T15:24:55.608Z,64.96
2018-03-11T15:27:23.013Z,65.33
2018-03-11T15:29:50.405Z,65.74
2018-03-11T15:32:17.883Z,65.57
2018-03-11T15:34:45.218Z,65.27
2018-03-11T15:37:12.589Z,66.44
2018-03-11T15:39:40.001Z,66.91
2018-03-11T15:42:07.431Z,66.85
2018-03-11T15:44:34.777Z,67.61
2018-03-11T15:47:02.154Z,67.53
2018-03-11T15:49:29.549Z,67.92
2018-03-11T15:51:56.953Z,67.98
2018-03-11T15:54:24.453Z,67.95
2018-03-11T15:56:51.838Z,66.95
2018-03-11T15:59:19.235Z,66.81
2018-03-11T16:01:46.626Z,67.20
2018-03-11T16:04:14.045Z,67.20
2018-03-11T16:06:41.443Z,66.66
2018-03-11T16:09:08.828Z,66.51
2018-03-11T16:11:36.233Z,66.89
2018-03-11T16:14:03.629Z,66.89
2018-03-11T16:16:31.042Z,66.24
2018-03-11T16:18:58.433Z,66.83
2018-03-11T16:21:25.840Z,66.95
2018-03-11T16:23:53.246Z,67.71
2018-03-11T16:26:20.741Z,67.68
2018-03-11T16:28:48.140Z,67.44
2018-03-11T16:31:15.526Z,67.95
2018-03-11T16:33:42.914Z,68.08
2018-03-11T16:36:10.310Z,68.27
2018-03-11T16:38:37.689Z,68.80
2018-03-11T16:41:05.090Z,68.72
2018-03-11T16:43:32.479Z,69.13
2018-03-11T16:45:59.882Z,69.14
2018-03-11T16:48:27.268Z,69.79
2018-03-11T16:50:54.671Z,70.23
2018-03-11T16:53:22.057Z,70.51
2018-03-11T16:55:49.445Z,70.89
2018-03-11T16:58:16.842Z,71.51
2018-03-11T17:00:44.216Z,71.93
2018-03-11T17:03:11.617Z,72.84
2018-03-11T17:05:39.001Z,73.36
2018-03-11T17:08:06.409Z,73.64
2018-03-11T17:10:33.809Z,73.95
2018-03-11T17:13:01.197Z,74.33
2018-03-11T17:15:28.590Z,74.56
2018-03-11T17:17:55.985Z,74.83
2018-03-11T17:20:23.437Z,75.20
2018-03-11T17:22:50.821Z,75.53
2018-03-11T17:25:18.214Z,75.70
2018-03-11T17:27:45.604Z,75.94
2018-03-11T17:30:12.993Z,76.04
2018-03-11T17:32:40.394Z,76.22
2018-03-11T17:35:07.776Z,76.56
2018-03-11T17:37:35.180Z,76.82
2018-03-11T17:40:02.566Z,77.34
2018-03-11T17:42:29.972Z,77.72
2018-03-11T17:44:57.360Z,77.92
2018-03-11T17:47:24.806Z,78.62
2018-03-11T17:49:52.210Z,78.96
2018-03-11T17:52:19.617Z,79.64
2018-03-11T17:54:47.017Z,79.71
2018-03-11T17:57:14.429Z,80.06
2018-03-11T17:59:41.874Z,80.22
2018-03-11T18:02:09.360Z,80.34
2018-03-11T18:04:36.765Z,80.59
2018-03-11T18:07:04.170Z,80.94
2018-03-11T18:09:31.573Z,81.37
2018-03-11T18:11:58.994Z,81.71
2018-03-11T18:14:26.382Z,81.95
2018-03-11T18:16:53.791Z,82.21
2018-03-11T18:19:21.166Z,82.62
2018-03-11T18:21:48.553Z,83.32
2018-03-11T18:24:15.956Z,83.53
2018-03-11T18:26:43.340Z,83.95
2018-03-11T18:29:10.741Z,83.57
2018-03-11T18:31:38.134Z,83.84
2018-03-11T18:34:05.644Z,83.67
2018-03-11T18:36:33.107Z,83.84
2018-03-11T18:39:00.500Z,84.58
2018-03-11T18:41:27.893Z,84.15
2018-03-11T18:43:55.300Z,84.29
2018-03-11T18:46:22.705Z,85.17
2018-03-11T18:48:50.108Z,85.14
2018-03-11T18:51:17.509Z,84.94
2018-03-11T18:53:44.904Z,84.79
2018-03-11T18:56:12.286Z,84.60
2018-03-11T18:58:39.681Z,84.13
2018-03-11T19:01:07.067Z,83.79
2018-03-11T19:03:34.506Z,83.84
2018-03-11T19:06:01.856Z,84.09
2018-03-11T19:08:29.260Z,84.22
2018-03-11T19:10:56.664Z,83.89
2018-03-11T19:13:24.058Z,83.83
2018-03-11T19:15:51.489Z,83.45
2018-03-11T19:18:18.866Z,83.64
2018-03-11T19:20:46.874Z,83.57
2018-03-11T19:23:14.279Z,83.62
2018-03-11T19:25:41.668Z,83.67
2018-03-11T19:28:09.085Z,83.57
2018-03-11T19:30:36.469Z,83.82
2018-03-11T19:33:03.870Z,83.66
2018-03-11T19:35:31.263Z,83.56
2018-03-11T19:37:58.658Z,83.83
2018-03-11T19:40:26.050Z,83.80
2018-03-11T19:42:53.457Z,83.86
2018-03-11T19:45:20.853Z,83.78
2018-03-11T19:47:48.245Z,83.91
2018-03-11T19:50:15.641Z,84.10
2018-03-11T19:52:43.040Z,84.65
2018-03-11T19:55:10.436Z,84.59
2018-03-11T19:57:37.822Z,84.59
2018-03-11T20:00:06.173Z,84.96
2018-03-11T20:02:33.565Z,84.83
2018-03-11T20:05:00.958Z,84.82
2018-03-11T20:07:28.354Z,85.21
2018-03-11T20:09:55.751Z,85.54
2018-03-11T20:12:23.146Z,85.47
2018-03-11T20:14:50.532Z,85.86
2018-03-11T20:17:17.937Z,86.60
2018-03-11T20:19:45.325Z,86.19
2018-03-11T20:22:12.710Z,86.71
2018-03-11T20:24:40.117Z,86.70
2018-03-11T20:27:07.507Z,87.14
2018-03-11T20:29:34.905Z,87.83
2018-03-11T20:32:02.293Z,88.16
2018-03-11T20:34:29.710Z,88.36
2018-03-11T20:36:57.082Z,88.14
2018-03-11T20:39:24.481Z,87.86
2018-03-11T20:41:51.858Z,87.86
2018-03-11T20:44:19.249Z,88.30
2018-03-11T20:46:46.697Z,88.58
2018-03-11T20:49:14.089Z,89.22
2018-03-11T20:51:41.501Z,89.22
2018-03-11T20:54:08.885Z,89.21
2018-03-11T20:56:36.280Z,89.35
2018-03-11T20:59:03.676Z,90.03
2018-03-11T21:01:31.068Z,90.32
2018-03-11T21:03:58.465Z,90.05
2018-03-11T21:06:25.857Z,90.52
2018-03-11T21:08:53.243Z,90.47
2018-03-11T21:11:20.641Z,90.78
2018-03-11T21:13:48.029Z,90.61
2018-03-11T21:16:15.459Z,90.64
2018-03-11T21:18:42.825Z,90.34
2018-03-11T21:21:10.210Z,90.44
2018-03-11T21:23:37.605Z,90.28
2018-03-11T21:26:05.006Z,90.24
2018-03-11T21:28:32.404Z,90.57
2018-03-11T21:30:59.805Z,90.48
2018-03-11T21:33:27.180Z,91.21
2018-03-11T21:35:54.576Z,90.92
2018-03-11T21:38:21.967Z,90.99
2018-03-11T21:40:49.372Z,90.87
2018-03-11T21:43:16.752Z,91.59
2018-03-11T21:45:45.708Z,90.69
2018-03-11T21:48:13.132Z,90.66
2018-03-11T21:50:40.530Z,90.99
2018-03-11T21:53:07.932Z,91.08
2018-03-11T21:55:35.322Z,90.76
2018-03-11T21:58:02.702Z,91.79
2018-03-11T22:00:30.106Z,91.56
2018-03-11T22:02:57.488Z,90.93
2018-03-11T22:05:24.910Z,91.31
2018-03-11T22:07:52.295Z,91.26
2018-03-11T22:10:19.678Z,91.27
2018-03-11T22:12:47.066Z,91.13
2018-03-11T22:15:14.453Z,91.96
2018-03-11T22:17:41.857Z,92.01
2018-03-11T22:20:09.261Z,91.91
2018-03-11T22:22:36.651Z,91.63
2018-03-11T22:25:04.069Z,91.72
2018-03-11T22:27:31.461Z,92.49
2018-03-11T22:29:58.865Z,92.22
2018-03-11T22:32:26.244Z,92.08
2018-03-11T22:34:53.634Z,92.23
2018-03-11T22:37:21.026Z,91.89
2018-03-11T22:39:48.410Z,92.74
2018-03-11T22:42:15.809Z,92.10
2018-03-11T22:44:43.202Z,92.17
2018-03-11T22:47:10.584Z,92.57
2018-03-11T22:49:37.980Z,92.94
2018-03-11T22:52:05.366Z,92.87
2018-03-11T22:54:32.773Z,92.77
2018-03-11T22:57:00.164Z,92.64
2018-03-11T22:59:27.552Z,92.51
2018-03-11T23:01:54.941Z,92.11
2018-03-11T23:04:22.326Z,92.14
2018-03-11T23:06:49.729Z,92.43
2018-03-11T23:09:17.111Z,92.59
2018-03-11T23:11:44.499Z,92.31
2018-03-11T23:14:11.889Z,92.20
2018-03-11T23:16:39.274Z,92.09
2018-03-11T23:19:18.447Z,92.39
2018-03-11T23:21:45.792Z,92.20
2018-03-11T23:24:13.176Z,91.60
2018-03-11T23:26:40.589Z,91.68
2018-03-11T23:29:07.977Z,91.89
2018-03-11T23:31:35.386Z,91.89
2018-03-11T23:34:02.769Z,91.88
2018-03-11T23:36:30.153Z,91.52
2018-03-11T23:38:57.545Z,91.75
2018-03-11T23:41:24.957Z,92.28
2018-03-11T23:43:52.345Z,92.47
2018-03-11T23:46:19.733Z,92.10
2018-03-11T23:48:47.124Z,92.39
2018-03-11T23:51:14.517Z,92.70
2018-03-11T23:53:41.902Z,92.35
2018-03-11T23:56:09.306Z,92.45
2018-03-11T23:58:36.680Z,91.92
