createdAt,value
2022-11-06T00:04:19.072Z,19.88
2022-11-06T00:09:22.604Z,19.83
2022-11-06T00:14:26.035Z,19.84
2022-11-06T00:19:29.505Z,19.82
2022-11-06T00:24:32.890Z,19.80
2022-11-06T00:29:36.290Z,19.81
2022-11-06T00:34:42.810Z,19.81
2022-11-06T00:39:46.292Z,19.79
2022-11-06T00:44:49.743Z,19.76
2022-11-06T00:49:53.246Z,19.73
2022-11-06T00:54:58.230Z,19.70
2022-11-06T01:00:01.570Z,19.70
2022-11-06T01:05:05.828Z,19.69
2022-11-06T01:10:09.752Z,19.67
2022-11-06T01:15:17.480Z,19.69
2022-11-06T01:20:26.851Z,19.69
2022-11-06T01:25:32.093Z,19.67
2022-11-06T01:30:39.088Z,19.64
2022-11-06T01:35:51.272Z,19.60
2022-11-06T01:40:55.163Z,19.58
2022-11-06T01:45:58.745Z,19.54
2022-11-06T01:51:02.289Z,19.53
2022-11-06T01:56:10.150Z,19.55
2022-11-06T02:01:14.185Z,19.50
2022-11-06T02:06:17.710Z,19.49
2022-11-06T02:11:21.626Z,19.45
2022-11-06T02:16:51.117Z,19.43
2022-11-06T02:22:25.597Z,19.36
2022-11-06T02:27:29.967Z,19.31
2022-11-06T02:32:42.486Z,19.27
2022-11-06T02:37:50.274Z,19.23
2022-11-06T02:42:57.273Z,19.19
2022-11-06T02:48:03.168Z,19.17
2022-11-06T02:53:09.763Z,19.10
2022-11-06T02:58:22.018Z,19.03
2022-11-06T03:03:29.393Z,18.99
2022-11-06T03:08:53.341Z,18.95
2022-11-06T03:14:29.849Z,18.91
2022-11-06T03:19:42.945Z,18.86
2022-11-06T03:25:20.719Z,18.79
2022-11-06T03:30:28.054Z,18.72
2022-11-06T03:35:44.238Z,18.66
2022-11-06T03:40:55.624Z,18.60
2022-11-06T03:46:02.439Z,18.58
2022-11-06T03:51:32.590Z,18.56
2022-11-06T03:56:49.271Z,18.52
2022-11-06T04:01:57.310Z,18.46
2022-11-06T04:07:06.257Z,18.46
2022-11-06T04:12:13.771Z,18.43
2022-11-06T04:17:17.928Z,18.41
2022-11-06T04:22:39.322Z,18.38
2022-11-06T04:27:52.027Z,18.38
2022-11-06T04:33:20.659Z,18.38
2022-11-06T04:38:48.461Z,18.42
2022-11-06T04:43:58.652Z,18.48
2022-11-06T04:49:05.661Z,18.55
2022-11-06T04:54:10.367Z,18.62
2022-11-06T04:59:17.139Z,18.73
2022-11-06T05:04:20.838Z,18.81
2022-11-06T05:09:24.795Z,18.92
2022-11-06T05:14:28.175Z,19.01
2022-11-06T05:19:32.764Z,19.17
2022-11-06T05:24:36.713Z,19.40
2022-11-06T05:29:40.045Z,19.61
2022-11-06T05:34:43.434Z,19.86
2022-11-06T05:39:46.891Z,20.15
2022-11-06T05:44:50.743Z,20.58
2022-11-06T05:49:54.669Z,20.88
2022-11-06T05:54:58.683Z,21.13
2022-11-06T06:00:05.451Z,21.33
2022-11-06T06:05:15.887Z,21.48
2022-11-06T06:15:22.286Z,21.85
2022-11-06T06:20:25.804Z,21.96
2022-11-06T06:25:30.663Z,22.01
2022-11-06T06:30:34.082Z,22.11
2022-11-06T06:35:37.338Z,22.57
2022-11-06T06:40:40.644Z,22.60
2022-11-06T06:45:43.922Z,22.67
2022-11-06T06:50:47.296Z,22.96
2022-11-06T06:55:50.868Z,23.13
2022-11-06T07:00:54.524Z,23.19
2022-11-06T07:05:59.166Z,23.07
2022-11-06T07:11:05.488Z,22.99
2022-11-06T07:16:11.267Z,22.97
2022-11-06T07:21:14.751Z,22.97
2022-11-06T07:26:18.111Z,23.03
2022-11-06T07:31:21.543Z,23.12
2022-11-06T07:36:24.911Z,23.19
2022-11-06T07:41:28.053Z,23.28
2022-11-06T07:46:31.240Z,23.36
2022-11-06T07:51:34.974Z,23.48
2022-11-06T07:56:38.729Z,23.57
2022-11-06T08:01:42.338Z,23.64
2022-11-06T08:06:45.673Z,23.76
2022-11-06T08:11:49.042Z,23.90
2022-11-06T08:16:52.363Z,24.03
2022-11-06T08:21:56.621Z,24.11
2022-11-06T08:27:07.450Z,24.20
2022-11-06T08:32:11.415Z,24.30
2022-11-06T08:37:14.705Z,24.40
2022-11-06T08:42:18.005Z,24.48
2022-11-06T08:47:21.399Z,24.59
2022-11-06T08:52:31.218Z,24.65
2022-11-06T08:57:40.860Z,24.68
2022-11-06T09:02:44.080Z,24.81
2022-11-06T09:07:47.561Z,24.91
2022-11-06T09:12:50.865Z,24.94
2022-11-06T09:17:54.996Z,24.94
2022-11-06T09:23:03.956Z,24.92
2022-11-06T09:28:07.236Z,24.94
2022-11-06T09:33:13.453Z,24.98
2022-11-06T09:38:17.607Z,25.13
2022-11-06T09:44:09.485Z,25.18
2022-11-06T09:49:18.373Z,25.25
2022-11-06T09:54:45.880Z,25.24
2022-11-06T09:59:51.335Z,25.12
2022-11-06T10:05:08.427Z,24.98
2022-11-06T10:10:17.012Z,24.81
2022-11-06T10:15:28.907Z,24.67
2022-11-06T10:20:40.276Z,24.63
2022-11-06T10:25:45.951Z,24.62
2022-11-06T10:31:08.898Z,24.62
2022-11-06T10:36:24.898Z,24.58
2022-11-06T10:41:34.030Z,24.56
2022-11-06T10:46:39.614Z,24.55
2022-11-06T10:52:08.204Z,24.49
2022-11-06T10:57:17.562Z,24.44
2022-11-06T11:02:30.519Z,24.44
2022-11-06T11:07:34.699Z,24.43
2022-11-06T11:12:38.008Z,24.39
2022-11-06T11:17:42.807Z,24.33
2022-11-06T11:22:46.199Z,24.29
2022-11-06T11:27:49.718Z,24.25
2022-11-06T11:32:54.436Z,24.19
2022-11-06T11:38:27.067Z,24.17
2022-11-06T11:43:30.846Z,24.22
2022-11-06T11:48:51.847Z,24.24
2022-11-06T11:53:59.906Z,24.21
2022-11-06T11:59:04.110Z,24.21
2022-11-06T12:04:26.045Z,24.16
2022-11-06T12:09:33.766Z,24.08
2022-11-06T12:14:37.803Z,24.06
2022-11-06T12:19:45.538Z,24.03
2022-11-06T12:25:11.847Z,24.00
2022-11-06T12:30:18.795Z,23.95
2022-11-06T12:35:31.225Z,23.91
2022-11-06T12:40:41.800Z,23.82
2022-11-06T12:46:03.135Z,23.79
2022-11-06T12:51:17.436Z,23.79
2022-11-06T12:56:27.592Z,23.71
2022-11-06T13:01:58.272Z,23.65
2022-11-06T13:07:40.639Z,23.53
2022-11-06T13:13:02.996Z,23.44
2022-11-06T13:18:31.490Z,23.39
2022-11-06T13:23:48.329Z,23.32
2022-11-06T13:28:55.570Z,23.23
2022-11-06T13:34:02.557Z,23.18
2022-11-06T13:39:16.169Z,23.09
2022-11-06T13:44:21.187Z,23.03
2022-11-06T13:49:54.745Z,22.97
2022-11-06T13:55:27.797Z,22.86
2022-11-06T14:00:47.697Z,22.76
2022-11-06T14:06:22.863Z,22.64
2022-11-06T14:11:33.591Z,22.52
2022-11-06T14:16:39.812Z,22.44
2022-11-06T14:22:03.392Z,22.36
2022-11-06T14:27:12.364Z,22.24
2022-11-06T14:32:21.677Z,22.17
2022-11-06T14:37:30.815Z,22.07
2022-11-06T14:42:42.246Z,21.97
2022-11-06T14:47:54.427Z,21.87
2022-11-06T14:53:01.190Z,21.76
2022-11-06T14:58:31.420Z,21.65
2022-11-06T15:03:55.260Z,21.58
2022-11-06T15:09:08.252Z,21.51
2022-11-06T15:14:11.512Z,21.43
2022-11-06T15:19:16.330Z,21.38
2022-11-06T15:24:29.647Z,21.31
2022-11-06T15:29:37.029Z,21.25
2022-11-06T15:34:43.917Z,21.19
2022-11-06T15:40:00.924Z,21.17
2022-11-06T15:45:15.225Z,21.15
2022-11-06T15:50:30.668Z,21.14
2022-11-06T15:55:37.105Z,21.12
2022-11-06T16:00:42.084Z,21.11
2022-11-06T16:05:46.825Z,21.13
2022-11-06T16:10:50.829Z,21.13
2022-11-06T16:16:02.568Z,21.10
2022-11-06T16:21:18.885Z,21.09
2022-11-06T16:26:27.223Z,21.08
2022-11-06T16:31:31.738Z,21.06
2022-11-06T16:37:02.863Z,21.07
2022-11-06T16:42:12.178Z,21.05
2022-11-06T16:47:22.947Z,20.99
2022-11-06T16:52:34.981Z,20.95
2022-11-06T16:57:51.060Z,20.93
2022-11-06T17:03:09.245Z,20.94
2022-11-06T17:08:36.741Z,21.03
2022-11-06T17:13:46.134Z,21.08
2022-11-06T17:18:49.629Z,21.15
2022-11-06T17:23:53.945Z,21.16
2022-11-06T17:28:58.625Z,21.17
2022-11-06T17:34:02.062Z,21.16
2022-11-06T17:39:05.809Z,21.13
2022-11-06T17:44:11.389Z,21.13
2022-11-06T17:49:17.982Z,21.13
2022-11-06T17:54:24.295Z,21.13
2022-11-06T17:59:29.833Z,21.20
2022-11-06T18:04:39.250Z,21.17
2022-11-06T18:09:42.941Z,21.14
2022-11-06T18:14:46.543Z,21.10
2022-11-06T18:19:50.203Z,21.11
2022-11-06T18:24:53.593Z,21.13
2022-11-06T18:29:57.781Z,21.15
2022-11-06T18:35:04.726Z,21.18
2022-11-06T18:40:08.974Z,21.22
2022-11-06T18:45:12.411Z,21.28
2022-11-06T18:50:15.920Z,21.32
2022-11-06T18:55:19.313Z,21.37
2022-11-06T19:00:23.375Z,21.36
2022-11-06T19:05:27.470Z,21.31
2022-11-06T19:10:30.865Z,21.23
2022-11-06T19:15:34.191Z,21.26
2022-11-06T19:20:42.478Z,21.29
2022-11-06T19:25:50.831Z,21.29
2022-11-06T19:31:02.558Z,21.23
2022-11-06T19:36:06.674Z,21.17
2022-11-06T19:41:09.933Z,21.15
2022-11-06T19:46:13.220Z,21.17
2022-11-06T19:51:17.261Z,21.11
2022-11-06T19:56:20.710Z,21.09
2022-11-06T20:01:24.105Z,21.15
2022-11-06T20:06:27.462Z,21.20
2022-11-06T20:11:30.655Z,21.21
2022-11-06T20:16:34.211Z,21.12
2022-11-06T20:21:37.583Z,21.05
2022-11-06T20:26:41.641Z,20.99
2022-11-06T20:31:45.271Z,20.92
2022-11-06T20:36:48.520Z,20.89
2022-11-06T20:41:52.663Z,20.90
2022-11-06T20:46:56.413Z,20.94
2022-11-06T20:52:13.805Z,20.96
2022-11-06T20:57:17.970Z,20.93
2022-11-06T21:02:21.591Z,20.90
2022-11-06T21:07:27.586Z,20.86
2022-11-06T21:12:35.666Z,20.82
2022-11-06T21:17:42.612Z,20.74
2022-11-06T21:22:45.884Z,20.67
2022-11-06T21:27:49.358Z,20.63
2022-11-06T21:32:52.720Z,20.59
2022-11-06T21:37:56.008Z,20.54
2022-11-06T21:42:59.437Z,20.48
2022-11-06T21:48:08.013Z,20.49
2022-11-06T21:53:18.049Z,20.58
2022-11-06T21:58:21.981Z,20.63
2022-11-06T22:03:25.023Z,20.66
2022-11-06T22:08:30.692Z,20.68
2022-11-06T22:13:33.925Z,20.67
2022-11-06T22:18:37.901Z,20.64
2022-11-06T22:23:41.554Z,20.61
2022-11-06T22:28:45.613Z,20.60
2022-11-06T22:33:53.731Z,20.60
2022-11-06T22:39:08.587Z,20.62
2022-11-06T22:44:12.343Z,20.59
2022-11-06T22:49:15.911Z,20.52
2022-11-06T22:54:20.381Z,20.42
2022-11-06T22:59:23.957Z,20.32
2022-11-06T23:04:27.660Z,20.26
2022-11-06T23:09:31.226Z,20.20
2022-11-06T23:14:34.602Z,20.14
2022-11-06T23:19:38.294Z,20.14
2022-11-06T23:24:42.074Z,20.11
2022-11-06T23:29:45.159Z,20.07
2022-11-06T23:34:48.392Z,20.09
2022-11-06T23:39:52.824Z,20.08
2022-11-06T23:44:56.240Z,20.06
2022-11-06T23:50:00.021Z,20.01
2022-11-06T23:55:04.076Z,20.01
