createdAt,value
2017-12-28T00:00:30.898Z,53.54
2017-12-28T00:01:02.584Z,53.44
2017-12-28T00:01:34.218Z,53.65
2017-12-28T00:02:05.903Z,53.68
2017-12-28T00:02:37.539Z,53.67
2017-12-28T00:03:09.207Z,53.79
2017-12-28T00:03:40.876Z,54.00
2017-12-28T00:04:12.552Z,53.85
2017-12-28T00:04:44.187Z,53.87
2017-12-28T00:05:15.814Z,54.07
2017-12-28T00:05:47.443Z,53.97
2017-12-28T00:06:19.071Z,54.04
2017-12-28T00:06:50.703Z,54.08
2017-12-28T00:07:22.374Z,54.18
2017-12-28T00:07:54.018Z,54.18
2017-12-28T00:08:25.657Z,54.21
2017-12-28T00:08:57.296Z,54.33
2017-12-28T00:09:28.927Z,54.42
2017-12-28T00:10:00.559Z,54.35
2017-12-28T00:10:32.236Z,54.46
2017-12-28T00:11:03.867Z,54.69
2017-12-28T00:11:35.499Z,54.62
2017-12-28T00:12:07.130Z,54.74
2017-12-28T00:12:38.759Z,54.70
2017-12-28T00:13:10.391Z,54.79
2017-12-28T00:13:42.020Z,54.84
2017-12-28T00:14:13.652Z,55.10
2017-12-28T00:14:45.283Z,54.85
2017-12-28T00:15:16.914Z,55.10
2017-12-28T00:15:48.595Z,55.20
2017-12-28T00:16:20.232Z,55.27
2017-12-28T00:16:51.858Z,55.05
2017-12-28T00:17:23.488Z,55.12
2017-12-28T00:17:55.119Z,55.32
2017-12-28T00:18:26.752Z,55.62
2017-12-28T00:18:58.387Z,55.59
2017-12-28T00:19:30.024Z,55.89
2017-12-28T00:20:01.667Z,55.80
2017-12-28T00:20:33.302Z,55.97
2017-12-28T00:21:04.975Z,56.12
2017-12-28T00:21:36.614Z,56.13
2017-12-28T00:22:08.246Z,56.24
2017-12-28T00:22:39.918Z,55.99
2017-12-28T00:23:11.551Z,55.78
2017-12-28T00:23:43.180Z,55.74
2017-12-28T00:24:14.860Z,55.83
2017-12-28T00:24:46.492Z,55.97
2017-12-28T00:25:18.127Z,56.00
2017-12-28T00:25:49.756Z,55.82
2017-12-28T00:26:21.387Z,55.82
2017-12-28T00:26:53.023Z,55.92
2017-12-28T00:27:24.659Z,55.83
2017-12-28T00:27:56.295Z,55.98
2017-12-28T00:28:27.975Z,55.69
2017-12-28T00:28:59.614Z,55.58
2017-12-28T00:29:31.291Z,55.58
2017-12-28T00:30:02.924Z,55.65
2017-12-28T00:30:34.555Z,55.70
2017-12-28T00:31:06.187Z,55.68
2017-12-28T00:31:37.823Z,55.81
2017-12-28T00:32:09.458Z,55.81
2017-12-28T00:32:41.087Z,55.78
2017-12-28T00:33:12.726Z,55.77
2017-12-28T00:33:44.355Z,55.86
2017-12-28T00:34:15.987Z,55.79
2017-12-28T00:34:47.673Z,55.72
2017-12-28T00:35:19.305Z,55.74
2017-12-28T00:35:50.971Z,55.73
2017-12-28T00:36:22.626Z,55.68
2017-12-28T00:36:54.274Z,55.88
2017-12-28T00:37:25.902Z,55.77
2017-12-28T00:37:57.543Z,55.87
2017-12-28T00:38:29.202Z,56.06
2017-12-28T00:39:00.835Z,55.93
2017-12-28T00:39:32.471Z,55.89
2017-12-28T00:40:04.098Z,56.01
2017-12-28T00:40:35.771Z,56.13
2017-12-28T00:41:07.399Z,56.09
2017-12-28T00:41:39.059Z,56.10
2017-12-28T00:42:10.714Z,56.12
2017-12-28T00:42:42.351Z,56.04
2017-12-28T00:43:13.987Z,56.01
2017-12-28T00:43:45.620Z,56.23
2017-12-28T00:44:17.246Z,56.15
2017-12-28T00:44:48.927Z,56.30
2017-12-28T00:45:20.603Z,56.47
2017-12-28T00:45:52.236Z,56.23
2017-12-28T00:46:23.878Z,56.37
2017-12-28T00:46:55.511Z,56.51
2017-12-28T00:47:27.159Z,56.49
2017-12-28T00:47:58.840Z,56.39
2017-12-28T00:48:30.474Z,56.59
2017-12-28T00:49:02.105Z,56.57
2017-12-28T00:49:33.763Z,56.67
2017-12-28T00:50:05.406Z,56.74
2017-12-28T00:50:37.060Z,56.65
2017-12-28T00:51:08.691Z,56.62
2017-12-28T00:51:40.319Z,56.85
2017-12-28T00:52:11.963Z,56.91
2017-12-28T00:52:43.591Z,57.10
2017-12-28T00:53:15.279Z,57.20
2017-12-28T00:53:46.908Z,57.28
2017-12-28T00:54:18.539Z,57.35
2017-12-28T00:54:50.172Z,57.30
2017-12-28T00:55:21.798Z,57.45
2017-12-28T00:55:54.159Z,57.46
2017-12-28T00:56:25.819Z,57.48
2017-12-28T00:56:57.446Z,57.54
2017-12-28T00:57:29.075Z,57.67
2017-12-28T00:58:00.706Z,57.74
2017-12-28T00:58:32.340Z,57.76
2017-12-28T00:59:03.974Z,57.92
2017-12-28T00:59:35.615Z,57.93
2017-12-28T01:00:07.252Z,58.05
2017-12-28T01:00:38.895Z,58.06
2017-12-28T01:01:10.596Z,58.08
2017-12-28T01:01:42.226Z,58.27
2017-12-28T01:02:13.855Z,58.15
2017-12-28T01:02:45.483Z,58.09
2017-12-28T01:03:17.114Z,58.20
2017-12-28T01:03:48.742Z,58.27
2017-12-28T01:04:20.375Z,58.35
2017-12-28T01:04:52.007Z,59.27
2017-12-28T01:05:23.638Z,58.70
2017-12-28T01:05:55.271Z,58.73
2017-12-28T01:06:26.949Z,58.92
2017-12-28T01:06:58.579Z,58.86
2017-12-28T01:07:30.206Z,58.95
2017-12-28T01:08:01.835Z,58.85
2017-12-28T01:08:33.467Z,59.17
2017-12-28T01:09:05.098Z,59.07
2017-12-28T01:09:36.775Z,58.80
2017-12-28T01:10:08.416Z,58.89
2017-12-28T01:10:40.051Z,58.84
2017-12-28T01:11:11.683Z,58.92
2017-12-28T01:11:43.311Z,58.91
2017-12-28T01:12:14.947Z,58.93
2017-12-28T01:12:46.683Z,58.69
2017-12-28T01:13:18.315Z,58.77
2017-12-28T01:13:49.951Z,58.63
2017-12-28T01:14:21.578Z,58.76
2017-12-28T01:14:53.253Z,58.81
2017-12-28T01:15:24.891Z,58.60
2017-12-28T01:15:56.518Z,58.72
2017-12-28T01:16:28.146Z,58.44
2017-12-28T01:16:59.780Z,58.76
2017-12-28T01:17:31.415Z,58.67
2017-12-28T01:18:03.051Z,58.61
2017-12-28T01:18:34.723Z,58.63
2017-12-28T01:19:06.400Z,58.56
2017-12-28T01:19:38.075Z,58.86
2017-12-28T01:20:09.707Z,58.72
2017-12-28T01:20:41.335Z,58.84
2017-12-28T01:21:12.966Z,58.63
2017-12-28T01:21:44.599Z,58.59
2017-12-28T01:22:16.238Z,58.70
2017-12-28T01:22:47.869Z,59.12
2017-12-28T01:23:19.503Z,59.44
2017-12-28T01:23:51.134Z,58.91
2017-12-28T01:24:22.767Z,58.83
2017-12-28T01:24:54.447Z,59.25
2017-12-28T01:25:26.078Z,58.91
2017-12-28T01:25:57.715Z,58.91
2017-12-28T01:26:29.347Z,58.96
2017-12-28T01:27:00.979Z,58.98
2017-12-28T01:27:32.612Z,58.85
2017-12-28T01:28:04.242Z,58.60
2017-12-28T01:28:35.884Z,58.92
2017-12-28T01:29:07.514Z,58.69
2017-12-28T01:29:39.143Z,58.74
2017-12-28T01:30:10.811Z,58.81
2017-12-28T01:30:42.443Z,59.05
2017-12-28T01:31:14.071Z,58.85
2017-12-28T01:31:45.703Z,59.02
2017-12-28T01:32:17.342Z,58.92
2017-12-28T01:32:48.974Z,59.21
2017-12-28T01:33:20.604Z,59.36
2017-12-28T01:33:52.235Z,59.48
2017-12-28T01:34:23.914Z,59.62
2017-12-28T01:34:55.551Z,59.43
2017-12-28T01:35:27.183Z,59.33
2017-12-28T01:35:58.825Z,59.42
2017-12-28T01:36:30.455Z,59.22
2017-12-28T01:37:02.199Z,59.23
2017-12-28T01:37:33.871Z,59.41
2017-12-28T01:38:05.507Z,59.75
2017-12-28T01:38:37.142Z,59.57
2017-12-28T01:39:08.774Z,59.50
2017-12-28T01:39:40.403Z,59.50
2017-12-28T01:40:12.039Z,59.77
2017-12-28T01:40:43.671Z,59.45
2017-12-28T01:41:15.311Z,59.21
2017-12-28T01:41:47.016Z,59.28
2017-12-28T01:42:18.647Z,59.19
2017-12-28T01:42:50.275Z,58.95
2017-12-28T01:43:21.907Z,59.14
2017-12-28T01:43:53.540Z,59.04
2017-12-28T01:44:25.181Z,59.49
2017-12-28T01:44:56.835Z,59.43
2017-12-28T01:45:28.482Z,59.20
2017-12-28T01:46:00.168Z,59.41
2017-12-28T01:46:31.807Z,59.20
2017-12-28T01:47:03.438Z,59.27
2017-12-28T01:47:35.071Z,59.32
2017-12-28T01:48:06.698Z,59.30
2017-12-28T01:48:38.327Z,59.44
2017-12-28T01:49:09.958Z,59.57
2017-12-28T01:49:41.804Z,59.19
2017-12-28T01:50:13.451Z,59.16
2017-12-28T01:50:45.083Z,58.82
2017-12-28T01:51:16.924Z,59.26
2017-12-28T01:51:48.557Z,59.93
2017-12-28T01:52:20.191Z,59.24
2017-12-28T01:52:51.819Z,59.63
2017-12-28T01:53:23.453Z,59.30
2017-12-28T01:53:55.089Z,59.21
2017-12-28T01:54:26.731Z,59.33
2017-12-28T01:54:58.367Z,59.47
2017-12-28T01:55:29.995Z,59.38
2017-12-28T01:56:01.627Z,59.45
2017-12-28T01:56:33.298Z,59.36
2017-12-28T01:57:04.938Z,59.36
2017-12-28T01:57:36.566Z,59.48
2017-12-28T01:58:08.198Z,59.70
2017-12-28T01:58:39.826Z,59.57
2017-12-28T01:59:11.503Z,59.88
2017-12-28T01:59:43.131Z,59.67
2017-12-28T02:00:14.767Z,59.76
2017-12-28T02:00:46.398Z,59.54
2017-12-28T02:01:18.027Z,59.43
2017-12-28T02:01:49.699Z,59.48
2017-12-28T02:02:21.331Z,59.30
2017-12-28T02:02:52.958Z,59.27
2017-12-28T02:03:24.588Z,59.57
2017-12-28T02:03:56.219Z,59.57
2017-12-28T02:04:27.850Z,59.69
2017-12-28T02:04:59.479Z,59.76
2017-12-28T02:05:31.116Z,59.64
2017-12-28T02:06:02.746Z,59.91
2017-12-28T02:06:34.447Z,59.72
2017-12-28T02:07:06.076Z,59.83
2017-12-28T02:07:37.710Z,59.83
2017-12-28T02:08:09.344Z,59.81
2017-12-28T02:08:40.985Z,59.91
2017-12-28T02:09:12.614Z,59.92
2017-12-28T02:09:44.242Z,59.97
2017-12-28T02:10:15.876Z,59.80
2017-12-28T02:10:47.506Z,59.69
2017-12-28T02:11:19.140Z,59.75
2017-12-28T02:11:50.818Z,59.56
2017-12-28T02:12:22.476Z,59.54
2017-12-28T02:12:54.107Z,59.56
2017-12-28T02:13:25.738Z,59.79
2017-12-28T02:13:57.366Z,59.80
2017-12-28T02:14:29.044Z,59.82
2017-12-28T02:15:00.679Z,59.88
2017-12-28T02:15:32.317Z,59.74
2017-12-28T02:16:03.955Z,59.47
2017-12-28T02:16:35.590Z,59.53
2017-12-28T02:17:07.224Z,59.63
2017-12-28T02:17:38.854Z,59.90
2017-12-28T02:18:10.495Z,59.87
2017-12-28T02:18:42.122Z,59.85
2017-12-28T02:19:13.750Z,60.12
2017-12-28T02:19:45.427Z,59.86
2017-12-28T02:20:17.063Z,59.88
2017-12-28T02:20:48.698Z,59.96
2017-12-28T02:21:20.371Z,59.91
2017-12-28T02:21:52.015Z,59.83
2017-12-28T02:22:23.651Z,60.06
2017-12-28T02:22:55.279Z,59.90
2017-12-28T02:23:26.910Z,59.87
2017-12-28T02:23:58.540Z,59.73
2017-12-28T02:24:30.172Z,59.86
2017-12-28T02:25:01.799Z,59.73
2017-12-28T02:25:33.427Z,59.88
2017-12-28T02:26:05.063Z,59.81
2017-12-28T02:26:36.735Z,59.74
2017-12-28T02:27:08.367Z,59.68
2017-12-28T02:27:39.995Z,59.65
2017-12-28T02:28:11.628Z,59.69
2017-12-28T02:28:43.259Z,59.71
2017-12-28T02:29:14.907Z,59.95
2017-12-28T02:29:46.578Z,59.89
2017-12-28T02:30:18.210Z,59.82
2017-12-28T02:30:49.839Z,59.88
2017-12-28T02:31:21.467Z,59.82
2017-12-28T02:31:53.099Z,59.96
2017-12-28T02:32:24.735Z,59.78
2017-12-28T02:32:56.371Z,59.62
2017-12-28T02:33:28.008Z,59.76
2017-12-28T02:33:59.676Z,59.72
2017-12-28T02:34:31.316Z,59.67
2017-12-28T02:35:02.987Z,59.69
2017-12-28T02:35:34.616Z,59.72
2017-12-28T02:36:06.247Z,59.58
2017-12-28T02:36:37.883Z,59.94
2017-12-28T02:37:09.522Z,59.99
2017-12-28T02:37:41.155Z,60.00
2017-12-28T02:38:12.791Z,60.24
2017-12-28T02:38:44.463Z,60.25
2017-12-28T02:39:16.372Z,60.09
2017-12-28T02:39:48.011Z,60.10
2017-12-28T02:40:19.639Z,59.82
2017-12-28T02:40:51.268Z,59.80
2017-12-28T02:41:22.938Z,59.71
2017-12-28T02:41:54.575Z,59.70
2017-12-28T02:42:26.207Z,59.82
2017-12-28T02:42:57.838Z,60.12
2017-12-28T02:43:29.494Z,59.84
2017-12-28T02:44:01.167Z,59.96
2017-12-28T02:44:32.798Z,60.02
2017-12-28T02:45:04.487Z,60.23
2017-12-28T02:45:36.121Z,59.75
2017-12-28T02:46:07.749Z,59.79
2017-12-28T02:46:39.383Z,59.63
2017-12-28T02:47:11.019Z,59.59
2017-12-28T02:47:42.646Z,59.78
2017-12-28T02:48:14.283Z,59.95
2017-12-28T02:48:45.919Z,59.73
2017-12-28T02:49:17.617Z,59.78
2017-12-28T02:49:49.303Z,59.73
2017-12-28T02:50:20.962Z,59.56
2017-12-28T02:50:52.635Z,59.68
2017-12-28T02:51:24.267Z,59.46
2017-12-28T02:51:55.899Z,59.62
2017-12-28T02:52:27.531Z,59.65
2017-12-28T02:52:59.170Z,59.49
2017-12-28T02:53:30.802Z,59.43
2017-12-28T02:54:02.440Z,59.33
2017-12-28T02:54:34.083Z,59.14
2017-12-28T02:55:05.719Z,59.29
2017-12-28T02:55:37.351Z,59.34
2017-12-28T02:56:09.034Z,59.30
2017-12-28T02:56:40.678Z,59.29
2017-12-28T02:57:12.311Z,59.39
2017-12-28T02:57:43.952Z,59.30
2017-12-28T02:58:15.591Z,59.44
2017-12-28T02:58:47.222Z,59.59
2017-12-28T02:59:18.884Z,59.72
2017-12-28T02:59:50.514Z,59.72
2017-12-28T03:00:22.147Z,59.43
2017-12-28T03:00:53.827Z,59.56
2017-12-28T03:01:25.459Z,59.55
2017-12-28T03:01:57.095Z,59.57
2017-12-28T03:02:28.727Z,59.58
2017-12-28T03:03:00.364Z,59.67
2017-12-28T03:03:31.999Z,59.71
2017-12-28T03:04:03.634Z,59.58
2017-12-28T03:04:35.277Z,59.61
2017-12-28T03:05:06.910Z,59.82
2017-12-28T03:05:38.538Z,59.80
2017-12-28T03:06:10.211Z,59.80
2017-12-28T03:06:41.838Z,59.83
2017-12-28T03:07:13.467Z,59.72
2017-12-28T03:07:45.107Z,59.82
2017-12-28T03:08:16.739Z,59.65
2017-12-28T03:08:48.411Z,59.62
2017-12-28T03:09:20.051Z,59.38
2017-12-28T03:09:51.691Z,59.60
2017-12-28T03:10:23.319Z,59.52
2017-12-28T03:10:54.950Z,59.24
2017-12-28T03:11:26.578Z,58.80
2017-12-28T03:11:58.218Z,58.64
2017-12-28T03:12:29.849Z,58.74
2017-12-28T03:13:01.524Z,58.84
2017-12-28T03:13:33.151Z,59.14
2017-12-28T03:14:04.787Z,59.10
2017-12-28T03:14:36.423Z,58.99
2017-12-28T03:15:08.050Z,59.32
2017-12-28T03:15:39.687Z,59.23
2017-12-28T03:16:11.351Z,59.21
2017-12-28T03:16:42.985Z,59.24
2017-12-28T03:17:14.615Z,59.18
2017-12-28T03:17:46.247Z,59.38
2017-12-28T03:18:17.953Z,59.43
2017-12-28T03:18:49.583Z,59.48
2017-12-28T03:19:21.215Z,59.49
2017-12-28T03:19:52.851Z,59.53
2017-12-28T03:20:24.482Z,59.50
2017-12-28T03:20:56.114Z,59.52
2017-12-28T03:21:27.750Z,59.58
2017-12-28T03:21:59.383Z,59.43
2017-12-28T03:22:31.059Z,59.41
2017-12-28T03:23:02.691Z,59.42
2017-12-28T03:23:34.323Z,59.54
2017-12-28T03:24:05.960Z,59.58
2017-12-28T03:24:37.592Z,59.58
2017-12-28T03:25:09.225Z,59.64
2017-12-28T03:25:40.859Z,59.60
2017-12-28T03:26:12.522Z,59.56
2017-12-28T03:26:44.171Z,59.59
2017-12-28T03:27:15.809Z,59.59
2017-12-28T03:27:47.440Z,59.64
2017-12-28T03:28:19.087Z,59.69
2017-12-28T03:28:50.715Z,59.82
2017-12-28T03:29:22.346Z,59.96
2017-12-28T03:29:54.027Z,59.83
2017-12-28T03:30:25.669Z,59.97
2017-12-28T03:30:57.313Z,59.86
2017-12-28T03:31:28.949Z,59.81
2017-12-28T03:32:00.579Z,59.86
2017-12-28T03:32:32.215Z,59.88
2017-12-28T03:33:03.843Z,59.93
2017-12-28T03:33:35.515Z,60.04
2017-12-28T03:34:07.150Z,60.08
2017-12-28T03:34:38.783Z,60.04
2017-12-28T03:35:10.459Z,60.18
2017-12-28T03:35:42.097Z,60.23
2017-12-28T03:36:13.733Z,60.16
2017-12-28T03:36:45.367Z,60.27
2017-12-28T03:37:17.000Z,60.28
2017-12-28T03:37:48.639Z,60.24
2017-12-28T03:38:20.282Z,60.33
2017-12-28T03:38:51.932Z,60.35
2017-12-28T03:39:23.563Z,60.25
2017-12-28T03:39:55.195Z,60.41
2017-12-28T03:40:26.883Z,60.32
2017-12-28T03:40:58.515Z,60.42
2017-12-28T03:41:30.152Z,60.36
2017-12-28T03:42:01.787Z,60.30
2017-12-28T03:42:33.422Z,60.36
2017-12-28T03:43:05.055Z,60.38
2017-12-28T03:43:36.687Z,60.42
2017-12-28T03:44:08.319Z,60.45
2017-12-28T03:44:39.963Z,60.49
2017-12-28T03:45:11.596Z,60.40
2017-12-28T03:45:43.275Z,60.45
2017-12-28T03:46:14.912Z,60.68
2017-12-28T03:46:46.567Z,60.61
2017-12-28T03:47:18.202Z,60.89
2017-12-28T03:47:49.831Z,60.82
2017-12-28T03:48:21.463Z,60.74
2017-12-28T03:48:53.091Z,60.89
2017-12-28T03:49:24.739Z,60.82
2017-12-28T03:49:56.372Z,60.66
2017-12-28T03:50:28.003Z,60.69
2017-12-28T03:50:59.676Z,60.43
2017-12-28T03:51:31.308Z,60.46
2017-12-28T03:52:02.950Z,60.58
2017-12-28T03:52:34.583Z,60.53
2017-12-28T03:53:06.222Z,60.41
2017-12-28T03:53:37.860Z,60.46
2017-12-28T03:54:09.491Z,60.48
2017-12-28T03:54:41.127Z,60.56
2017-12-28T03:55:12.806Z,60.44
2017-12-28T03:55:44.419Z,60.40
2017-12-28T03:56:16.050Z,60.51
2017-12-28T03:56:47.679Z,60.43
2017-12-28T03:57:19.351Z,60.55
2017-12-28T03:57:50.979Z,60.55
2017-12-28T03:58:22.607Z,60.71
2017-12-28T03:58:54.242Z,60.56
2017-12-28T03:59:25.871Z,60.65
2017-12-28T03:59:57.503Z,60.63
2017-12-28T04:00:29.130Z,60.51
2017-12-28T04:01:00.759Z,60.53
2017-12-28T04:01:32.392Z,60.47
2017-12-28T04:02:04.218Z,60.44
2017-12-28T04:02:35.855Z,60.41
2017-12-28T04:03:07.489Z,60.47
2017-12-28T04:03:39.122Z,60.50
2017-12-28T04:04:10.748Z,60.59
2017-12-28T04:04:42.379Z,60.50
2017-12-28T04:05:14.014Z,60.44
2017-12-28T04:05:45.643Z,60.48
2017-12-28T04:06:17.274Z,60.42
2017-12-28T04:06:48.911Z,60.43
2017-12-28T04:07:20.583Z,60.44
2017-12-28T04:07:52.275Z,60.44
2017-12-28T04:08:23.911Z,60.51
2017-12-28T04:08:55.539Z,60.31
2017-12-28T04:09:27.167Z,60.45
2017-12-28T04:09:58.803Z,60.29
2017-12-28T04:10:30.435Z,60.35
2017-12-28T04:11:02.103Z,60.33
2017-12-28T04:11:33.732Z,60.38
2017-12-28T04:12:06.044Z,60.45
2017-12-28T04:12:37.675Z,60.37
2017-12-28T04:13:09.347Z,60.43
2017-12-28T04:13:40.979Z,60.52
2017-12-28T04:14:12.610Z,60.41
2017-12-28T04:14:44.242Z,60.57
2017-12-28T04:15:15.897Z,60.45
2017-12-28T04:15:47.526Z,60.50
2017-12-28T04:16:19.167Z,60.57
2017-12-28T04:16:50.830Z,60.61
2017-12-28T04:17:22.499Z,60.40
2017-12-28T04:17:54.135Z,60.47
2017-12-28T04:18:25.807Z,60.56
2017-12-28T04:18:57.443Z,60.65
2017-12-28T04:19:29.071Z,60.63
2017-12-28T04:20:00.707Z,60.68
2017-12-28T04:20:32.335Z,60.58
2017-12-28T04:21:04.015Z,60.66
2017-12-28T04:21:35.643Z,60.57
2017-12-28T04:22:07.274Z,60.60
2017-12-28T04:22:38.907Z,60.45
2017-12-28T04:23:10.538Z,60.51
2017-12-28T04:23:42.171Z,60.55
2017-12-28T04:24:13.800Z,60.67
2017-12-28T04:24:45.431Z,60.64
2017-12-28T04:25:17.073Z,60.69
2017-12-28T04:25:48.707Z,60.70
2017-12-28T04:26:20.386Z,60.68
2017-12-28T04:26:52.019Z,60.64
2017-12-28T04:27:23.651Z,60.60
2017-12-28T04:27:55.284Z,60.68
2017-12-28T04:28:26.914Z,60.61
2017-12-28T04:28:58.547Z,60.80
2017-12-28T04:29:30.179Z,60.61
2017-12-28T04:30:01.819Z,60.63
2017-12-28T04:30:33.447Z,60.67
2017-12-28T04:31:05.079Z,60.78
2017-12-28T04:31:36.711Z,60.64
2017-12-28T04:32:08.342Z,60.68
2017-12-28T04:32:39.983Z,60.53
2017-12-28T04:33:11.636Z,60.63
2017-12-28T04:33:43.266Z,60.57
2017-12-28T04:34:14.894Z,60.51
2017-12-28T04:34:46.523Z,60.70
2017-12-28T04:35:18.160Z,60.69
2017-12-28T04:35:49.835Z,60.73
2017-12-28T04:36:21.462Z,60.61
2017-12-28T04:36:53.099Z,60.51
2017-12-28T04:37:24.734Z,60.60
2017-12-28T04:37:56.403Z,60.44
2017-12-28T04:38:28.039Z,60.62
2017-12-28T04:38:59.680Z,60.50
2017-12-28T04:39:31.310Z,60.53
2017-12-28T04:40:02.938Z,60.78
2017-12-28T04:40:34.566Z,60.67
2017-12-28T04:41:06.194Z,60.67
2017-12-28T04:41:37.827Z,60.77
2017-12-28T04:42:09.455Z,60.71
2017-12-28T04:42:41.083Z,60.64
2017-12-28T04:43:12.756Z,60.54
2017-12-28T04:43:44.394Z,60.62
2017-12-28T04:44:16.022Z,60.68
2017-12-28T04:44:47.650Z,60.46
2017-12-28T04:45:19.279Z,60.61
2017-12-28T04:45:50.910Z,60.45
2017-12-28T04:46:22.572Z,60.53
2017-12-28T04:46:54.207Z,60.44
2017-12-28T04:47:25.870Z,60.49
2017-12-28T04:47:57.538Z,60.43
2017-12-28T04:48:29.235Z,60.36
2017-12-28T04:49:00.885Z,60.60
2017-12-28T04:49:32.567Z,60.46
2017-12-28T04:50:04.195Z,60.50
2017-12-28T04:50:35.823Z,60.52
2017-12-28T04:51:07.455Z,60.62
2017-12-28T04:51:39.084Z,60.74
2017-12-28T04:52:10.720Z,60.64
2017-12-28T04:52:42.352Z,60.69
2017-12-28T04:53:13.999Z,60.74
2017-12-28T04:53:45.636Z,60.80
2017-12-28T04:54:17.270Z,60.75
2017-12-28T04:54:48.963Z,60.67
2017-12-28T04:55:20.594Z,60.74
2017-12-28T04:55:52.242Z,60.86
2017-12-28T04:56:23.879Z,60.84
2017-12-28T04:56:55.513Z,60.81
2017-12-28T04:57:27.138Z,60.93
2017-12-28T04:57:58.766Z,60.85
2017-12-28T04:58:30.394Z,60.89
2017-12-28T04:59:02.027Z,60.92
2017-12-28T04:59:33.664Z,60.94
2017-12-28T05:00:05.339Z,60.86
2017-12-28T05:00:36.971Z,60.90
2017-12-28T05:01:08.606Z,60.86
2017-12-28T05:01:40.246Z,60.95
2017-12-28T05:02:11.879Z,60.98
2017-12-28T05:02:43.510Z,61.01
2017-12-28T05:03:15.139Z,61.05
2017-12-28T05:03:46.767Z,60.97
2017-12-28T05:04:18.398Z,61.01
2017-12-28T05:04:50.028Z,61.07
2017-12-28T05:05:21.699Z,61.14
2017-12-28T05:05:53.327Z,61.14
2017-12-28T05:06:24.957Z,61.16
2017-12-28T05:06:56.587Z,61.23
2017-12-28T05:07:28.218Z,61.14
2017-12-28T05:07:59.855Z,61.04
2017-12-28T05:08:31.486Z,61.14
2017-12-28T05:09:03.140Z,61.22
2017-12-28T05:09:34.780Z,61.28
2017-12-28T05:10:06.419Z,61.43
2017-12-28T05:10:38.196Z,61.42
2017-12-28T05:11:09.875Z,61.12
2017-12-28T05:11:41.503Z,61.19
2017-12-28T05:12:13.315Z,61.20
2017-12-28T05:12:44.946Z,61.25
2017-12-28T05:13:16.606Z,61.36
2017-12-28T05:13:48.244Z,61.41
2017-12-28T05:14:19.879Z,61.54
2017-12-28T05:14:51.512Z,61.50
2017-12-28T05:15:23.147Z,61.65
2017-12-28T05:15:54.827Z,61.61
2017-12-28T05:16:26.456Z,61.74
2017-12-28T05:16:58.087Z,61.69
2017-12-28T05:17:29.727Z,61.54
2017-12-28T05:18:01.361Z,61.56
2017-12-28T05:18:32.995Z,61.80
2017-12-28T05:19:04.631Z,61.67
2017-12-28T05:19:36.303Z,61.73
2017-12-28T05:20:07.934Z,61.79
2017-12-28T05:20:39.567Z,61.90
2017-12-28T05:21:11.199Z,61.73
2017-12-28T05:21:42.889Z,61.69
2017-12-28T05:22:14.524Z,61.82
2017-12-28T05:22:46.155Z,61.85
2017-12-28T05:23:17.786Z,62.05
2017-12-28T05:23:49.414Z,61.89
2017-12-28T05:24:21.043Z,61.80
2017-12-28T05:24:52.679Z,61.83
2017-12-28T05:25:24.354Z,61.85
2017-12-28T05:25:55.983Z,61.84
2017-12-28T05:26:27.615Z,61.93
2017-12-28T05:26:59.256Z,62.07
2017-12-28T05:27:30.886Z,61.96
2017-12-28T05:28:02.563Z,62.08
2017-12-28T05:28:34.194Z,61.98
2017-12-28T05:29:05.822Z,62.10
2017-12-28T05:29:37.455Z,61.86
2017-12-28T05:30:09.087Z,62.14
2017-12-28T05:30:40.723Z,62.00
2017-12-28T05:31:12.351Z,62.38
2017-12-28T05:31:43.979Z,62.35
2017-12-28T05:32:15.610Z,62.26
2017-12-28T05:32:47.238Z,62.21
2017-12-28T05:33:18.875Z,62.48
2017-12-28T05:33:50.507Z,62.33
2017-12-28T05:34:22.144Z,62.42
2017-12-28T05:34:53.824Z,62.18
2017-12-28T05:35:25.455Z,62.51
2017-12-28T05:35:57.087Z,62.53
2017-12-28T05:36:28.714Z,62.60
2017-12-28T05:37:00.347Z,62.68
2017-12-28T05:37:31.975Z,62.50
2017-12-28T05:38:03.606Z,62.50
2017-12-28T05:38:35.234Z,62.77
2017-12-28T05:39:06.867Z,62.75
2017-12-28T05:39:38.499Z,62.78
2017-12-28T05:40:10.195Z,62.60
2017-12-28T05:40:41.827Z,62.79
2017-12-28T05:41:13.466Z,62.65
2017-12-28T05:41:45.094Z,63.03
2017-12-28T05:42:16.727Z,63.24
2017-12-28T05:42:48.386Z,63.15
2017-12-28T05:43:20.035Z,63.10
2017-12-28T05:43:51.704Z,63.18
2017-12-28T05:44:23.355Z,63.17
2017-12-28T05:44:55.011Z,63.00
2017-12-28T05:45:26.657Z,62.94
2017-12-28T05:45:58.315Z,63.15
2017-12-28T05:46:29.962Z,63.04
2017-12-28T05:47:01.594Z,63.04
2017-12-28T05:47:33.287Z,63.27
2017-12-28T05:48:04.919Z,63.23
2017-12-28T05:48:36.575Z,63.14
2017-12-28T05:49:08.207Z,63.27
2017-12-28T05:49:39.970Z,63.03
2017-12-28T05:50:11.599Z,63.19
2017-12-28T05:50:43.240Z,63.04
2017-12-28T05:51:14.887Z,63.18
2017-12-28T05:51:46.527Z,63.15
2017-12-28T05:52:18.160Z,63.19
2017-12-28T05:52:49.791Z,63.28
2017-12-28T05:53:21.423Z,63.14
2017-12-28T05:53:53.087Z,63.02
2017-12-28T05:54:24.750Z,63.14
2017-12-28T05:54:56.410Z,63.17
2017-12-28T05:55:28.041Z,63.07
2017-12-28T05:55:59.671Z,63.05
2017-12-28T05:56:31.302Z,63.26
2017-12-28T05:57:02.939Z,63.16
2017-12-28T05:57:34.571Z,63.20
2017-12-28T05:58:06.263Z,63.22
2017-12-28T05:58:37.894Z,63.24
2017-12-28T05:59:09.528Z,63.09
2017-12-28T05:59:41.163Z,63.09
2017-12-28T06:00:12.790Z,63.04
2017-12-28T06:00:44.423Z,63.27
2017-12-28T06:01:16.055Z,63.12
2017-12-28T06:01:47.686Z,63.24
2017-12-28T06:02:19.314Z,62.98
2017-12-28T06:02:50.943Z,63.19
2017-12-28T06:03:22.615Z,62.87
2017-12-28T06:03:54.263Z,63.07
2017-12-28T06:04:25.894Z,63.17
2017-12-28T06:04:57.541Z,63.25
2017-12-28T06:05:29.227Z,63.07
2017-12-28T06:06:00.864Z,63.17
2017-12-28T06:06:32.503Z,63.40
2017-12-28T06:07:04.130Z,63.06
2017-12-28T06:07:35.758Z,63.75
2017-12-28T06:08:07.399Z,63.02
2017-12-28T06:08:39.035Z,63.29
2017-12-28T06:09:10.672Z,63.22
2017-12-28T06:09:42.307Z,62.93
2017-12-28T06:10:13.938Z,63.07
2017-12-28T06:10:45.803Z,63.10
2017-12-28T06:11:17.435Z,63.01
2017-12-28T06:11:49.069Z,63.00
2017-12-28T06:12:20.699Z,62.85
2017-12-28T06:12:52.331Z,62.78
2017-12-28T06:13:23.967Z,62.86
2017-12-28T06:13:55.607Z,62.86
2017-12-28T06:14:27.239Z,62.86
2017-12-28T06:14:58.871Z,62.85
2017-12-28T06:15:30.503Z,62.80
2017-12-28T06:16:02.179Z,62.85
2017-12-28T06:16:33.809Z,62.87
2017-12-28T06:17:05.442Z,62.83
2017-12-28T06:17:37.119Z,62.74
2017-12-28T06:18:08.770Z,62.82
2017-12-28T06:18:40.402Z,62.76
2017-12-28T06:19:12.035Z,62.86
2017-12-28T06:19:43.666Z,62.94
2017-12-28T06:20:15.300Z,62.75
2017-12-28T06:20:46.969Z,62.69
2017-12-28T06:21:18.601Z,62.67
2017-12-28T06:21:50.230Z,62.66
2017-12-28T06:22:21.863Z,62.80
2017-12-28T06:22:53.535Z,62.66
2017-12-28T06:23:25.163Z,62.73
2017-12-28T06:23:56.819Z,62.59
2017-12-28T06:24:28.491Z,62.64
2017-12-28T06:25:00.131Z,62.74
2017-12-28T06:25:31.774Z,62.56
2017-12-28T06:26:03.407Z,62.59
2017-12-28T06:26:35.055Z,62.52
2017-12-28T06:27:06.711Z,62.66
2017-12-28T06:27:38.579Z,62.52
2017-12-28T06:28:10.207Z,62.50
2017-12-28T06:28:41.839Z,62.44
2017-12-28T06:29:13.511Z,62.47
2017-12-28T06:29:45.159Z,62.61
2017-12-28T06:30:16.786Z,62.61
2017-12-28T06:30:48.423Z,62.57
2017-12-28T06:31:20.055Z,62.49
2017-12-28T06:31:51.732Z,62.49
2017-12-28T06:32:23.367Z,62.46
2017-12-28T06:32:54.999Z,62.49
2017-12-28T06:33:26.662Z,62.35
2017-12-28T06:33:58.298Z,62.50
2017-12-28T06:34:29.928Z,62.53
2017-12-28T06:35:01.564Z,62.60
2017-12-28T06:35:33.198Z,62.66
2017-12-28T06:36:04.827Z,62.59
2017-12-28T06:36:36.591Z,62.54
2017-12-28T06:37:08.227Z,62.60
2017-12-28T06:37:39.911Z,62.55
2017-12-28T06:38:11.539Z,62.53
2017-12-28T06:38:43.208Z,62.59
2017-12-28T06:39:14.839Z,62.66
2017-12-28T06:39:46.471Z,62.46
2017-12-28T06:40:18.103Z,62.49
2017-12-28T06:40:49.731Z,62.48
2017-12-28T06:41:21.363Z,62.49
2017-12-28T06:41:52.999Z,62.49
2017-12-28T06:42:24.630Z,62.38
2017-12-28T06:42:56.307Z,62.47
2017-12-28T06:43:27.935Z,62.40
2017-12-28T06:43:59.567Z,62.33
2017-12-28T06:44:31.207Z,62.29
2017-12-28T06:45:02.839Z,62.49
2017-12-28T06:45:34.471Z,62.60
2017-12-28T06:46:06.107Z,62.61
2017-12-28T06:46:37.738Z,62.48
2017-12-28T06:47:09.367Z,62.74
2017-12-28T06:47:40.995Z,62.51