createdAt,value
2019-03-23T00:00:24.214Z,99455.77
2019-03-23T00:02:58.860Z,99460.70
2019-03-23T00:05:33.379Z,99459.83
2019-03-23T00:08:07.837Z,99462.27
2019-03-23T00:10:42.306Z,99459.78
2019-03-23T00:13:16.809Z,99458.66
2019-03-23T00:15:51.257Z,99464.14
2019-03-23T00:18:25.679Z,99477.55
2019-03-23T00:21:00.335Z,99479.48
2019-03-23T00:23:34.856Z,99480.55
2019-03-23T00:26:09.667Z,99486.58
2019-03-23T00:28:44.072Z,99484.09
2019-03-23T00:31:18.814Z,99486.28
2019-03-23T00:33:53.106Z,99494.81
2019-03-23T00:36:27.504Z,99504.10
2019-03-23T00:39:02.072Z,99507.04
2019-03-23T00:41:36.848Z,99504.84
2019-03-23T00:44:11.595Z,99499.92
2019-03-23T00:46:46.040Z,99500.73
2019-03-23T00:49:20.863Z,99508.91
2019-03-23T00:51:55.268Z,99514.14
2019-03-23T00:54:30.241Z,99520.70
2019-03-23T00:57:04.949Z,99524.81
2019-03-23T00:59:39.420Z,99518.18
2019-03-23T01:02:14.017Z,99525.85
2019-03-23T01:04:48.510Z,99526.34
2019-03-23T01:07:23.122Z,99536.00
2019-03-23T01:09:57.446Z,99538.98
2019-03-23T01:12:33.136Z,99549.65
2019-03-23T01:15:08.331Z,99547.98
2019-03-23T01:17:42.980Z,99551.02
2019-03-23T01:20:17.620Z,99550.41
2019-03-23T01:22:52.496Z,99554.28
2019-03-23T01:25:26.949Z,99553.70
2019-03-23T01:28:01.535Z,99562.75
2019-03-23T01:30:37.176Z,99559.00
2019-03-23T01:33:12.311Z,99559.25
2019-03-23T01:35:46.911Z,99559.81
2019-03-23T01:38:21.484Z,99565.30
2019-03-23T01:40:55.802Z,99565.30
2019-03-23T01:43:30.480Z,99567.22
2019-03-23T01:46:05.094Z,99557.63
2019-03-23T01:48:39.709Z,99558.17
2019-03-23T01:51:14.326Z,99560.13
2019-03-23T01:53:48.914Z,99561.74
2019-03-23T01:56:23.539Z,99559.55
2019-03-23T01:58:58.159Z,99562.29
2019-03-23T02:01:32.852Z,99556.50
2019-03-23T02:04:07.405Z,99567.47
2019-03-23T02:06:41.837Z,99577.06
2019-03-23T02:09:16.428Z,99574.33
2019-03-23T02:11:51.184Z,99578.44
2019-03-23T02:14:25.753Z,99589.70
2019-03-23T02:17:00.437Z,99591.08
2019-03-23T02:19:34.840Z,99586.11
2019-03-23T02:22:09.339Z,99589.16
2019-03-23T02:24:44.011Z,99598.45
2019-03-23T02:27:19.287Z,99592.96
2019-03-23T02:29:53.991Z,99593.81
2019-03-23T02:32:28.610Z,99588.33
2019-03-23T02:35:03.008Z,99597.37
2019-03-23T02:37:37.519Z,99595.70
2019-03-23T02:40:13.575Z,99600.67
2019-03-23T02:42:48.762Z,99611.91
2019-03-23T02:45:23.501Z,99613.00
2019-03-23T02:47:58.314Z,99618.48
2019-03-23T02:50:32.977Z,99625.04
2019-03-23T02:53:07.974Z,99623.67
2019-03-23T02:55:42.791Z,99619.56
2019-03-23T02:58:17.367Z,99622.30
2019-03-23T03:00:51.835Z,99618.19
2019-03-23T03:03:26.146Z,99623.06
2019-03-23T03:06:01.419Z,99623.06
2019-03-23T03:08:36.087Z,99638.14
2019-03-23T03:11:11.660Z,99641.98
2019-03-23T03:13:46.102Z,99642.80
2019-03-23T03:16:20.643Z,99638.93
2019-03-23T03:18:55.399Z,99642.73
2019-03-23T03:21:29.989Z,99644.66
2019-03-23T03:24:04.541Z,99644.11
2019-03-23T03:26:38.960Z,99642.44
2019-03-23T03:29:13.469Z,99652.03
2019-03-23T03:31:48.163Z,99664.36
2019-03-23T03:34:22.946Z,99661.86
2019-03-23T03:36:57.463Z,99654.19
2019-03-23T03:39:32.097Z,99659.98
2019-03-23T03:42:06.794Z,99654.19
2019-03-23T03:44:41.657Z,99651.45
2019-03-23T03:47:16.257Z,99653.38
2019-03-23T03:49:51.033Z,99645.66
2019-03-23T03:52:25.517Z,99652.52
2019-03-23T03:54:59.843Z,99642.65
2019-03-23T03:57:34.492Z,99646.76
2019-03-23T04:00:09.840Z,99650.32
2019-03-23T04:02:44.473Z,99652.76
2019-03-23T04:05:18.940Z,99654.38
2019-03-23T04:07:53.791Z,99658.79
2019-03-23T04:10:28.563Z,99653.83
2019-03-23T04:13:03.007Z,99656.30
2019-03-23T04:15:37.985Z,99660.41
2019-03-23T04:18:12.622Z,99650.81
2019-03-23T04:20:47.406Z,99655.44
2019-03-23T04:23:22.379Z,99655.16
2019-03-23T04:25:57.212Z,99649.92
2019-03-23T04:28:32.437Z,99652.13
2019-03-23T04:31:07.066Z,99645.27
2019-03-23T04:33:41.978Z,99643.08
2019-03-23T04:36:16.397Z,99649.63
2019-03-23T04:38:50.977Z,99649.31
2019-03-23T04:41:25.673Z,99642.47
2019-03-23T04:44:00.365Z,99643.28
2019-03-23T04:46:35.751Z,99640.55
2019-03-23T04:49:10.153Z,99648.50
2019-03-23T04:51:44.716Z,99639.97
2019-03-23T04:54:19.556Z,99638.30
2019-03-23T04:56:54.233Z,99635.31
2019-03-23T04:59:28.968Z,99634.19
2019-03-23T05:02:03.441Z,99630.68
2019-03-23T05:04:37.921Z,99624.59
2019-03-23T05:07:12.387Z,99623.22
2019-03-23T05:09:46.869Z,99620.20
2019-03-23T05:12:21.415Z,99616.92
2019-03-23T05:14:55.780Z,99616.86
2019-03-23T05:17:30.420Z,99613.88
2019-03-23T05:20:04.939Z,99613.56
2019-03-23T05:22:39.382Z,99615.48
2019-03-23T05:25:24.222Z,99613.05
2019-03-23T05:27:58.694Z,99626.75
2019-03-23T05:30:33.181Z,99624.84
2019-03-23T05:33:07.910Z,99608.94
2019-03-23T05:35:42.709Z,99612.50
2019-03-23T05:38:17.118Z,99601.78
2019-03-23T05:40:51.773Z,99600.41
2019-03-23T05:43:26.414Z,99590.83
2019-03-23T05:46:00.899Z,99591.38
2019-03-23T05:48:35.713Z,99591.61
2019-03-23T05:51:10.188Z,99585.59
2019-03-23T05:53:44.873Z,99585.89
2019-03-23T05:56:19.488Z,99580.92
2019-03-23T05:58:54.676Z,99576.55
2019-03-23T06:01:29.104Z,99580.66
2019-03-23T06:04:03.455Z,99571.88
2019-03-23T06:06:37.999Z,99575.45
2019-03-23T06:09:12.709Z,99565.58
2019-03-23T06:11:47.372Z,99565.58
2019-03-23T06:14:21.944Z,99561.47
2019-03-23T06:16:56.396Z,99554.62
2019-03-23T06:19:31.016Z,99555.99
2019-03-23T06:22:05.675Z,99558.73
2019-03-23T06:24:40.337Z,99557.06
2019-03-23T06:27:14.823Z,99561.75
2019-03-23T06:29:49.569Z,99556.81
2019-03-23T06:32:23.968Z,99550.78
2019-03-23T06:34:58.377Z,99549.66
2019-03-23T06:37:33.046Z,99551.87
2019-03-23T06:40:08.693Z,99542.81
2019-03-23T06:42:43.023Z,99536.51
2019-03-23T06:45:17.818Z,99530.48
2019-03-23T06:47:52.454Z,99530.23
2019-03-23T06:50:27.144Z,99536.51
2019-03-23T06:53:01.646Z,99523.93
2019-03-23T06:55:36.398Z,99518.45
2019-03-23T06:58:10.823Z,99521.19
2019-03-23T07:00:45.502Z,99521.19
2019-03-23T07:03:21.189Z,99508.31
2019-03-23T07:05:55.906Z,99503.69
2019-03-23T07:08:32.248Z,99503.13
2019-03-23T07:11:07.027Z,99512.72
2019-03-23T07:13:41.636Z,99511.35
2019-03-23T07:16:16.218Z,99505.05
2019-03-23T07:18:51.091Z,99498.47
2019-03-23T07:21:25.662Z,99495.46
2019-03-23T07:24:00.608Z,99487.52
2019-03-23T07:26:35.258Z,99482.03
2019-03-23T07:29:10.201Z,99476.33
2019-03-23T07:31:44.913Z,99484.55
2019-03-23T07:34:19.556Z,99470.55
2019-03-23T07:36:54.180Z,99470.30
2019-03-23T07:39:30.509Z,99468.63
2019-03-23T07:42:05.423Z,99460.96
2019-03-23T07:44:40.820Z,99454.41
2019-03-23T07:47:15.175Z,99445.34
2019-03-23T07:49:49.906Z,99450.81
2019-03-23T07:52:24.312Z,99451.12
2019-03-23T07:54:59.044Z,99443.72
2019-03-23T07:57:33.582Z,99432.76
2019-03-23T08:00:09.039Z,99423.72
2019-03-23T08:02:43.497Z,99422.09
2019-03-23T08:05:18.338Z,99419.05
2019-03-23T08:07:53.199Z,99412.20
2019-03-23T08:10:35.406Z,99413.33
2019-03-23T08:13:10.316Z,99401.55
2019-03-23T08:15:44.778Z,99393.32
2019-03-23T08:18:19.326Z,99388.41
2019-03-23T08:20:53.708Z,99377.70
2019-03-23T08:23:28.302Z,99380.73
2019-03-23T08:26:02.802Z,99382.94
2019-03-23T08:28:37.366Z,99371.97
2019-03-23T08:31:11.792Z,99372.82
2019-03-23T08:33:46.391Z,99370.08
2019-03-23T08:36:20.838Z,99373.94
2019-03-23T08:38:55.658Z,99358.56
2019-03-23T08:41:30.632Z,99361.31
2019-03-23T08:44:05.247Z,99361.91
2019-03-23T08:46:39.748Z,99352.02
2019-03-23T08:49:14.405Z,99350.64
2019-03-23T08:51:49.130Z,99345.46
2019-03-23T08:54:23.500Z,99338.61
2019-03-23T08:56:58.221Z,99326.55
2019-03-23T08:59:32.690Z,99335.32
2019-03-23T09:02:07.632Z,99329.29
2019-03-23T09:04:42.118Z,99327.92
2019-03-23T09:07:17.043Z,99327.67
2019-03-23T09:09:59.193Z,99321.06
2019-03-23T09:12:27.899Z,99318.08
2019-03-23T09:15:02.633Z,99315.88
2019-03-23T09:17:37.695Z,99309.03
2019-03-23T09:20:14.134Z,99311.77
2019-03-23T09:22:48.760Z,99309.85
2019-03-23T09:25:23.366Z,99301.41
2019-03-23T09:27:57.821Z,99302.48
2019-03-23T09:30:32.484Z,99297.81
2019-03-23T09:33:07.020Z,99289.08
2019-03-23T09:35:41.302Z,99289.64
2019-03-23T09:38:15.686Z,99282.49
2019-03-23T09:40:50.227Z,99280.60
2019-03-23T09:43:24.662Z,99282.80
2019-03-23T09:45:59.016Z,99274.87
2019-03-23T09:48:33.448Z,99273.50
2019-03-23T09:51:07.923Z,99273.50
2019-03-23T09:53:42.345Z,99271.02
2019-03-23T09:56:16.683Z,99279.55
2019-03-23T09:58:51.086Z,99274.06
2019-03-23T10:01:25.759Z,99274.91
2019-03-23T10:04:00.156Z,99268.87
2019-03-23T10:06:34.580Z,99267.80
2019-03-23T10:09:09.804Z,99263.14
2019-03-23T10:11:44.477Z,99263.96
2019-03-23T10:14:19.186Z,99261.77
2019-03-23T10:16:53.869Z,99261.22
2019-03-23T10:19:28.426Z,99258.78
2019-03-23T10:22:03.112Z,99259.59
2019-03-23T10:24:37.814Z,99257.70
2019-03-23T10:27:13.754Z,99264.00
2019-03-23T10:29:48.472Z,99255.27
2019-03-23T10:32:23.247Z,99254.45
2019-03-23T10:34:57.848Z,99248.16
2019-03-23T10:37:32.427Z,99247.90
2019-03-23T10:40:07.477Z,99246.53
2019-03-23T10:42:43.595Z,99242.41
2019-03-23T10:45:18.407Z,99247.05
2019-03-23T10:47:53.306Z,99241.31
2019-03-23T10:50:28.040Z,99242.69
2019-03-23T10:53:02.824Z,99241.91
2019-03-23T10:55:37.125Z,99242.73
2019-03-23T10:58:11.595Z,99233.43
2019-03-23T11:00:46.344Z,99238.36
2019-03-23T11:03:20.880Z,99243.32
2019-03-23T11:05:55.438Z,99236.73
2019-03-23T11:08:30.195Z,99232.62
2019-03-23T11:11:05.593Z,99236.48
2019-03-23T11:13:39.897Z,99239.52
2019-03-23T11:16:14.584Z,99239.52
2019-03-23T11:18:49.214Z,99239.81
2019-03-23T11:21:23.801Z,99242.00
2019-03-23T11:23:58.173Z,99243.92
2019-03-23T11:26:32.655Z,99244.75
2019-03-23T11:29:08.423Z,99244.48
2019-03-23T11:31:43.149Z,99240.38
2019-03-23T11:34:18.286Z,99243.97
2019-03-23T11:36:52.847Z,99245.34
2019-03-23T11:39:27.481Z,99243.41
2019-03-23T11:42:01.879Z,99246.98
2019-03-23T11:44:36.205Z,99241.23
2019-03-23T11:47:11.059Z,99239.60
2019-03-23T11:49:45.491Z,99234.94
2019-03-23T11:52:20.021Z,99237.42
2019-03-23T11:54:54.505Z,99242.09
2019-03-23T11:57:28.879Z,99244.58
2019-03-23T12:00:03.573Z,99243.20
2019-03-23T12:02:38.187Z,99243.50
2019-03-23T12:05:13.167Z,99243.77
2019-03-23T12:07:47.742Z,99247.36
2019-03-23T12:10:22.146Z,99249.55
2019-03-23T12:12:56.704Z,99253.66
2019-03-23T12:15:31.207Z,99250.39
2019-03-23T12:18:05.529Z,99255.33
2019-03-23T12:20:40.351Z,99258.36
2019-03-23T12:23:14.908Z,99252.88
2019-03-23T12:25:49.222Z,99253.15
2019-03-23T12:28:23.751Z,99258.93
2019-03-23T12:30:58.861Z,99256.19
2019-03-23T12:33:33.204Z,99257.01
2019-03-23T12:36:07.691Z,99262.48
2019-03-23T12:38:42.123Z,99256.48
2019-03-23T12:41:23.012Z,99256.23
2019-03-23T12:43:52.794Z,99259.52
2019-03-23T12:46:27.400Z,99259.27
2019-03-23T12:49:02.066Z,99265.60
2019-03-23T12:51:36.497Z,99262.86
2019-03-23T12:54:10.957Z,99265.05
2019-03-23T12:56:45.445Z,99270.28
2019-03-23T12:59:19.903Z,99271.95
2019-03-23T13:01:54.346Z,99273.02
2019-03-23T13:04:29.004Z,99269.20
2019-03-23T13:07:03.482Z,99273.91
2019-03-23T13:09:38.193Z,99277.47
2019-03-23T13:12:12.854Z,99275.03
2019-03-23T13:14:54.938Z,99277.22
2019-03-23T13:17:29.510Z,99270.36
2019-03-23T13:20:03.965Z,99272.03
2019-03-23T13:22:38.962Z,99281.89
2019-03-23T13:25:13.823Z,99281.08
2019-03-23T13:27:49.097Z,99284.16
2019-03-23T13:30:23.800Z,99287.50
2019-03-23T13:32:58.308Z,99285.91
2019-03-23T13:35:32.967Z,99287.02
2019-03-23T13:38:07.585Z,99284.84
2019-03-23T13:40:42.327Z,99290.92
2019-03-23T13:43:16.923Z,99287.59
2019-03-23T13:45:52.467Z,99285.66
2019-03-23T13:48:27.166Z,99286.44
2019-03-23T13:51:01.865Z,99288.06
2019-03-23T13:53:37.794Z,99292.73
2019-03-23T13:56:12.520Z,99291.36
2019-03-23T13:58:47.050Z,99294.92
2019-03-23T14:01:22.271Z,99294.66
2019-03-23T14:03:57.240Z,99300.16
2019-03-23T14:06:31.880Z,99303.70
2019-03-23T14:09:06.845Z,99300.41
2019-03-23T14:11:41.185Z,99306.74
2019-03-23T14:14:15.738Z,99313.87
2019-03-23T14:16:50.565Z,99315.24
2019-03-23T14:19:25.274Z,99321.58
2019-03-23T14:21:59.806Z,99332.00
2019-03-23T14:24:34.180Z,99332.00
2019-03-23T14:27:08.619Z,99331.48
2019-03-23T14:29:43.032Z,99339.16
2019-03-23T14:32:18.012Z,99342.20
2019-03-23T14:34:52.742Z,99351.80
2019-03-23T14:37:27.214Z,99362.22
2019-03-23T14:40:01.948Z,99360.30
2019-03-23T14:42:37.439Z,99363.89
2019-03-23T14:45:12.384Z,99366.08
2019-03-23T14:47:46.810Z,99374.31
2019-03-23T14:50:21.435Z,99373.77
2019-03-23T14:52:55.798Z,99377.35
2019-03-23T14:55:30.190Z,99373.23
2019-03-23T14:58:04.888Z,99375.43
2019-03-23T15:00:39.740Z,99369.69
2019-03-23T15:03:14.339Z,99372.43
2019-03-23T15:05:48.717Z,99380.70
2019-03-23T15:08:23.166Z,99389.23
2019-03-23T15:10:57.817Z,99387.31
2019-03-23T15:13:32.164Z,99385.94
2019-03-23T15:16:06.683Z,99396.91
2019-03-23T15:18:41.299Z,99394.47
2019-03-23T15:21:15.839Z,99403.27
2019-03-23T15:23:50.704Z,99407.94
2019-03-23T15:26:25.302Z,99408.23
2019-03-23T15:29:00.269Z,99409.05
2019-03-23T15:31:35.210Z,99413.73
2019-03-23T15:34:09.861Z,99410.98
2019-03-23T15:36:44.526Z,99409.13
2019-03-23T15:39:19.262Z,99411.33
2019-03-23T15:41:53.770Z,99411.03
2019-03-23T15:44:28.071Z,99416.30
2019-03-23T15:47:02.792Z,99414.37
2019-03-23T15:49:37.273Z,99431.95
2019-03-23T15:52:12.376Z,99431.14
2019-03-23T15:54:47.232Z,99443.50
2019-03-23T15:57:22.056Z,99447.61
2019-03-23T15:59:56.703Z,99447.05
2019-03-23T16:02:31.617Z,99448.98
2019-03-23T16:05:06.561Z,99450.36
2019-03-23T16:07:41.368Z,99451.73
2019-03-23T16:10:16.133Z,99454.21
2019-03-23T16:12:50.717Z,99449.28
2019-03-23T16:15:25.293Z,99443.24
2019-03-23T16:18:01.578Z,99444.61
2019-03-23T16:20:36.170Z,99435.86
2019-03-23T16:23:10.616Z,99430.37
2019-03-23T16:25:45.171Z,99433.38
2019-03-23T16:28:19.655Z,99435.60
2019-03-23T16:30:54.163Z,99437.80
2019-03-23T16:33:29.052Z,99430.63
2019-03-23T16:36:03.707Z,99431.19
2019-03-23T16:38:38.098Z,99429.56
2019-03-23T16:41:12.666Z,99430.94
2019-03-23T16:43:47.306Z,99430.94
2019-03-23T16:46:21.765Z,99427.11
2019-03-23T16:48:56.454Z,99426.30
2019-03-23T16:51:30.963Z,99426.30
2019-03-23T16:54:05.596Z,99421.63
2019-03-23T16:56:40.375Z,99421.07
2019-03-23T16:59:14.894Z,99421.63
2019-03-23T17:01:49.451Z,99422.70
2019-03-23T17:04:24.119Z,99424.37
2019-03-23T17:06:58.614Z,99429.56
2019-03-23T17:09:32.978Z,99422.70
2019-03-23T17:12:07.590Z,99424.07
2019-03-23T17:14:42.064Z,99420.25
2019-03-23T17:17:16.384Z,99421.33
2019-03-23T17:19:51.109Z,99422.99
2019-03-23T17:22:25.524Z,99424.07
2019-03-23T17:25:00.045Z,99428.48
2019-03-23T17:27:34.600Z,99423.25
2019-03-23T17:30:10.576Z,99425.73
2019-03-23T17:32:45.074Z,99426.30
2019-03-23T17:35:19.768Z,99428.48
2019-03-23T17:37:54.227Z,99426.81
2019-03-23T17:40:29.189Z,99432.56
2019-03-23T17:43:06.097Z,99429.00
2019-03-23T17:45:40.278Z,99421.03
2019-03-23T17:48:14.892Z,99429.52
2019-03-23T17:50:49.394Z,99424.58
2019-03-23T17:53:23.870Z,99430.63
2019-03-23T17:55:58.267Z,99432.52
2019-03-23T17:58:32.653Z,99430.89
2019-03-23T18:01:07.750Z,99428.70
2019-03-23T18:03:42.504Z,99425.95
2019-03-23T18:06:17.066Z,99426.50
2019-03-23T18:08:51.548Z,99425.39
2019-03-23T18:11:26.362Z,99428.14
2019-03-23T18:14:00.934Z,99431.74
2019-03-23T18:16:35.889Z,99425.70
2019-03-23T18:19:10.483Z,99422.13
2019-03-23T18:21:44.997Z,99418.02
2019-03-23T18:24:19.741Z,99413.60
2019-03-23T18:26:54.214Z,99416.64
2019-03-23T18:29:28.780Z,99415.78
2019-03-23T18:32:04.382Z,99419.05
2019-03-23T18:34:39.086Z,99425.09
2019-03-23T18:37:13.585Z,99413.04
2019-03-23T18:39:48.306Z,99418.53
2019-03-23T18:42:23.065Z,99412.78
2019-03-23T18:44:57.756Z,99403.44
2019-03-23T18:47:32.357Z,99410.00
2019-03-23T18:50:07.008Z,99403.13
2019-03-23T18:52:41.485Z,99406.95
2019-03-23T18:55:16.240Z,99409.45
2019-03-23T18:57:50.841Z,99402.06
2019-03-23T19:00:42.123Z,99398.47
2019-03-23T19:03:16.594Z,99399.31
2019-03-23T19:05:50.940Z,99401.20
2019-03-23T19:08:25.358Z,99405.33
2019-03-23T19:11:00.386Z,99393.53
2019-03-23T19:13:38.125Z,99391.30
2019-03-23T19:16:11.287Z,99383.92
2019-03-23T19:18:45.783Z,99380.10
2019-03-23T19:21:20.289Z,99386.66
2019-03-23T19:23:55.014Z,99379.51
2019-03-23T19:26:29.287Z,99373.47
2019-03-23T19:29:04.224Z,99375.98
2019-03-23T19:31:38.606Z,99372.94
2019-03-23T19:34:13.383Z,99375.95
2019-03-23T19:36:47.821Z,99379.80
2019-03-23T19:39:22.629Z,99374.57
2019-03-23T19:41:57.552Z,99370.72
2019-03-23T19:44:32.019Z,99372.94
2019-03-23T19:47:06.857Z,99371.27
2019-03-23T19:49:41.250Z,99371.27
2019-03-23T19:52:15.703Z,99373.47
2019-03-23T19:54:50.318Z,99361.97
2019-03-23T19:57:25.063Z,99357.84
2019-03-23T19:59:59.947Z,99357.55
2019-03-23T20:02:34.610Z,99351.24
2019-03-23T20:05:09.422Z,99353.14
2019-03-23T20:07:44.168Z,99346.28
2019-03-23T20:10:18.851Z,99349.02
2019-03-23T20:12:53.652Z,99351.77
2019-03-23T20:15:28.289Z,99342.16
2019-03-23T20:18:02.692Z,99342.16
2019-03-23T20:20:37.112Z,99335.30
2019-03-23T20:23:12.265Z,99335.30
2019-03-23T20:25:46.999Z,99334.48
2019-03-23T20:28:21.371Z,99331.19
2019-03-23T20:30:56.004Z,99324.05
2019-03-23T20:33:30.603Z,99324.58
2019-03-23T20:36:05.182Z,99319.94
2019-03-23T20:38:39.658Z,99318.83
2019-03-23T20:41:14.298Z,99317.19
2019-03-23T20:43:48.656Z,99316.90
2019-03-23T20:46:23.231Z,99311.41
2019-03-23T20:48:58.438Z,99308.67
2019-03-23T20:51:33.025Z,99299.84
2019-03-23T20:54:07.635Z,99299.84
2019-03-23T20:56:42.037Z,99301.21
2019-03-23T20:59:16.451Z,99291.87
2019-03-23T21:01:50.863Z,99285.00
2019-03-23T21:04:25.591Z,99288.30
2019-03-23T21:07:00.309Z,99288.59
2019-03-23T21:09:34.908Z,99283.37
2019-03-23T21:12:09.546Z,99280.89
2019-03-23T21:14:44.170Z,99274.84
2019-03-23T21:17:18.694Z,99274.28
2019-03-23T21:19:53.985Z,99269.91
2019-03-23T21:22:28.407Z,99261.94
2019-03-23T21:25:02.924Z,99263.05
2019-03-23T21:27:38.490Z,99256.45
2019-03-23T21:30:14.391Z,99254.52
2019-03-23T21:32:48.824Z,99258.63
2019-03-23T21:35:23.214Z,99253.70
2019-03-23T21:37:58.681Z,99264.94
2019-03-23T21:40:35.043Z,99258.63
2019-03-23T21:43:10.468Z,99253.92
2019-03-23T21:45:44.777Z,99252.29
2019-03-23T21:48:19.422Z,99250.62
2019-03-23T21:50:53.845Z,99253.66
2019-03-23T21:53:28.351Z,99249.25
2019-03-23T21:56:02.790Z,99246.51
2019-03-23T21:58:37.221Z,99244.02
2019-03-23T22:01:11.973Z,99239.35
2019-03-23T22:03:46.365Z,99243.20
2019-03-23T22:06:20.933Z,99241.53
2019-03-23T22:08:55.435Z,99245.66
2019-03-23T22:11:29.878Z,99240.69
2019-03-23T22:14:04.238Z,99237.13
2019-03-23T22:16:38.874Z,99236.31
2019-03-23T22:19:13.297Z,99228.04
2019-03-23T22:21:47.673Z,99226.41
2019-03-23T22:24:22.170Z,99222.00
2019-03-23T22:26:56.568Z,99225.59
2019-03-23T22:29:31.331Z,99222.55
2019-03-23T22:32:05.920Z,99218.44
2019-03-23T22:34:40.584Z,99212.36
2019-03-23T22:37:14.975Z,99206.61
2019-03-23T22:39:49.755Z,99202.50
2019-03-23T22:42:24.108Z,99201.64
2019-03-23T22:44:59.870Z,99197.27
2019-03-23T22:47:34.397Z,99197.27
2019-03-23T22:50:09.954Z,99202.75
2019-03-23T22:52:44.522Z,99210.13
2019-03-23T22:55:19.008Z,99212.88
2019-03-23T22:57:53.556Z,99213.98
2019-03-23T23:00:43.735Z,99213.69
2019-03-23T23:03:18.809Z,99215.32
2019-03-23T23:05:53.714Z,99222.70
2019-03-23T23:08:28.250Z,99231.22
2019-03-23T23:11:02.663Z,99226.81
2019-03-23T23:13:37.127Z,99225.17
2019-03-23T23:16:11.743Z,99226.25
2019-03-23T23:18:46.183Z,99237.23
2019-03-23T23:21:21.037Z,99230.38
2019-03-23T23:23:55.449Z,99232.00
2019-03-23T23:26:29.829Z,99234.19
2019-03-23T23:29:04.541Z,99234.45
2019-03-23T23:31:38.913Z,99233.33
2019-03-23T23:34:13.437Z,99233.63
2019-03-23T23:36:47.874Z,99237.45
2019-03-23T23:39:22.256Z,99244.30
2019-03-23T23:41:56.595Z,99242.11
2019-03-23T23:44:31.109Z,99241.27
2019-03-23T23:47:05.615Z,99243.45
2019-03-23T23:49:40.175Z,99257.16
2019-03-23T23:52:14.426Z,99247.27
2019-03-23T23:54:48.968Z,99251.63
2019-03-23T23:57:23.268Z,99259.05
2019-03-23T23:59:57.765Z,99262.60
