createdAt,value
2018-11-01T00:01:02.312Z,1.90
2018-11-01T00:03:31.995Z,1.80
2018-11-01T00:06:01.332Z,1.53
2018-11-01T00:08:30.619Z,1.80
2018-11-01T00:10:59.851Z,1.70
2018-11-01T00:13:29.036Z,1.50
2018-11-01T00:15:58.307Z,1.70
2018-11-01T00:18:27.501Z,1.70
2018-11-01T00:20:56.710Z,2.10
2018-11-01T00:23:25.963Z,1.63
2018-11-01T00:25:55.158Z,1.40
2018-11-01T00:28:24.391Z,1.63
2018-11-01T00:30:53.642Z,1.80
2018-11-01T00:33:22.844Z,1.80
2018-11-01T00:35:52.091Z,1.70
2018-11-01T00:38:21.339Z,1.50
2018-11-01T00:40:50.577Z,1.90
2018-11-01T00:43:19.900Z,1.77
2018-11-01T00:45:49.130Z,1.70
2018-11-01T00:48:18.625Z,1.53
2018-11-01T00:50:48.009Z,1.50
2018-11-01T00:53:17.215Z,1.70
2018-11-01T00:55:46.433Z,1.47
2018-11-01T00:58:15.700Z,1.50
2018-11-01T01:00:44.901Z,1.50
2018-11-01T01:03:14.095Z,1.47
2018-11-01T01:05:43.331Z,1.70
2018-11-01T01:08:12.551Z,1.70
2018-11-01T01:10:41.741Z,1.77
2018-11-01T01:13:11.002Z,1.90
2018-11-01T01:15:40.194Z,1.60
2018-11-01T01:18:09.396Z,1.60
2018-11-01T01:20:38.629Z,1.60
2018-11-01T01:23:07.827Z,1.60
2018-11-01T01:25:37.011Z,1.80
2018-11-01T01:28:06.650Z,1.60
2018-11-01T01:30:35.891Z,1.50
2018-11-01T01:33:05.092Z,1.77
2018-11-01T01:35:34.336Z,1.63
2018-11-01T01:38:03.546Z,1.50
2018-11-01T01:40:32.776Z,1.60
2018-11-01T01:43:02.024Z,1.50
2018-11-01T01:45:31.228Z,1.60
2018-11-01T01:48:00.548Z,1.70
2018-11-01T01:50:29.839Z,1.60
2018-11-01T01:52:59.074Z,1.53
2018-11-01T01:55:28.254Z,1.70
2018-11-01T01:57:57.499Z,1.47
2018-11-01T02:00:26.807Z,1.50
2018-11-01T02:02:56.012Z,1.50
2018-11-01T02:05:25.262Z,1.60
2018-11-01T02:07:54.459Z,1.60
2018-11-01T02:10:23.658Z,1.37
2018-11-01T02:12:52.903Z,1.70
2018-11-01T02:15:22.518Z,1.70
2018-11-01T02:17:51.719Z,1.90
2018-11-01T02:20:21.507Z,1.70
2018-11-01T02:22:50.721Z,1.63
2018-11-01T02:25:19.923Z,1.40
2018-11-01T02:27:54.518Z,1.63
2018-11-01T02:30:23.789Z,1.77
2018-11-01T02:32:52.991Z,1.90
2018-11-01T02:35:22.239Z,1.90
2018-11-01T02:37:51.511Z,1.70
2018-11-01T02:40:20.705Z,1.40
2018-11-01T02:42:49.990Z,1.80
2018-11-01T02:45:19.224Z,1.90
2018-11-01T02:47:48.474Z,1.60
2018-11-01T02:50:17.686Z,1.80
2018-11-01T02:52:46.921Z,1.67
2018-11-01T02:55:16.163Z,1.70
2018-11-01T02:57:45.375Z,1.67
2018-11-01T03:00:15.849Z,1.60
2018-11-01T03:02:45.099Z,1.70
2018-11-01T03:05:14.743Z,1.70
2018-11-01T03:07:44.063Z,1.60
2018-11-01T03:10:14.305Z,1.70
2018-11-01T03:12:43.685Z,1.70
2018-11-01T03:15:13.976Z,1.77
2018-11-01T03:17:43.303Z,1.70
2018-11-01T03:20:13.059Z,1.77
2018-11-01T03:22:42.454Z,2.00
2018-11-01T03:25:11.966Z,2.00
2018-11-01T03:27:41.185Z,2.17
2018-11-01T03:30:10.891Z,2.20
2018-11-01T03:32:40.115Z,2.20
2018-11-01T03:35:10.482Z,2.03
2018-11-01T03:37:39.775Z,2.10
2018-11-01T03:40:10.026Z,1.93
2018-11-01T03:42:39.723Z,2.10
2018-11-01T03:45:10.403Z,2.23
2018-11-01T03:47:39.846Z,2.03
2018-11-01T03:50:09.346Z,2.03
2018-11-01T03:52:38.617Z,2.00
2018-11-01T03:55:09.325Z,1.70
2018-11-01T03:57:38.572Z,2.13
2018-11-01T04:00:10.585Z,2.10
2018-11-01T04:02:39.822Z,2.17
2018-11-01T04:05:09.256Z,1.80
2018-11-01T04:07:38.675Z,1.90
2018-11-01T04:10:08.967Z,1.80
2018-11-01T04:12:38.242Z,2.00
2018-11-01T04:15:09.615Z,2.00
2018-11-01T04:17:38.815Z,2.03
2018-11-01T04:20:09.614Z,2.03
2018-11-01T04:22:38.841Z,2.20
2018-11-01T04:25:08.094Z,1.90
2018-11-01T04:27:37.387Z,1.70
2018-11-01T04:30:07.514Z,2.17
2018-11-01T04:32:36.723Z,1.87
2018-11-01T04:35:06.699Z,1.97
2018-11-01T04:37:35.895Z,2.00
2018-11-01T04:40:05.226Z,1.80
2018-11-01T04:42:34.462Z,2.13
2018-11-01T04:45:03.755Z,2.20
2018-11-01T04:47:33.081Z,1.90
2018-11-01T04:50:02.368Z,2.03
2018-11-01T04:52:31.689Z,2.10
2018-11-01T04:55:00.891Z,1.70
2018-11-01T04:57:30.290Z,1.80
2018-11-01T04:59:59.513Z,1.80
2018-11-01T05:02:28.718Z,2.13
2018-11-01T05:04:57.964Z,1.80
2018-11-01T05:07:27.205Z,1.90
2018-11-01T05:09:56.408Z,1.93
2018-11-01T05:12:25.593Z,1.80
2018-11-01T05:14:54.850Z,2.03
2018-11-01T05:17:24.043Z,1.67
2018-11-01T05:19:53.233Z,1.50
2018-11-01T05:22:22.498Z,1.57
2018-11-01T05:24:51.678Z,1.60
2018-11-01T05:27:20.878Z,1.60
2018-11-01T05:29:50.129Z,1.60
2018-11-01T05:32:19.398Z,1.80
2018-11-01T05:34:48.640Z,1.90
2018-11-01T05:37:17.871Z,1.70
2018-11-01T05:39:47.073Z,1.70
2018-11-01T05:42:16.271Z,1.60
2018-11-01T05:44:45.556Z,1.97
2018-11-01T05:47:14.767Z,1.87
2018-11-01T05:49:43.974Z,1.73
2018-11-01T05:52:13.216Z,1.50
2018-11-01T05:54:42.435Z,1.67
2018-11-01T05:57:11.635Z,1.60
2018-11-01T05:59:40.900Z,1.67
2018-11-01T06:02:15.659Z,1.67
2018-11-01T06:04:44.993Z,1.77
2018-11-01T06:07:14.358Z,1.70
2018-11-01T06:09:43.590Z,1.57
2018-11-01T06:12:12.885Z,1.83
2018-11-01T06:14:42.059Z,1.60
2018-11-01T06:17:11.264Z,1.70
2018-11-01T06:19:40.482Z,1.63
2018-11-01T06:22:09.679Z,1.50
2018-11-01T06:24:38.904Z,1.80
2018-11-01T06:27:08.137Z,1.80
2018-11-01T06:29:37.375Z,1.80
2018-11-01T06:32:06.722Z,1.60
2018-11-01T06:34:39.402Z,1.80
2018-11-01T06:37:08.601Z,1.73
2018-11-01T06:39:37.807Z,1.80
2018-11-01T06:42:07.313Z,1.70
2018-11-01T06:44:36.543Z,1.80
2018-11-01T06:47:05.847Z,2.03
2018-11-01T06:49:35.077Z,1.83
2018-11-01T06:52:04.290Z,1.67
2018-11-01T06:54:33.479Z,1.73
2018-11-01T06:57:02.805Z,1.90
2018-11-01T06:59:32.101Z,1.77
2018-11-01T07:02:01.248Z,1.80
2018-11-01T07:04:30.497Z,2.10
2018-11-01T07:06:59.727Z,1.80
2018-11-01T07:09:28.965Z,1.87
2018-11-01T07:11:58.220Z,1.73
2018-11-01T07:14:27.430Z,1.93
2018-11-01T07:16:56.662Z,2.10
2018-11-01T07:19:25.922Z,1.73
2018-11-01T07:21:55.115Z,1.80
2018-11-01T07:24:24.340Z,2.07
2018-11-01T07:26:53.622Z,2.03
2018-11-01T07:29:22.839Z,2.10
2018-11-01T07:31:52.032Z,1.80
2018-11-01T07:34:21.289Z,2.13
2018-11-01T07:36:50.569Z,2.20
2018-11-01T07:39:19.773Z,2.37
2018-11-01T07:41:48.984Z,2.70
2018-11-01T07:44:18.251Z,3.00
2018-11-01T07:46:47.450Z,2.80
2018-11-01T07:49:16.653Z,3.20
2018-11-01T07:51:45.879Z,3.80
2018-11-01T07:54:15.076Z,5.20
2018-11-01T07:56:44.318Z,5.27
2018-11-01T07:59:13.550Z,5.40
2018-11-01T08:01:42.789Z,5.63
2018-11-01T08:04:12.574Z,5.77
2018-11-01T08:06:41.830Z,5.17
2018-11-01T08:09:11.262Z,5.23
2018-11-01T08:11:40.813Z,5.43
2018-11-01T08:14:10.501Z,4.80
2018-11-01T08:16:39.699Z,4.73
2018-11-01T08:19:08.902Z,4.57
2018-11-01T08:21:38.147Z,3.70
2018-11-01T08:24:07.355Z,3.87
2018-11-01T08:26:36.545Z,3.63
2018-11-01T08:29:05.879Z,3.63
2018-11-01T08:31:35.074Z,3.47
2018-11-01T08:34:04.303Z,3.40
2018-11-01T08:36:33.521Z,3.30
2018-11-01T08:39:02.738Z,3.00
2018-11-01T08:41:31.940Z,3.00
2018-11-01T08:44:01.183Z,3.47
2018-11-01T08:46:30.367Z,3.23
2018-11-01T08:48:59.554Z,3.10
2018-11-01T08:51:28.791Z,3.10
2018-11-01T08:53:58.065Z,3.07
2018-11-01T08:56:27.312Z,3.17
2018-11-01T08:58:56.507Z,2.77
2018-11-01T09:01:25.743Z,2.70
2018-11-01T09:03:54.948Z,2.93
2018-11-01T09:06:24.296Z,2.93
2018-11-01T09:08:53.550Z,2.90
2018-11-01T09:11:22.775Z,2.73
2018-11-01T09:13:52.038Z,3.20
2018-11-01T09:16:21.284Z,2.50
2018-11-01T09:18:50.498Z,2.83
2018-11-01T09:21:19.698Z,2.70
2018-11-01T09:23:48.942Z,2.47
2018-11-01T09:26:18.187Z,2.83
2018-11-01T09:28:53.840Z,2.67
2018-11-01T09:31:23.031Z,2.57
2018-11-01T09:33:52.255Z,2.40
2018-11-01T09:36:21.489Z,2.43
2018-11-01T09:38:50.682Z,2.80
2018-11-01T09:41:19.865Z,2.30
2018-11-01T09:43:49.147Z,2.20
2018-11-01T09:46:18.449Z,2.60
2018-11-01T09:48:47.771Z,2.40
2018-11-01T09:51:17.151Z,2.60
2018-11-01T09:53:46.363Z,2.33
2018-11-01T09:56:15.649Z,2.80
2018-11-01T09:58:44.883Z,2.47
2018-11-01T10:01:14.193Z,2.50
2018-11-01T10:03:43.356Z,2.60
2018-11-01T10:06:12.751Z,2.70
2018-11-01T10:08:43.007Z,2.70
2018-11-01T10:11:12.307Z,2.40
2018-11-01T10:13:41.502Z,2.60
2018-11-01T10:16:10.746Z,2.23
2018-11-01T10:18:39.998Z,2.60
2018-11-01T10:21:09.210Z,2.37
2018-11-01T10:23:38.456Z,2.30
2018-11-01T10:26:07.727Z,2.70
2018-11-01T10:28:36.904Z,2.10
2018-11-01T10:31:06.553Z,2.20
2018-11-01T10:33:35.814Z,1.97
2018-11-01T10:36:05.235Z,2.17
2018-11-01T10:38:34.434Z,2.10
2018-11-01T10:41:03.684Z,2.60
2018-11-01T10:43:32.877Z,2.70
2018-11-01T10:46:02.186Z,2.90
2018-11-01T10:48:31.418Z,2.50
2018-11-01T10:51:00.615Z,2.70
2018-11-01T10:53:29.862Z,2.60
2018-11-01T10:55:59.131Z,2.40
2018-11-01T10:58:28.326Z,2.47
2018-11-01T11:01:02.623Z,2.40
2018-11-01T11:03:31.831Z,2.30
2018-11-01T11:06:01.063Z,2.50
2018-11-01T11:08:30.302Z,2.30
2018-11-01T11:10:59.495Z,2.30
2018-11-01T11:13:28.754Z,2.27
2018-11-01T11:15:57.930Z,2.33
2018-11-01T11:18:27.130Z,2.27
2018-11-01T11:20:56.794Z,2.43
2018-11-01T11:23:25.837Z,2.53
2018-11-01T11:25:55.035Z,2.80
2018-11-01T11:28:24.449Z,2.30
2018-11-01T11:30:53.642Z,2.17
2018-11-01T11:33:22.847Z,2.30
2018-11-01T11:35:52.122Z,2.17
2018-11-01T11:38:21.371Z,2.30
2018-11-01T11:40:50.581Z,2.20
2018-11-01T11:43:19.826Z,1.90
2018-11-01T11:45:49.019Z,2.00
2018-11-01T11:48:18.226Z,1.97
2018-11-01T11:50:47.472Z,2.50
2018-11-01T11:53:16.680Z,1.90
2018-11-01T11:55:45.946Z,1.80
2018-11-01T11:58:15.175Z,1.80
2018-11-01T12:00:44.378Z,1.80
2018-11-01T12:03:13.606Z,1.60
2018-11-01T12:05:42.858Z,1.93
2018-11-01T12:08:12.041Z,2.23
2018-11-01T12:10:41.380Z,1.90
2018-11-01T12:13:10.584Z,2.10
2018-11-01T12:15:39.793Z,2.03
2018-11-01T12:18:09.120Z,2.03
2018-11-01T12:20:38.329Z,1.90
2018-11-01T12:23:07.525Z,2.03
2018-11-01T12:25:36.794Z,2.30
2018-11-01T12:28:06.235Z,2.10
2018-11-01T12:30:35.476Z,2.40
2018-11-01T12:33:04.773Z,2.40
2018-11-01T12:35:34.020Z,2.20
2018-11-01T12:38:03.256Z,2.30
2018-11-01T12:40:32.525Z,1.90
2018-11-01T12:43:01.718Z,1.80
2018-11-01T12:45:30.923Z,2.33
2018-11-01T12:48:00.179Z,2.17
2018-11-01T12:50:29.377Z,2.27
2018-11-01T12:52:58.582Z,2.20
2018-11-01T12:55:27.827Z,2.20
2018-11-01T12:57:57.020Z,2.70
2018-11-01T13:00:26.259Z,2.40
2018-11-01T13:02:55.520Z,2.60
2018-11-01T13:05:24.738Z,2.30
2018-11-01T13:07:53.928Z,2.40
2018-11-01T13:10:23.162Z,2.43
2018-11-01T13:12:52.358Z,2.53
2018-11-01T13:15:21.552Z,2.60
2018-11-01T13:17:50.836Z,1.70
2018-11-01T13:20:20.056Z,1.90
2018-11-01T13:22:49.283Z,2.20
2018-11-01T13:25:18.541Z,2.23
2018-11-01T13:27:47.744Z,2.83
2018-11-01T13:30:16.932Z,2.47
2018-11-01T13:32:46.554Z,2.67
2018-11-01T13:35:15.794Z,3.27
2018-11-01T13:37:45.028Z,2.70
2018-11-01T13:40:14.572Z,2.90
2018-11-01T13:42:50.255Z,3.60
2018-11-01T13:45:19.877Z,3.20
2018-11-01T13:47:49.086Z,3.00
2018-11-01T13:50:18.335Z,2.67
2018-11-01T13:52:47.588Z,3.10
2018-11-01T13:55:16.799Z,2.77
2018-11-01T13:57:46.109Z,2.63
2018-11-01T14:00:16.245Z,2.27
2018-11-01T14:02:45.455Z,2.63
2018-11-01T14:05:16.107Z,2.73
2018-11-01T14:07:45.674Z,2.97
2018-11-01T14:10:15.974Z,2.60
2018-11-01T14:12:54.755Z,2.57
2018-11-01T14:15:24.341Z,2.50
2018-11-01T14:17:53.254Z,2.40
2018-11-01T14:20:22.469Z,2.47
2018-11-01T14:22:51.737Z,2.70
2018-11-01T14:25:21.026Z,2.30
2018-11-01T14:27:50.301Z,2.80
2018-11-01T14:30:19.550Z,2.33
2018-11-01T14:32:48.772Z,2.60
2018-11-01T14:35:17.994Z,2.57
2018-11-01T14:37:50.463Z,2.50
2018-11-01T14:40:19.635Z,2.00
2018-11-01T14:42:48.951Z,2.37
2018-11-01T14:45:18.243Z,2.27
2018-11-01T14:47:47.570Z,2.30
2018-11-01T14:50:16.772Z,2.27
2018-11-01T14:52:46.447Z,2.30
2018-11-01T14:55:16.484Z,2.20
2018-11-01T14:57:45.991Z,2.07
2018-11-01T15:00:14.095Z,3.07
2018-11-01T15:02:43.420Z,3.30
2018-11-01T15:05:12.675Z,4.67
2018-11-01T15:07:42.285Z,5.17
2018-11-01T15:10:13.510Z,5.70
2018-11-01T15:12:43.149Z,5.93
2018-11-01T15:15:12.798Z,5.30
2018-11-01T15:17:42.593Z,5.67
2018-11-01T15:20:12.392Z,4.97
2018-11-01T15:22:41.676Z,5.67
2018-11-01T15:25:11.687Z,4.70
