createdAt,value
2019-03-30T00:03:01.833Z,7.73
2019-03-30T00:07:03.812Z,6.08
2019-03-30T00:11:05.708Z,7.00
2019-03-30T00:15:07.747Z,7.40
2019-03-30T00:19:09.646Z,6.17
2019-03-30T00:23:11.531Z,6.63
2019-03-30T00:27:13.467Z,6.10
2019-03-30T00:31:15.378Z,6.40
2019-03-30T00:35:17.528Z,6.30
2019-03-30T00:39:19.434Z,7.17
2019-03-30T00:43:21.316Z,6.10
2019-03-30T00:47:23.208Z,6.93
2019-03-30T00:51:25.098Z,5.10
2019-03-30T00:55:26.995Z,7.53
2019-03-30T00:59:28.900Z,7.53
2019-03-30T01:03:30.790Z,6.50
2019-03-30T01:07:32.691Z,6.33
2019-03-30T01:11:34.587Z,7.20
2019-03-30T01:15:49.722Z,8.00
2019-03-30T01:20:02.341Z,6.00
2019-03-30T01:23:55.247Z,9.73
2019-03-30T01:27:57.144Z,6.50
2019-03-30T01:31:59.044Z,5.70
2019-03-30T01:36:01.109Z,6.83
2019-03-30T01:40:03.226Z,10.80
2019-03-30T01:44:05.199Z,14.37
2019-03-30T01:48:07.091Z,11.77
2019-03-30T01:52:09.038Z,11.97
2019-03-30T01:56:11.004Z,8.47
2019-03-30T02:00:13.859Z,11.53
2019-03-30T02:04:15.763Z,10.43
2019-03-30T02:08:17.656Z,7.80
2019-03-30T02:12:19.541Z,11.80
2019-03-30T02:16:21.444Z,7.20
2019-03-30T02:20:39.150Z,8.77
2019-03-30T02:24:41.046Z,8.03
2019-03-30T02:28:42.980Z,8.37
2019-03-30T02:32:44.880Z,8.00
2019-03-30T02:36:47.488Z,6.93
2019-03-30T02:40:49.422Z,6.23
2019-03-30T02:44:51.303Z,7.70
2019-03-30T02:48:53.213Z,5.70
2019-03-30T02:53:02.812Z,7.90
2019-03-30T02:57:04.801Z,6.50
2019-03-30T03:01:06.705Z,6.40
2019-03-30T03:05:09.613Z,9.47
2019-03-30T03:09:11.486Z,6.00
2019-03-30T03:13:13.389Z,7.43
2019-03-30T03:17:15.277Z,7.23
2019-03-30T03:21:17.170Z,7.90
2019-03-30T03:25:20.145Z,6.20
2019-03-30T03:29:22.034Z,6.20
2019-03-30T03:33:23.921Z,7.43
2019-03-30T03:37:43.380Z,8.10
2019-03-30T03:41:29.667Z,5.53
2019-03-30T03:45:31.573Z,8.20
2019-03-30T03:49:33.462Z,7.80
2019-03-30T03:53:36.570Z,6.73
2019-03-30T03:57:43.471Z,6.53
2019-03-30T04:01:47.679Z,7.40
2019-03-30T04:05:50.683Z,5.70
2019-03-30T04:10:37.696Z,8.60
2019-03-30T04:14:43.008Z,7.97
2019-03-30T04:18:47.949Z,7.17
2019-03-30T04:22:48.992Z,7.27
2019-03-30T04:26:50.901Z,6.93
2019-03-30T04:30:52.798Z,7.43
2019-03-30T04:34:54.695Z,5.57
2019-03-30T04:38:56.605Z,6.70
2019-03-30T04:42:58.601Z,7.23
2019-03-30T04:47:00.511Z,7.17
2019-03-30T04:51:02.424Z,6.80
2019-03-30T04:55:06.706Z,6.53
2019-03-30T04:59:08.604Z,6.12
2019-03-30T05:03:10.510Z,7.73
2019-03-30T05:07:12.407Z,8.30
2019-03-30T05:11:14.327Z,6.83
2019-03-30T05:15:16.478Z,7.80
2019-03-30T05:19:18.463Z,9.13
2019-03-30T05:23:20.423Z,7.20
2019-03-30T05:27:22.328Z,7.23
2019-03-30T05:31:24.229Z,7.90
2019-03-30T05:35:26.120Z,6.47
2019-03-30T05:39:28.022Z,8.53
2019-03-30T05:43:29.926Z,12.17
2019-03-30T05:47:31.848Z,7.27
2019-03-30T05:51:33.839Z,12.07
2019-03-30T05:55:35.795Z,11.03
2019-03-30T05:59:37.694Z,8.85
2019-03-30T06:03:40.565Z,9.93
2019-03-30T06:07:42.471Z,11.73
2019-03-30T06:11:44.432Z,10.97
2019-03-30T06:15:46.328Z,10.87
2019-03-30T06:19:48.239Z,9.80
2019-03-30T06:23:50.151Z,8.73
2019-03-30T06:27:52.114Z,12.30
2019-03-30T06:31:54.046Z,10.63
2019-03-30T06:35:55.971Z,12.25
2019-03-30T06:39:57.878Z,12.80
2019-03-30T06:43:59.793Z,15.37
2019-03-30T06:48:01.709Z,10.20
2019-03-30T06:52:03.646Z,11.63
2019-03-30T06:56:05.552Z,20.72
2019-03-30T07:00:09.352Z,24.83
2019-03-30T07:04:12.108Z,23.47
2019-03-30T07:08:16.394Z,23.87
2019-03-30T07:12:26.239Z,22.50
2019-03-30T07:16:31.298Z,24.00
2019-03-30T07:20:33.240Z,18.10
2019-03-30T07:24:35.159Z,19.10
2019-03-30T07:28:37.159Z,19.70
2019-03-30T07:32:39.064Z,21.53
2019-03-30T07:36:40.983Z,21.45
2019-03-30T07:40:42.885Z,17.98
2019-03-30T07:44:44.789Z,20.73
2019-03-30T07:48:47.865Z,19.90
2019-03-30T07:52:49.828Z,18.27
2019-03-30T07:57:04.288Z,18.10
2019-03-30T08:00:55.401Z,19.00
2019-03-30T08:04:57.329Z,18.30
2019-03-30T08:08:59.382Z,19.80
2019-03-30T08:13:01.278Z,17.77
2019-03-30T08:17:03.238Z,16.45
2019-03-30T08:21:05.209Z,17.75
2019-03-30T08:25:08.044Z,14.70
2019-03-30T08:29:09.984Z,16.70
2019-03-30T08:41:45.927Z,15.27
2019-03-30T08:45:49.061Z,16.03
2019-03-30T08:49:51.015Z,14.83
2019-03-30T08:53:55.113Z,15.65
2019-03-30T08:57:58.198Z,16.17
2019-03-30T09:02:00.126Z,15.30
2019-03-30T09:06:02.129Z,16.53
2019-03-30T09:10:06.544Z,13.60
2019-03-30T09:14:08.480Z,15.20
2019-03-30T09:18:10.410Z,15.20
2019-03-30T09:22:12.369Z,15.03
2019-03-30T09:26:16.664Z,14.67
2019-03-30T09:30:18.457Z,13.40
2019-03-30T09:34:20.403Z,12.60
2019-03-30T09:38:22.440Z,13.30
2019-03-30T09:42:24.424Z,13.07
2019-03-30T09:46:26.326Z,14.37
2019-03-30T09:50:28.246Z,13.53
2019-03-30T09:54:30.188Z,11.60
2019-03-30T09:58:32.126Z,14.57
2019-03-30T10:02:34.074Z,13.23
2019-03-30T10:06:36.043Z,13.63
2019-03-30T10:10:37.995Z,13.70
2019-03-30T10:14:39.941Z,13.30
2019-03-30T10:18:41.916Z,14.83
2019-03-30T10:22:44.839Z,14.70
2019-03-30T10:26:48.018Z,13.57
2019-03-30T10:30:49.926Z,15.37
2019-03-30T10:34:51.878Z,13.90
2019-03-30T10:38:54.086Z,12.87
2019-03-30T10:42:56.113Z,13.97
2019-03-30T10:46:58.064Z,13.30
2019-03-30T10:51:00.117Z,14.00
2019-03-30T10:55:02.086Z,14.47
2019-03-30T10:59:04.871Z,15.45
2019-03-30T11:03:07.183Z,13.83
2019-03-30T11:11:31.582Z,14.30
2019-03-30T11:15:34.329Z,12.87
2019-03-30T11:19:36.395Z,15.33
2019-03-30T11:23:38.315Z,15.43
2019-03-30T11:27:40.247Z,15.37
2019-03-30T11:31:42.276Z,14.03
2019-03-30T11:35:44.192Z,12.70
2019-03-30T11:39:46.192Z,14.10
2019-03-30T11:43:48.135Z,14.33
2019-03-30T11:47:50.059Z,14.60
2019-03-30T11:51:51.994Z,12.90
2019-03-30T11:55:53.916Z,13.55
2019-03-30T11:59:55.854Z,11.47
2019-03-30T12:03:57.776Z,14.35
2019-03-30T12:07:59.737Z,12.88
2019-03-30T12:12:02.306Z,10.53
2019-03-30T12:16:04.882Z,12.50
2019-03-30T12:20:08.713Z,11.03
2019-03-30T12:24:10.631Z,12.07
2019-03-30T12:28:12.563Z,11.73
2019-03-30T12:32:14.473Z,11.07
2019-03-30T12:36:16.403Z,12.17
2019-03-30T12:40:18.392Z,11.60
2019-03-30T12:44:20.314Z,11.93
2019-03-30T12:48:22.236Z,10.40
2019-03-30T12:52:26.483Z,9.60
2019-03-30T12:56:27.791Z,9.33
2019-03-30T13:00:29.692Z,8.70
2019-03-30T13:04:31.688Z,8.50
2019-03-30T13:08:33.607Z,7.30
2019-03-30T13:12:35.525Z,9.13
2019-03-30T13:16:37.452Z,8.37
2019-03-30T13:20:39.451Z,10.57
2019-03-30T13:24:41.373Z,8.33
2019-03-30T13:28:43.299Z,9.60
2019-03-30T13:32:45.389Z,9.70
2019-03-30T13:36:48.125Z,9.20
2019-03-30T13:40:50.050Z,8.77
2019-03-30T13:44:52.015Z,9.10
2019-03-30T13:48:53.945Z,7.80
2019-03-30T13:52:55.844Z,7.70
2019-03-30T13:56:57.757Z,8.00
2019-03-30T14:00:59.680Z,8.50
2019-03-30T14:05:01.818Z,8.70
2019-03-30T14:09:04.662Z,8.50
2019-03-30T14:13:06.795Z,8.48
2019-03-30T14:17:08.721Z,8.13
2019-03-30T14:21:10.642Z,8.70
2019-03-30T14:25:12.642Z,7.73
2019-03-30T14:29:14.629Z,8.50
2019-03-30T14:33:16.620Z,9.50
2019-03-30T14:37:18.533Z,7.37
2019-03-30T14:41:20.455Z,8.67
2019-03-30T14:45:22.372Z,8.75
2019-03-30T14:49:24.301Z,7.83
2019-03-30T14:53:26.329Z,7.77
2019-03-30T14:57:28.342Z,7.10
2019-03-30T15:01:30.249Z,6.07
2019-03-30T15:05:32.210Z,8.27
2019-03-30T15:09:34.110Z,7.53
2019-03-30T15:13:36.032Z,7.20
2019-03-30T15:17:40.611Z,7.07
2019-03-30T15:21:41.807Z,6.20
2019-03-30T15:25:43.716Z,6.20
2019-03-30T15:29:45.775Z,8.50
2019-03-30T15:33:48.222Z,7.43
2019-03-30T15:37:50.153Z,7.13
2019-03-30T15:41:52.078Z,6.57
2019-03-30T15:45:54.007Z,6.50
2019-03-30T15:49:55.926Z,17.25
2019-03-30T15:53:57.842Z,11.13
2019-03-30T15:57:59.776Z,8.63
2019-03-30T16:02:01.762Z,8.73
2019-03-30T16:06:03.682Z,7.20
2019-03-30T16:10:07.207Z,6.70
2019-03-30T16:14:09.120Z,7.43
2019-03-30T16:18:11.033Z,7.60
2019-03-30T16:22:13.018Z,7.90
2019-03-30T16:26:15.115Z,7.37
2019-03-30T16:30:18.226Z,6.50
2019-03-30T16:34:20.418Z,5.63
2019-03-30T16:38:22.414Z,6.47
2019-03-30T16:42:24.386Z,5.93
2019-03-30T16:46:26.299Z,3.80
2019-03-30T16:50:28.196Z,4.70
2019-03-30T16:54:30.116Z,4.90
2019-03-30T16:58:32.030Z,5.57
2019-03-30T17:02:33.961Z,4.77
2019-03-30T17:06:50.282Z,5.13
2019-03-30T17:10:52.452Z,7.10
2019-03-30T17:14:54.367Z,4.00
2019-03-30T17:18:56.287Z,5.00
2019-03-30T17:22:59.039Z,4.60
2019-03-30T17:27:01.680Z,5.13
2019-03-30T17:31:03.583Z,4.87
2019-03-30T17:35:07.303Z,4.35
2019-03-30T17:39:11.961Z,4.43
2019-03-30T17:43:13.875Z,3.90
2019-03-30T17:47:15.784Z,3.50
2019-03-30T17:51:17.691Z,4.90
2019-03-30T17:55:33.128Z,9.83
2019-03-30T17:59:24.424Z,6.92
2019-03-30T18:03:26.391Z,10.57
2019-03-30T18:07:28.313Z,8.23
2019-03-30T18:11:30.213Z,7.03
2019-03-30T18:15:34.732Z,4.20
2019-03-30T18:19:35.973Z,3.80
2019-03-30T18:23:37.914Z,3.97
2019-03-30T18:27:39.830Z,4.50
2019-03-30T18:31:42.541Z,5.17
2019-03-30T18:35:44.753Z,5.30
2019-03-30T18:39:47.029Z,5.47
2019-03-30T18:43:49.876Z,4.03
2019-03-30T18:47:52.211Z,4.50
2019-03-30T18:51:55.015Z,4.85
2019-03-30T18:55:56.926Z,4.30
2019-03-30T18:59:58.832Z,4.40
2019-03-30T19:04:00.727Z,3.05
2019-03-30T19:08:03.933Z,5.50
2019-03-30T19:12:05.993Z,4.20
2019-03-30T19:16:08.067Z,3.30
2019-03-30T19:20:10.570Z,3.63
2019-03-30T19:24:12.480Z,4.30
2019-03-30T19:28:14.374Z,4.40
2019-03-30T19:32:16.258Z,5.03
2019-03-30T19:36:18.168Z,3.50
2019-03-30T19:40:20.081Z,4.60
2019-03-30T19:44:21.960Z,4.70
2019-03-30T19:48:23.854Z,4.43
2019-03-30T19:52:39.321Z,5.20
2019-03-30T19:56:29.416Z,3.60
2019-03-30T20:00:31.397Z,3.97
2019-03-30T20:04:33.358Z,4.10
2019-03-30T20:08:35.251Z,4.33
2019-03-30T20:12:37.943Z,3.90
2019-03-30T20:16:42.205Z,4.30
2019-03-30T20:20:43.552Z,2.97
2019-03-30T20:24:45.453Z,4.17
2019-03-30T20:28:48.470Z,4.36
2019-03-30T20:32:50.364Z,4.90
2019-03-30T20:36:52.259Z,4.10
2019-03-30T20:40:54.231Z,4.08
2019-03-30T20:44:56.122Z,5.27
2019-03-30T20:48:58.022Z,4.40
2019-03-30T20:52:59.944Z,6.62
2019-03-30T20:57:01.845Z,6.50
2019-03-30T21:01:04.383Z,5.40
2019-03-30T21:05:08.283Z,4.78
2019-03-30T21:09:11.039Z,4.67
2019-03-30T21:13:12.942Z,5.67
2019-03-30T21:17:14.837Z,4.97
2019-03-30T21:21:16.735Z,4.97
2019-03-30T21:25:18.633Z,4.90
2019-03-30T21:29:20.512Z,5.83
2019-03-30T21:33:22.424Z,5.23
2019-03-30T21:37:24.342Z,5.03
2019-03-30T21:41:26.231Z,5.40
2019-03-30T21:45:28.218Z,5.10
2019-03-30T21:49:31.138Z,4.70
2019-03-30T21:53:33.176Z,7.27
2019-03-30T21:57:35.083Z,6.37
2019-03-30T22:01:36.983Z,6.43
2019-03-30T22:05:38.878Z,4.50
2019-03-30T22:09:41.526Z,4.20
2019-03-30T22:13:43.423Z,4.35
2019-03-30T22:17:45.318Z,4.13
2019-03-30T22:21:48.447Z,4.60
2019-03-30T22:25:50.347Z,4.93
2019-03-30T22:29:52.309Z,4.10
2019-03-30T22:33:54.203Z,5.05
2019-03-30T22:37:56.114Z,4.90
2019-03-30T22:41:58.009Z,4.77
2019-03-30T22:45:59.902Z,4.42
2019-03-30T22:50:01.789Z,4.72
2019-03-30T22:54:03.765Z,5.63
2019-03-30T22:58:05.652Z,5.00
2019-03-30T23:02:07.762Z,4.70
2019-03-30T23:06:09.676Z,5.50
2019-03-30T23:10:11.730Z,5.43
2019-03-30T23:14:13.627Z,5.80
2019-03-30T23:18:15.529Z,5.33
2019-03-30T23:22:17.422Z,5.40
2019-03-30T23:26:19.323Z,5.43
2019-03-30T23:30:21.221Z,4.23
2019-03-30T23:34:23.128Z,4.00
2019-03-30T23:38:25.023Z,4.80
2019-03-30T23:42:26.932Z,4.80
2019-03-30T23:46:28.828Z,5.07
2019-03-30T23:50:30.720Z,4.57
2019-03-30T23:54:32.629Z,5.78
2019-03-30T23:58:34.534Z,5.23
