createdAt,value
2022-09-03T00:01:51.525Z,15.57
2022-09-03T00:04:46.529Z,15.60
2022-09-03T00:07:57.576Z,15.57
2022-09-03T00:11:05.650Z,15.56
2022-09-03T00:13:39.393Z,15.59
2022-09-03T00:16:12.542Z,15.61
2022-09-03T00:18:54.180Z,15.57
2022-09-03T00:21:36.890Z,15.49
2022-09-03T00:24:14.107Z,15.46
2022-09-03T00:26:51.513Z,15.40
2022-09-03T00:29:30.851Z,15.24
2022-09-03T00:32:06.751Z,15.20
2022-09-03T00:34:43.151Z,15.23
2022-09-03T00:37:14.350Z,15.26
2022-09-03T00:39:43.827Z,15.11
2022-09-03T00:42:47.598Z,15.09
2022-09-03T00:45:20.662Z,15.05
2022-09-03T00:48:01.840Z,15.06
2022-09-03T00:50:50.494Z,15.10
2022-09-03T00:53:34.033Z,15.14
2022-09-03T00:56:15.845Z,15.21
2022-09-03T00:59:06.630Z,15.26
2022-09-03T01:01:45.801Z,15.24
2022-09-03T01:04:25.286Z,15.26
2022-09-03T01:07:21.654Z,15.28
2022-09-03T01:10:27.030Z,15.23
2022-09-03T01:13:19.750Z,15.24
2022-09-03T01:16:43.495Z,15.25
2022-09-03T01:19:52.131Z,15.28
2022-09-03T01:22:57.009Z,15.31
2022-09-03T01:26:16.630Z,15.14
2022-09-03T01:28:59.968Z,15.12
2022-09-03T01:31:42.166Z,15.16
2022-09-03T01:34:49.185Z,15.16
2022-09-03T01:37:46.713Z,15.22
2022-09-03T01:40:38.029Z,15.23
2022-09-03T01:43:50.747Z,15.21
2022-09-03T01:46:25.951Z,15.24
2022-09-03T01:49:12.063Z,15.31
2022-09-03T01:51:41.061Z,15.35
2022-09-03T01:54:36.922Z,15.38
2022-09-03T01:57:06.802Z,15.38
2022-09-03T02:00:13.072Z,15.29
2022-09-03T02:02:46.099Z,15.17
2022-09-03T02:05:17.704Z,15.11
2022-09-03T02:07:54.515Z,15.21
2022-09-03T02:10:54.850Z,15.26
2022-09-03T02:13:31.617Z,15.20
2022-09-03T02:16:07.914Z,15.23
2022-09-03T02:18:45.681Z,15.23
2022-09-03T02:21:19.898Z,15.26
2022-09-03T02:23:48.966Z,15.19
2022-09-03T02:26:22.045Z,15.10
2022-09-03T02:28:51.349Z,15.11
2022-09-03T02:31:18.950Z,15.07
2022-09-03T02:33:48.930Z,15.11
2022-09-03T02:36:21.358Z,15.10
2022-09-03T02:38:48.657Z,15.17
2022-09-03T02:41:15.807Z,15.25
2022-09-03T02:44:03.231Z,15.29
2022-09-03T02:46:57.545Z,15.31
2022-09-03T02:49:25.077Z,15.28
2022-09-03T02:52:05.982Z,15.30
2022-09-03T02:54:35.962Z,15.17
2022-09-03T02:57:03.641Z,15.10
2022-09-03T02:59:31.842Z,15.13
2022-09-03T03:02:01.206Z,15.17
2022-09-03T03:04:30.695Z,15.14
2022-09-03T03:06:58.060Z,15.20
2022-09-03T03:09:25.824Z,15.19
2022-09-03T03:11:54.873Z,15.21
2022-09-03T03:14:22.542Z,15.21
2022-09-03T03:16:51.217Z,15.20
2022-09-03T03:19:19.077Z,15.15
2022-09-03T03:21:46.276Z,15.04
2022-09-03T03:24:14.341Z,14.98
2022-09-03T03:26:41.839Z,14.93
2022-09-03T03:29:15.597Z,14.87
2022-09-03T03:31:43.584Z,14.79
2022-09-03T03:34:10.836Z,14.74
2022-09-03T03:36:38.349Z,14.67
2022-09-03T03:39:05.440Z,14.56
2022-09-03T03:41:35.560Z,14.55
2022-09-03T03:44:06.694Z,14.63
2022-09-03T03:46:37.865Z,14.65
2022-09-03T03:49:06.561Z,14.65
2022-09-03T03:51:35.729Z,14.65
2022-09-03T03:54:05.182Z,14.64
2022-09-03T03:56:34.421Z,14.67
2022-09-03T03:59:01.982Z,14.68
2022-09-03T04:01:30.153Z,14.72
2022-09-03T04:03:59.958Z,14.71
2022-09-03T04:06:28.237Z,14.62
2022-09-03T04:08:55.607Z,14.62
2022-09-03T04:11:25.311Z,14.66
2022-09-03T04:13:53.799Z,14.55
2022-09-03T04:16:24.556Z,14.60
2022-09-03T04:18:54.033Z,14.67
2022-09-03T04:21:23.770Z,14.72
2022-09-03T04:23:52.535Z,14.71
2022-09-03T04:26:24.327Z,14.73
2022-09-03T04:28:51.953Z,14.76
2022-09-03T04:31:21.042Z,14.74
2022-09-03T04:33:48.308Z,14.65
2022-09-03T04:36:21.996Z,14.45
2022-09-03T04:38:53.753Z,14.39
2022-09-03T04:41:27.254Z,14.35
2022-09-03T04:43:57.434Z,14.40
2022-09-03T04:46:32.924Z,14.42
2022-09-03T04:49:00.848Z,14.47
2022-09-03T04:51:31.931Z,14.53
2022-09-03T04:54:01.632Z,14.60
2022-09-03T04:56:34.574Z,14.57
2022-09-03T04:59:05.925Z,14.68
2022-09-03T05:01:35.348Z,14.68
2022-09-03T05:04:03.136Z,14.64
2022-09-03T05:06:32.283Z,14.59
2022-09-03T05:09:00.342Z,14.59
2022-09-03T05:11:29.306Z,14.50
2022-09-03T05:13:59.011Z,14.48
2022-09-03T05:16:28.692Z,14.44
2022-09-03T05:18:59.454Z,14.43
2022-09-03T05:21:28.341Z,14.45
2022-09-03T05:23:55.799Z,14.54
2022-09-03T05:26:29.904Z,14.61
2022-09-03T05:29:01.089Z,14.63
2022-09-03T05:31:31.340Z,14.59
2022-09-03T05:34:01.604Z,14.55
2022-09-03T05:36:35.432Z,14.49
2022-09-03T05:39:05.117Z,14.38
2022-09-03T05:41:33.801Z,14.21
2022-09-03T05:44:01.869Z,14.24
2022-09-03T05:46:33.689Z,14.29
2022-09-03T05:49:03.380Z,14.32
2022-09-03T05:51:31.396Z,14.33
2022-09-03T05:53:59.191Z,14.29
2022-09-03T05:56:30.632Z,14.33
2022-09-03T05:59:01.339Z,14.39
2022-09-03T06:01:35.828Z,14.34
2022-09-03T06:04:10.287Z,14.49
2022-09-03T06:06:40.724Z,14.60
2022-09-03T06:09:14.222Z,14.67
2022-09-03T06:11:42.608Z,14.73
2022-09-03T06:14:13.162Z,14.79
2022-09-03T06:16:48.477Z,14.82
2022-09-03T06:19:16.547Z,14.79
2022-09-03T06:21:45.172Z,14.78
2022-09-03T06:24:16.683Z,14.80
2022-09-03T06:26:44.710Z,14.70
2022-09-03T06:29:12.610Z,14.68
2022-09-03T06:31:40.168Z,14.72
2022-09-03T06:34:08.037Z,14.61
2022-09-03T06:36:35.649Z,14.58
2022-09-03T06:39:03.670Z,14.52
2022-09-03T06:41:33.555Z,14.48
2022-09-03T06:44:05.347Z,14.40
2022-09-03T06:46:38.437Z,14.40
2022-09-03T06:49:05.916Z,14.35
2022-09-03T06:51:33.387Z,14.33
2022-09-03T06:54:04.397Z,14.29
2022-09-03T06:56:38.826Z,14.27
2022-09-03T06:59:13.839Z,14.25
2022-09-03T07:01:44.838Z,14.30
2022-09-03T07:04:20.432Z,14.26
2022-09-03T07:06:48.113Z,14.24
2022-09-03T07:09:17.742Z,14.29
2022-09-03T07:11:46.652Z,14.34
2022-09-03T07:14:15.705Z,14.38
2022-09-03T07:16:43.447Z,14.39
2022-09-03T07:19:12.875Z,14.42
2022-09-03T07:21:48.840Z,14.49
2022-09-03T07:24:19.441Z,14.57
2022-09-03T07:26:48.331Z,14.57
2022-09-03T07:29:16.186Z,14.60
2022-09-03T07:31:43.982Z,14.57
2022-09-03T07:34:13.582Z,14.54
2022-09-03T07:36:46.896Z,14.44
2022-09-03T07:39:17.644Z,14.46
2022-09-03T07:41:46.021Z,14.48
2022-09-03T07:44:15.697Z,14.41
2022-09-03T07:46:45.075Z,14.49
2022-09-03T07:49:12.573Z,14.53
2022-09-03T07:51:40.242Z,14.55
2022-09-03T07:54:10.609Z,14.57
2022-09-03T07:56:39.823Z,14.69
2022-09-03T07:59:07.513Z,14.75
2022-09-03T08:01:36.019Z,14.73
2022-09-03T08:04:05.959Z,14.80
2022-09-03T08:06:39.088Z,14.86
2022-09-03T08:09:09.548Z,14.96
2022-09-03T08:11:40.260Z,15.05
2022-09-03T08:14:10.978Z,15.06
2022-09-03T08:16:49.288Z,15.12
2022-09-03T08:19:18.554Z,15.22
2022-09-03T08:21:46.184Z,15.20
2022-09-03T08:24:16.600Z,15.03
2022-09-03T08:26:50.403Z,15.01
2022-09-03T08:29:20.280Z,15.05
2022-09-03T08:31:48.519Z,14.99
2022-09-03T08:34:17.108Z,15.08
2022-09-03T08:36:46.458Z,15.05
2022-09-03T08:39:13.491Z,15.10
2022-09-03T08:42:40.033Z,15.21
2022-09-03T08:45:15.852Z,15.38
2022-09-03T08:48:21.680Z,15.30
2022-09-03T08:50:59.533Z,15.11
2022-09-03T08:53:45.827Z,15.02
2022-09-03T08:56:33.032Z,15.12
2022-09-03T08:59:01.489Z,15.24
2022-09-03T09:01:57.448Z,15.27
2022-09-03T09:04:57.184Z,15.28
2022-09-03T09:08:04.585Z,15.21
2022-09-03T09:11:08.192Z,15.25
2022-09-03T09:14:28.418Z,15.31
2022-09-03T09:17:23.289Z,15.37
2022-09-03T09:20:02.913Z,15.46
2022-09-03T09:22:38.230Z,15.50
2022-09-03T09:25:22.388Z,15.54
2022-09-03T09:28:03.675Z,15.57
2022-09-03T09:30:32.565Z,15.54
2022-09-03T09:33:00.286Z,15.45
2022-09-03T09:35:27.786Z,15.37
2022-09-03T09:37:59.933Z,15.31
2022-09-03T09:40:44.616Z,15.27
2022-09-03T09:43:20.262Z,15.22
2022-09-03T09:45:53.289Z,15.26
2022-09-03T09:48:33.827Z,15.37
2022-09-03T09:51:12.387Z,15.38
2022-09-03T09:53:42.032Z,15.41
2022-09-03T09:56:21.202Z,15.41
2022-09-03T09:58:48.760Z,15.38
2022-09-03T10:01:25.307Z,15.37
2022-09-03T10:03:59.392Z,15.37
2022-09-03T10:06:49.820Z,15.41
2022-09-03T10:09:23.103Z,15.44
2022-09-03T10:12:35.413Z,15.46
2022-09-03T10:15:27.470Z,15.33
2022-09-03T10:18:08.207Z,15.35
2022-09-03T10:21:04.855Z,15.35
2022-09-03T10:24:15.350Z,15.38
2022-09-03T10:26:46.563Z,15.31
2022-09-03T10:29:29.191Z,15.29
2022-09-03T10:32:01.185Z,15.43
2022-09-03T10:34:38.657Z,15.58
2022-09-03T10:37:43.151Z,15.79
2022-09-03T10:40:36.776Z,15.94
2022-09-03T10:43:31.061Z,16.00
2022-09-03T10:46:24.329Z,16.07
2022-09-03T10:49:04.356Z,16.22
2022-09-03T10:51:45.127Z,16.37
2022-09-03T10:54:54.381Z,16.34
2022-09-03T10:57:54.458Z,16.23
2022-09-03T11:00:22.753Z,16.34
2022-09-03T11:03:26.485Z,16.39
2022-09-03T11:06:09.964Z,16.44
2022-09-03T11:08:54.056Z,16.41
2022-09-03T11:11:32.527Z,16.45
2022-09-03T11:14:13.288Z,16.28
2022-09-03T11:16:54.738Z,16.27
2022-09-03T11:19:34.737Z,16.39
2022-09-03T11:22:04.945Z,16.49
2022-09-03T11:24:34.994Z,16.61
2022-09-03T11:27:16.178Z,16.74
2022-09-03T11:30:03.370Z,16.98
2022-09-03T11:33:00.145Z,16.97
2022-09-03T11:35:33.721Z,17.03
2022-09-03T11:38:08.525Z,17.02
2022-09-03T11:40:38.772Z,16.93
2022-09-03T11:43:26.996Z,16.97
2022-09-03T11:46:33.799Z,17.09
2022-09-03T11:49:13.310Z,17.10
2022-09-03T11:51:44.571Z,17.09
2022-09-03T11:54:20.427Z,17.03
2022-09-03T11:56:50.084Z,16.99
2022-09-03T11:59:20.255Z,16.98
2022-09-03T12:02:09.406Z,16.96
2022-09-03T12:05:25.137Z,17.03
2022-09-03T12:07:59.961Z,16.98
2022-09-03T12:10:33.027Z,17.00
2022-09-03T12:13:32.947Z,17.10
2022-09-03T12:16:17.740Z,17.16
2022-09-03T12:18:47.600Z,17.06
2022-09-03T12:21:16.923Z,16.94
2022-09-03T12:23:45.911Z,16.94
2022-09-03T12:26:27.148Z,17.04
2022-09-03T12:29:00.328Z,17.06
2022-09-03T12:31:31.120Z,17.06
2022-09-03T12:34:02.394Z,17.02
2022-09-03T12:36:43.160Z,17.07
2022-09-03T12:40:04.859Z,17.07
2022-09-03T12:42:28.258Z,17.12
2022-09-03T12:44:55.986Z,17.10
2022-09-03T12:47:39.610Z,17.09
2022-09-03T12:50:24.270Z,17.06
2022-09-03T12:53:02.833Z,16.97
2022-09-03T12:55:41.008Z,16.91
2022-09-03T12:58:24.444Z,16.92
2022-09-03T13:01:04.409Z,17.01
2022-09-03T13:03:43.008Z,16.97
2022-09-03T13:06:15.153Z,16.91
2022-09-03T13:09:18.977Z,16.90
2022-09-03T13:11:46.149Z,17.00
2022-09-03T13:14:17.083Z,17.01
2022-09-03T13:16:44.140Z,17.08
2022-09-03T13:19:48.262Z,17.07
2022-09-03T13:23:04.735Z,17.07
2022-09-03T13:26:07.603Z,17.12
2022-09-03T13:29:03.239Z,17.22
2022-09-03T13:31:55.108Z,17.27
2022-09-03T13:34:47.923Z,17.26
2022-09-03T13:38:08.598Z,17.11
2022-09-03T13:40:58.297Z,17.00
2022-09-03T13:43:42.173Z,16.94
2022-09-03T13:46:20.617Z,16.77
2022-09-03T13:49:08.191Z,16.62
2022-09-03T13:51:56.569Z,16.56
2022-09-03T13:54:48.524Z,16.54
2022-09-03T13:57:42.244Z,16.43
2022-09-03T14:00:13.929Z,16.40
2022-09-03T14:03:06.554Z,16.41
2022-09-03T14:05:51.718Z,16.36
2022-09-03T14:08:35.340Z,16.38
2022-09-03T14:11:18.170Z,16.45
2022-09-03T14:14:20.153Z,16.50
2022-09-03T14:16:57.607Z,16.45
2022-09-03T14:19:57.649Z,16.40
2022-09-03T14:22:44.921Z,16.42
2022-09-03T14:25:18.164Z,16.46
2022-09-03T14:27:45.547Z,16.49
2022-09-03T14:30:33.174Z,16.51
2022-09-03T14:33:36.364Z,16.50
2022-09-03T14:36:17.307Z,16.45
2022-09-03T14:38:47.639Z,16.33
2022-09-03T14:41:43.965Z,16.40
2022-09-03T14:44:58.007Z,16.34
2022-09-03T14:47:28.244Z,16.32
2022-09-03T14:50:19.912Z,16.26
2022-09-03T14:52:56.867Z,16.29
2022-09-03T14:55:58.654Z,16.37
2022-09-03T14:59:00.866Z,16.28
2022-09-03T15:01:38.601Z,16.33
2022-09-03T15:04:52.550Z,16.30
2022-09-03T15:07:48.371Z,16.31
2022-09-03T15:11:06.693Z,16.40
2022-09-03T15:13:45.543Z,16.40
2022-09-03T15:16:50.731Z,16.46
2022-09-03T15:20:10.844Z,16.50
2022-09-03T15:22:58.157Z,16.52
2022-09-03T15:25:58.914Z,16.45
2022-09-03T15:28:56.775Z,16.32
2022-09-03T15:31:47.578Z,16.28
2022-09-03T15:34:51.180Z,16.31
2022-09-03T15:37:36.273Z,16.31
2022-09-03T15:40:17.772Z,16.34
2022-09-03T15:42:48.374Z,16.34
2022-09-03T15:45:50.775Z,16.37
2022-09-03T15:48:32.818Z,16.37
2022-09-03T15:51:25.183Z,16.34
2022-09-03T15:54:17.208Z,16.37
2022-09-03T15:57:42.514Z,16.36
2022-09-03T16:00:21.526Z,16.30
2022-09-03T16:03:10.463Z,16.31
2022-09-03T16:05:50.570Z,16.28
2022-09-03T16:08:44.681Z,16.31
2022-09-03T16:11:27.054Z,16.34
2022-09-03T16:14:12.537Z,16.30
2022-09-03T16:17:09.377Z,16.29
2022-09-03T16:20:23.879Z,16.34
2022-09-03T16:23:17.124Z,16.32
2022-09-03T16:26:05.792Z,16.33
2022-09-03T16:28:50.036Z,16.31
2022-09-03T16:31:45.351Z,16.28
2022-09-03T16:34:45.944Z,16.25
2022-09-03T16:37:22.117Z,16.19
2022-09-03T16:39:58.123Z,16.15
2022-09-03T16:42:44.163Z,16.13
2022-09-03T16:45:58.892Z,16.08
2022-09-03T16:49:38.326Z,16.09
2022-09-03T16:52:47.697Z,16.14
2022-09-03T16:55:36.573Z,16.18
2022-09-03T16:58:29.659Z,16.19
2022-09-03T17:01:35.273Z,16.16
2022-09-03T17:04:41.281Z,16.09
2022-09-03T17:07:41.669Z,16.05
2022-09-03T17:10:26.644Z,16.02
2022-09-03T17:13:27.478Z,16.03
2022-09-03T17:16:37.983Z,15.95
2022-09-03T17:19:28.505Z,15.87
2022-09-03T17:22:23.141Z,15.82
2022-09-03T17:25:07.830Z,15.82
2022-09-03T17:28:00.101Z,15.81
2022-09-03T17:31:12.414Z,15.78
2022-09-03T17:34:10.609Z,15.73
2022-09-03T17:36:40.274Z,15.72
2022-09-03T17:39:45.566Z,15.71
2022-09-03T17:42:29.274Z,15.65
2022-09-03T17:45:09.876Z,15.59
2022-09-03T17:48:24.346Z,15.61
2022-09-03T17:51:06.432Z,15.60
2022-09-03T17:53:51.518Z,15.63
2022-09-03T17:56:33.193Z,15.63
2022-09-03T17:59:29.281Z,15.66
2022-09-03T18:02:18.902Z,15.57
2022-09-03T18:05:07.545Z,15.63
2022-09-03T18:08:09.337Z,15.60
2022-09-03T18:10:53.250Z,15.52
2022-09-03T18:14:05.056Z,15.55
2022-09-03T18:16:45.516Z,15.55
2022-09-03T18:19:51.881Z,15.52
2022-09-03T18:22:44.625Z,15.45
2022-09-03T18:25:32.373Z,15.45
2022-09-03T18:28:30.642Z,15.43
2022-09-03T18:31:16.249Z,15.30
2022-09-03T18:34:01.807Z,15.33
2022-09-03T18:36:50.868Z,15.38
2022-09-03T18:39:46.953Z,15.42
2022-09-03T18:42:47.225Z,15.46
2022-09-03T18:47:00.022Z,15.48
2022-09-03T18:49:41.944Z,15.46
2022-09-03T18:53:01.100Z,15.41
2022-09-03T18:56:01.700Z,15.32
2022-09-03T18:59:32.420Z,15.30
2022-09-03T19:02:32.301Z,15.30
2022-09-03T19:05:52.393Z,15.34
2022-09-03T19:08:50.522Z,15.37
2022-09-03T19:12:08.413Z,15.37
2022-09-03T19:15:35.913Z,15.33
2022-09-03T19:18:38.580Z,15.22
2022-09-03T19:22:09.397Z,15.26
2022-09-03T19:24:54.762Z,15.27
2022-09-03T19:28:33.430Z,15.27
2022-09-03T19:31:35.398Z,15.23
2022-09-03T19:35:08.562Z,15.22
2022-09-03T19:38:28.395Z,15.14
2022-09-03T19:41:35.381Z,15.06
2022-09-03T19:44:29.819Z,14.93
2022-09-03T19:47:19.141Z,14.99
2022-09-03T19:50:43.099Z,15.05
2022-09-03T19:53:33.361Z,15.09
2022-09-03T19:56:32.941Z,15.01
2022-09-03T19:59:21.650Z,14.96
2022-09-03T20:02:09.055Z,14.94
2022-09-03T20:05:04.462Z,14.92
2022-09-03T20:07:53.104Z,14.90
2022-09-03T20:10:23.598Z,14.87
2022-09-03T20:13:09.217Z,14.83
2022-09-03T20:15:55.206Z,14.78
2022-09-03T20:18:50.931Z,14.82
2022-09-03T20:21:38.982Z,14.92
2022-09-03T20:24:24.120Z,15.01
2022-09-03T20:27:12.466Z,15.05
2022-09-03T20:30:10.302Z,15.10
2022-09-03T20:32:55.787Z,15.15
2022-09-03T20:36:10.028Z,15.11
2022-09-03T20:39:00.209Z,15.15
2022-09-03T20:42:12.034Z,15.18
2022-09-03T20:45:15.276Z,15.18
2022-09-03T20:48:06.623Z,15.14
2022-09-03T20:50:44.380Z,15.11
2022-09-03T20:53:14.102Z,15.07
2022-09-03T20:55:48.823Z,14.99
2022-09-03T20:58:37.267Z,14.92
2022-09-03T21:01:09.039Z,14.94
2022-09-03T21:03:49.703Z,14.95
2022-09-03T21:06:53.461Z,14.96
2022-09-03T21:09:53.276Z,14.95
2022-09-03T21:12:42.481Z,14.96
2022-09-03T21:15:12.770Z,14.95
2022-09-03T21:18:14.781Z,14.97
2022-09-03T21:20:57.189Z,15.00
2022-09-03T21:23:42.757Z,14.98
2022-09-03T21:26:28.233Z,14.96
2022-09-03T21:29:22.411Z,14.94
2022-09-03T21:32:07.913Z,14.90
2022-09-03T21:34:48.687Z,14.89
2022-09-03T21:37:16.029Z,14.88
2022-09-03T21:39:51.528Z,14.92
2022-09-03T21:42:43.594Z,14.96
2022-09-03T21:45:42.855Z,14.99
2022-09-03T21:48:15.894Z,15.05
2022-09-03T21:51:14.784Z,15.04
2022-09-03T21:54:06.346Z,15.02
2022-09-03T21:57:09.254Z,14.94
2022-09-03T21:59:56.626Z,14.77
2022-09-03T22:02:29.584Z,14.71
2022-09-03T22:04:57.917Z,14.65
2022-09-03T22:07:46.369Z,14.66
2022-09-03T22:10:38.261Z,14.68
2022-09-03T22:13:35.425Z,14.68
2022-09-03T22:16:23.293Z,14.58
2022-09-03T22:18:50.440Z,14.50
2022-09-03T22:21:38.555Z,14.54
2022-09-03T22:24:37.031Z,14.57
2022-09-03T22:27:25.887Z,14.55
2022-09-03T22:30:06.459Z,14.56
2022-09-03T22:33:04.736Z,14.57
2022-09-03T22:36:11.519Z,14.62
2022-09-03T22:39:04.725Z,14.61
2022-09-03T22:41:53.015Z,14.58
2022-09-03T22:45:04.202Z,14.54
2022-09-03T22:47:43.643Z,14.52
2022-09-03T22:50:43.967Z,14.51
2022-09-03T22:53:41.223Z,14.49
2022-09-03T22:56:14.823Z,14.50
2022-09-03T22:59:19.008Z,14.49
2022-09-03T23:01:58.611Z,14.51
2022-09-03T23:04:47.333Z,14.53
2022-09-03T23:07:55.035Z,14.58
2022-09-03T23:10:53.141Z,14.61
2022-09-03T23:13:33.467Z,14.63
2022-09-03T23:16:55.664Z,14.60
2022-09-03T23:19:40.478Z,14.60
2022-09-03T23:22:38.435Z,14.61
2022-09-03T23:25:21.349Z,14.62
2022-09-03T23:28:02.425Z,14.62
2022-09-03T23:30:29.629Z,14.68
2022-09-03T23:32:59.326Z,14.73
2022-09-03T23:35:29.727Z,14.78
2022-09-03T23:37:56.877Z,14.80
2022-09-03T23:40:44.781Z,14.81
2022-09-03T23:43:55.204Z,14.83
2022-09-03T23:46:32.464Z,14.83
2022-09-03T23:49:34.223Z,14.86
2022-09-03T23:52:21.444Z,14.83
2022-09-03T23:54:58.526Z,14.81
2022-09-03T23:57:49.729Z,14.76
