createdAt,value
2018-09-11T00:00:24.090Z,101067.24
2018-09-11T00:02:52.978Z,100931.44
2018-09-11T00:05:21.935Z,101084.25
2018-09-11T00:07:50.817Z,101072.61
2018-09-11T00:10:19.670Z,101068.30
2018-09-11T00:12:48.567Z,101067.45
2018-09-11T00:15:17.614Z,101065.88
2018-09-11T00:17:46.689Z,101066.97
2018-09-11T00:20:15.723Z,101065.07
2018-09-11T00:22:44.402Z,101058.61
2018-09-11T00:25:13.320Z,101051.95
2018-09-11T00:27:42.338Z,101054.41
2018-09-11T00:30:11.308Z,101056.05
2018-09-11T00:32:40.277Z,101041.40
2018-09-11T00:35:09.396Z,101042.45
2018-09-11T00:37:38.169Z,101030.70
2018-09-11T00:40:06.940Z,101036.14
2018-09-11T00:42:35.732Z,101028.64
2018-09-11T00:45:04.683Z,101036.44
2018-09-11T00:47:33.444Z,101022.28
2018-09-11T00:52:45.270Z,101029.70
2018-09-11T00:55:13.848Z,101023.41
2018-09-11T00:57:42.614Z,101018.20
2018-09-11T01:00:11.433Z,101011.23
2018-09-11T01:02:40.193Z,101021.21
2018-09-11T01:05:08.887Z,101011.50
2018-09-11T01:07:37.690Z,101009.77
2018-09-11T01:10:08.819Z,101028.16
2018-09-11T01:12:37.879Z,101016.70
2018-09-11T01:15:08.449Z,101006.55
2018-09-11T01:17:37.356Z,101014.04
2018-09-11T01:20:06.843Z,101016.04
2018-09-11T01:22:35.579Z,101022.00
2018-09-11T01:25:04.445Z,101025.29
2018-09-11T01:27:33.215Z,101022.14
2018-09-11T01:30:02.011Z,101026.73
2018-09-11T01:32:30.833Z,101024.22
2018-09-11T01:34:59.599Z,101020.92
2018-09-11T01:37:28.347Z,101018.05
2018-09-11T01:39:57.082Z,101015.88
2018-09-11T01:42:26.075Z,101022.89
2018-09-11T01:44:54.887Z,101009.11
2018-09-11T01:47:23.707Z,101000.19
2018-09-11T01:49:52.591Z,100998.64
2018-09-11T01:52:21.557Z,101004.21
2018-09-11T01:54:50.394Z,101009.44
2018-09-11T01:57:19.342Z,101014.96
2018-09-11T01:59:48.250Z,100998.07
2018-09-11T02:02:17.272Z,100998.67
2018-09-11T02:04:46.210Z,101002.08
2018-09-11T02:07:14.978Z,101005.81
2018-09-11T02:09:43.686Z,101006.06
2018-09-11T02:12:12.687Z,101007.52
2018-09-11T02:14:41.278Z,100997.61
2018-09-11T02:17:09.966Z,100999.81
2018-09-11T02:19:39.018Z,100998.97
2018-09-11T02:22:08.141Z,100995.10
2018-09-11T02:24:37.074Z,100993.88
2018-09-11T02:27:06.095Z,100982.41
2018-09-11T02:29:34.788Z,100982.66
2018-09-11T02:32:03.670Z,100978.06
2018-09-11T02:34:32.442Z,100988.33
2018-09-11T02:37:01.319Z,100980.11
2018-09-11T02:39:30.269Z,100991.10
2018-09-11T02:41:59.355Z,100990.87
2018-09-11T02:44:28.113Z,100981.22
2018-09-11T02:46:57.031Z,100976.39
2018-09-11T02:49:25.694Z,100987.38
2018-09-11T02:51:54.756Z,100986.78
2018-09-11T02:54:23.745Z,100989.80
2018-09-11T02:56:52.403Z,100987.50
2018-09-11T02:59:21.162Z,100987.77
2018-09-11T03:01:50.032Z,100990.89
2018-09-11T03:04:19.075Z,100990.65
2018-09-11T03:06:47.740Z,100995.34
2018-09-11T03:09:16.583Z,100994.61
2018-09-11T03:11:45.449Z,100998.74
2018-09-11T03:14:14.169Z,100994.99
2018-09-11T03:16:42.835Z,100994.62
2018-09-11T03:19:11.490Z,100999.87
2018-09-11T03:21:40.142Z,100995.66
2018-09-11T03:24:08.932Z,100995.78
2018-09-11T03:26:37.790Z,101008.31
2018-09-11T03:29:06.619Z,101008.05
2018-09-11T03:31:35.309Z,100999.34
2018-09-11T03:34:04.341Z,100989.63
2018-09-11T03:36:33.077Z,100987.19
2018-09-11T03:39:01.775Z,100996.69
2018-09-11T03:41:30.715Z,100989.84
2018-09-11T03:43:59.562Z,100982.95
2018-09-11T03:46:28.350Z,100992.13
2018-09-11T03:48:57.060Z,100990.20
2018-09-11T03:51:25.801Z,100998.39
2018-09-11T03:53:54.565Z,100989.25
2018-09-11T03:56:23.669Z,100988.14
2018-09-11T03:58:52.418Z,100981.41
2018-09-11T04:01:21.678Z,100986.56
2018-09-11T04:03:50.440Z,100987.29
2018-09-11T04:06:19.592Z,100988.47
2018-09-11T04:08:48.441Z,100990.31
2018-09-11T04:11:17.209Z,100982.20
2018-09-11T04:13:46.131Z,100978.23
2018-09-11T04:16:15.059Z,100971.48
2018-09-11T04:18:43.781Z,100965.55
2018-09-11T04:21:12.700Z,100963.52
2018-09-11T04:23:41.407Z,100964.48
2018-09-11T04:26:10.727Z,100956.37
2018-09-11T04:28:39.578Z,100957.00
2018-09-11T04:31:08.544Z,100957.58
2018-09-11T04:33:37.711Z,100957.91
2018-09-11T04:36:06.775Z,100949.95
2018-09-11T04:38:35.569Z,100954.66
2018-09-11T04:41:04.373Z,100949.20
2018-09-11T04:43:33.163Z,100951.64
2018-09-11T04:46:02.020Z,100955.98
2018-09-11T04:48:30.979Z,100947.92
2018-09-11T04:50:59.743Z,100951.64
2018-09-11T04:53:28.485Z,100953.93
2018-09-11T04:55:57.347Z,100947.41
2018-09-11T04:58:26.109Z,100954.08
2018-09-11T05:00:54.794Z,100954.30
2018-09-11T05:03:23.482Z,100952.64
2018-09-11T05:05:52.478Z,100948.79
2018-09-11T05:08:21.509Z,100948.94
2018-09-11T05:10:50.383Z,100949.05
2018-09-11T05:13:19.159Z,100952.55
2018-09-11T05:15:48.114Z,100954.14
2018-09-11T05:18:16.990Z,100957.05
2018-09-11T05:20:45.688Z,100951.85
2018-09-11T05:23:14.452Z,100953.91
2018-09-11T05:25:43.307Z,100955.30
2018-09-11T05:28:12.201Z,100959.38
2018-09-11T05:30:40.823Z,100956.13
2018-09-11T05:33:09.655Z,100954.31
2018-09-11T05:35:38.317Z,100960.82
2018-09-11T05:38:07.461Z,100947.91
2018-09-11T05:40:36.293Z,100946.09
2018-09-11T05:43:05.066Z,100953.84
2018-09-11T05:45:33.771Z,100941.97
2018-09-11T05:48:02.459Z,100948.11
2018-09-11T05:50:31.126Z,100938.81
2018-09-11T05:52:59.799Z,100937.86
2018-09-11T05:55:29.002Z,100931.32
2018-09-11T05:57:57.672Z,100936.05
2018-09-11T06:00:26.503Z,100928.42
2018-09-11T06:02:55.189Z,100937.94
2018-09-11T06:05:23.901Z,100925.62
2018-09-11T06:07:52.765Z,100925.73
2018-09-11T06:10:21.912Z,100922.72
2018-09-11T06:12:50.705Z,100924.89
2018-09-11T06:15:19.720Z,100928.53
2018-09-11T06:17:48.456Z,100924.45
2018-09-11T06:20:17.260Z,100915.03
2018-09-11T06:22:45.958Z,100915.98
2018-09-11T06:25:14.754Z,100919.14
2018-09-11T06:27:43.670Z,100916.33
2018-09-11T06:30:12.354Z,100921.85
2018-09-11T06:32:41.071Z,100924.16
2018-09-11T06:35:09.760Z,100927.25
2018-09-11T06:37:38.483Z,100929.23
2018-09-11T06:40:07.647Z,100924.47
2018-09-11T06:42:36.412Z,100933.74
2018-09-11T06:45:05.381Z,100929.58
2018-09-11T06:47:34.135Z,100923.11
2018-09-11T06:50:02.860Z,100922.39
2018-09-11T06:52:31.674Z,100924.61
2018-09-11T06:55:00.542Z,100914.53
2018-09-11T06:57:29.569Z,100909.62
2018-09-11T06:59:58.257Z,100907.02
2018-09-11T07:02:27.075Z,100906.30
2018-09-11T07:04:55.808Z,100903.63
2018-09-11T07:07:24.589Z,100898.37
2018-09-11T07:09:53.422Z,100896.93
2018-09-11T07:12:22.342Z,100893.06
2018-09-11T07:14:51.095Z,100899.44
2018-09-11T07:17:19.775Z,100893.38
2018-09-11T07:19:48.434Z,100888.48
2018-09-11T07:22:17.928Z,100895.45
2018-09-11T07:24:46.934Z,100885.50
2018-09-11T07:27:15.635Z,100881.16
2018-09-11T07:29:45.058Z,100885.92
2018-09-11T07:32:14.073Z,100874.53
2018-09-11T07:34:42.942Z,100887.84
2018-09-11T07:37:12.033Z,100885.03
2018-09-11T07:39:40.833Z,100885.05
2018-09-11T07:42:09.534Z,100877.91
2018-09-11T07:44:38.356Z,100882.09
2018-09-11T07:47:07.137Z,100875.77
2018-09-11T07:49:35.796Z,100878.28
2018-09-11T07:52:04.563Z,100882.74
2018-09-11T07:54:33.236Z,100884.59
2018-09-11T07:57:02.404Z,100887.97
2018-09-11T07:59:31.036Z,100887.77
2018-09-11T08:01:59.776Z,100881.51
2018-09-11T08:04:28.593Z,100882.52
2018-09-11T08:06:57.434Z,100880.17
2018-09-11T08:09:26.074Z,100872.41
2018-09-11T08:11:54.967Z,100867.34
2018-09-11T08:14:23.838Z,100877.36
2018-09-11T08:16:52.584Z,100866.14
2018-09-11T08:19:21.257Z,100863.70
2018-09-11T08:21:50.049Z,100865.31
2018-09-11T08:24:19.427Z,100868.33
2018-09-11T08:26:48.248Z,100865.94
2018-09-11T08:29:17.519Z,100867.47
2018-09-11T08:31:46.464Z,100870.27
2018-09-11T08:37:10.973Z,100862.64
2018-09-11T08:39:39.805Z,100866.28
2018-09-11T08:42:08.813Z,100857.22
2018-09-11T08:44:37.432Z,100858.55
2018-09-11T08:47:06.194Z,100875.11
2018-09-11T08:49:34.911Z,100859.39
2018-09-11T08:52:03.832Z,100835.80
2018-09-11T08:54:32.585Z,100862.58
2018-09-11T08:57:01.339Z,100844.88
2018-09-11T08:59:30.094Z,100847.35
2018-09-11T09:01:59.385Z,100843.99
2018-09-11T09:04:28.289Z,100831.92
2018-09-11T09:06:57.004Z,100835.30
2018-09-11T09:09:25.798Z,100831.71
2018-09-11T09:11:54.623Z,100831.59
2018-09-11T09:14:23.432Z,100823.77
2018-09-11T09:16:52.159Z,100817.82
2018-09-11T09:19:20.878Z,100823.23
2018-09-11T09:21:49.969Z,100809.28
2018-09-11T09:24:18.730Z,100816.53
2018-09-11T09:26:47.484Z,100815.87
2018-09-11T09:29:16.301Z,100806.63
2018-09-11T09:31:45.267Z,100806.41
2018-09-11T09:34:14.020Z,100792.41
2018-09-11T09:36:42.752Z,100798.15
2018-09-11T09:39:11.539Z,100795.34
2018-09-11T09:41:40.355Z,100797.31
2018-09-11T09:44:09.632Z,100778.85
2018-09-11T09:46:38.793Z,100783.87
2018-09-11T09:49:07.436Z,100784.60
2018-09-11T09:51:36.343Z,100779.95
2018-09-11T09:54:05.383Z,100777.25
2018-09-11T09:56:34.088Z,100765.64
2018-09-11T09:59:03.087Z,100767.12
2018-09-11T10:01:37.174Z,100755.42
2018-09-11T10:04:06.421Z,100760.68
2018-09-11T10:06:35.273Z,100769.41
2018-09-11T10:09:04.796Z,100746.05
2018-09-11T10:11:33.576Z,100748.21
2018-09-11T10:14:02.617Z,100747.69
2018-09-11T10:16:31.354Z,100757.64
2018-09-11T10:19:00.359Z,100746.04
2018-09-11T10:21:29.092Z,100751.40
2018-09-11T10:23:57.893Z,100743.42
2018-09-11T10:26:26.784Z,100741.08
2018-09-11T10:28:55.733Z,100749.13
2018-09-11T10:31:24.708Z,100737.30
2018-09-11T10:33:53.600Z,100741.47
2018-09-11T10:36:22.530Z,100738.61
2018-09-11T10:38:51.204Z,100736.52
2018-09-11T10:41:19.886Z,100734.48
2018-09-11T10:43:48.643Z,100735.40
2018-09-11T10:46:17.260Z,100728.80
2018-09-11T10:48:46.108Z,100720.45
2018-09-11T10:51:15.024Z,100710.53
2018-09-11T10:53:43.644Z,100703.60
2018-09-11T10:56:12.555Z,100704.80
2018-09-11T10:58:41.464Z,100700.74
2018-09-11T11:01:10.233Z,100699.94
2018-09-11T11:03:39.134Z,100699.62
2018-09-11T11:06:08.051Z,100695.12
2018-09-11T11:08:36.799Z,100695.14
2018-09-11T11:11:05.671Z,100693.12
2018-09-11T11:13:34.439Z,100690.73
2018-09-11T11:16:03.400Z,100669.22
2018-09-11T11:18:32.133Z,100680.31
2018-09-11T11:21:01.011Z,100691.64
2018-09-11T11:23:29.748Z,100687.15
2018-09-11T11:25:59.067Z,100686.95
2018-09-11T11:28:28.171Z,100674.08
2018-09-11T11:30:57.013Z,100685.22
2018-09-11T11:33:25.722Z,100686.50
2018-09-11T11:35:54.529Z,100678.83
2018-09-11T11:38:23.531Z,100681.91
2018-09-11T11:40:52.184Z,100670.05
2018-09-11T11:43:20.963Z,100670.58
2018-09-11T11:45:50.115Z,100658.70
2018-09-11T11:48:18.847Z,100653.25
2018-09-11T11:50:47.689Z,100651.23
2018-09-11T11:53:16.331Z,100653.38
2018-09-11T11:55:45.584Z,100647.12
2018-09-11T11:58:14.273Z,100647.00
2018-09-11T12:00:43.692Z,100639.96
2018-09-11T12:03:12.491Z,100636.03
2018-09-11T12:05:41.116Z,100637.12
2018-09-11T12:08:10.141Z,100634.00
2018-09-11T12:10:38.780Z,100626.72
2018-09-11T12:13:07.521Z,100620.23
2018-09-11T12:15:36.272Z,100615.73
2018-09-11T12:18:05.033Z,100606.47
2018-09-11T12:20:33.903Z,100614.05
2018-09-11T12:23:02.621Z,100602.51
2018-09-11T12:25:31.315Z,100609.39
2018-09-11T12:28:00.554Z,100604.69
2018-09-11T12:30:30.209Z,100600.08
2018-09-11T12:32:59.581Z,100596.77
2018-09-11T12:35:28.261Z,100597.70
2018-09-11T12:37:57.127Z,100593.93
2018-09-11T12:40:25.951Z,100605.95
2018-09-11T12:42:54.610Z,100592.31
2018-09-11T12:45:24.237Z,100590.90
2018-09-11T12:47:53.534Z,100590.18
2018-09-11T12:50:23.027Z,100580.31
2018-09-11T12:52:53.057Z,100577.67
2018-09-11T12:55:22.253Z,100575.92
2018-09-11T12:57:51.864Z,100574.52
2018-09-11T13:00:22.557Z,100568.11
2018-09-11T13:02:51.656Z,100564.17
2018-09-11T13:05:20.936Z,100560.02
2018-09-11T13:07:50.387Z,100562.40
2018-09-11T13:10:19.152Z,100555.20
2018-09-11T13:12:48.061Z,100544.55
2018-09-11T13:15:16.997Z,100536.41
2018-09-11T13:17:45.816Z,100538.58
2018-09-11T13:20:14.996Z,100524.08
2018-09-11T13:22:44.449Z,100519.33
2018-09-11T13:25:13.747Z,100516.88
2018-09-11T13:27:43.023Z,100509.93
2018-09-11T13:30:12.573Z,100507.13
2018-09-11T13:32:41.358Z,100515.58
2018-09-11T13:35:10.307Z,100507.86
2018-09-11T13:37:39.571Z,100503.98
2018-09-11T13:40:08.346Z,100503.55
2018-09-11T13:42:37.359Z,100500.72
2018-09-11T13:45:07.684Z,100498.55
2018-09-11T13:47:37.942Z,100492.71
2018-09-11T13:50:07.509Z,100483.26
2018-09-11T13:52:36.911Z,100481.71
2018-09-11T13:55:06.223Z,100476.42
2018-09-11T13:57:35.368Z,100472.52
2018-09-11T14:00:04.735Z,100465.47
2018-09-11T14:02:33.652Z,100458.33
2018-09-11T14:05:02.466Z,100450.03
2018-09-11T14:07:31.319Z,100443.34
2018-09-11T14:10:00.101Z,100437.25
2018-09-11T14:12:29.142Z,100427.71
2018-09-11T14:14:57.978Z,100430.42
2018-09-11T14:17:26.913Z,100421.79
2018-09-11T14:19:55.571Z,100417.94
2018-09-11T14:22:24.474Z,100410.55
2018-09-11T14:24:53.149Z,100411.27
2018-09-11T14:27:21.901Z,100410.77
2018-09-11T14:29:50.842Z,100407.05
2018-09-11T14:32:19.683Z,100404.78
2018-09-11T14:34:48.416Z,100396.22
2018-09-11T14:37:17.143Z,100386.69
2018-09-11T14:39:45.882Z,100376.56
2018-09-11T14:42:14.919Z,100378.19
2018-09-11T14:44:43.761Z,100374.77
2018-09-11T14:47:12.523Z,100369.42
2018-09-11T14:49:41.419Z,100370.62
2018-09-11T14:52:10.589Z,100365.48
2018-09-11T14:54:39.811Z,100359.80
2018-09-11T14:57:08.616Z,100350.30
2018-09-11T14:59:37.464Z,100349.32
2018-09-11T15:02:06.234Z,100344.81
2018-09-11T15:04:34.923Z,100344.63
2018-09-11T15:07:04.126Z,100333.05
2018-09-11T15:09:32.725Z,100337.36
2018-09-11T15:12:01.566Z,100337.47
2018-09-11T15:14:30.730Z,100328.97
2018-09-11T15:17:01.218Z,100246.53
2018-09-11T15:19:30.420Z,100318.99
2018-09-11T15:21:59.342Z,100314.68
2018-09-11T15:24:28.804Z,100317.92
2018-09-11T15:26:57.457Z,100311.27
2018-09-11T15:29:26.118Z,100312.05
2018-09-11T15:31:54.857Z,100307.22
2018-09-11T15:34:23.578Z,100301.53
2018-09-11T15:36:52.183Z,100298.66
2018-09-11T15:39:20.915Z,100289.31
2018-09-11T15:41:49.976Z,100284.55
2018-09-11T15:44:18.770Z,100286.19
2018-09-11T15:46:47.674Z,100276.20
2018-09-11T15:49:16.489Z,100276.55
2018-09-11T15:51:45.237Z,100272.50
2018-09-11T15:54:14.156Z,100266.48
2018-09-11T15:56:43.131Z,100261.54
2018-09-11T15:59:11.937Z,100261.14
2018-09-11T16:01:40.625Z,100255.81
2018-09-11T16:04:09.282Z,100251.66
2018-09-11T16:06:38.257Z,100246.09
2018-09-11T16:09:10.271Z,100238.94
2018-09-11T16:11:39.909Z,100238.15
2018-09-11T16:14:09.402Z,100229.47
2018-09-11T16:16:38.504Z,100226.09
2018-09-11T16:19:07.375Z,100220.87
2018-09-11T16:21:36.519Z,100221.89
2018-09-11T16:24:06.345Z,100215.67
2018-09-11T16:26:35.488Z,100218.61
2018-09-11T16:29:05.168Z,100212.10
2018-09-11T16:31:34.187Z,100213.78
2018-09-11T16:34:02.866Z,100212.40
2018-09-11T16:36:32.163Z,100204.73
2018-09-11T16:39:00.935Z,100201.53
2018-09-11T16:41:29.961Z,100196.34
2018-09-11T16:43:58.754Z,100200.95
2018-09-11T16:46:28.083Z,100198.42
2018-09-11T16:48:56.756Z,100192.75
2018-09-11T16:51:25.894Z,100190.73
2018-09-11T16:53:55.972Z,100182.88
2018-09-11T16:56:25.435Z,100175.56
2018-09-11T16:58:54.903Z,100164.05
2018-09-11T17:01:23.587Z,100172.14
2018-09-11T17:03:52.465Z,100164.77
2018-09-11T17:06:21.092Z,100158.09
2018-09-11T17:08:51.154Z,100149.75
2018-09-11T17:11:20.124Z,100148.72
2018-09-11T17:13:48.949Z,100142.23
2018-09-11T17:16:17.952Z,100138.05
2018-09-11T17:18:47.049Z,100149.68
2018-09-11T17:21:16.185Z,100142.95
2018-09-11T17:23:44.886Z,100134.11
2018-09-11T17:26:14.387Z,100133.06
2018-09-11T17:28:43.492Z,100131.89
2018-09-11T17:31:12.419Z,100126.56
2018-09-11T17:33:41.354Z,100127.38
2018-09-11T17:36:10.422Z,100124.52
2018-09-11T17:38:39.226Z,100120.18
2018-09-11T17:41:08.312Z,100111.68
2018-09-11T17:43:37.259Z,100107.39
2018-09-11T17:46:05.887Z,100101.58
2018-09-11T17:48:35.047Z,100095.70
2018-09-11T17:51:03.948Z,100089.87
2018-09-11T17:53:33.117Z,100081.48
2018-09-11T17:56:02.075Z,100080.42
2018-09-11T17:58:30.798Z,100075.42
2018-09-11T18:00:59.926Z,100073.89
2018-09-11T18:03:28.816Z,100069.70
2018-09-11T18:06:00.747Z,100066.23
2018-09-11T18:08:29.524Z,100068.55
2018-09-11T18:10:58.746Z,100064.84
2018-09-11T18:13:27.429Z,100059.44
2018-09-11T18:15:56.050Z,100061.75
2018-09-11T18:18:25.626Z,100058.08
2018-09-11T18:20:54.558Z,100060.51
2018-09-11T18:23:23.537Z,100053.95
2018-09-11T18:25:52.261Z,100064.22
2018-09-11T18:28:20.961Z,100047.95
2018-09-11T18:30:49.903Z,100044.45
2018-09-11T18:33:18.802Z,100041.10
2018-09-11T18:35:47.858Z,100040.27
2018-09-11T18:38:16.914Z,100035.09
2018-09-11T18:40:45.888Z,100035.30
2018-09-11T18:43:14.709Z,100023.77
2018-09-11T18:45:44.242Z,100016.73
2018-09-11T18:48:12.972Z,100020.03
2018-09-11T18:50:41.897Z,100013.56
2018-09-11T18:53:10.632Z,100014.45
2018-09-11T18:55:39.640Z,100017.45
2018-09-11T18:58:09.335Z,100011.93
2018-09-11T19:00:38.087Z,100011.06
2018-09-11T19:03:07.028Z,100005.02
2018-09-11T19:05:36.347Z,100001.03
2018-09-11T19:08:05.546Z,99993.45
2018-09-11T19:10:34.432Z,99984.64
2018-09-11T19:13:03.685Z,99980.03
2018-09-11T19:15:32.534Z,99976.81
2018-09-11T19:18:01.356Z,99971.30
2018-09-11T19:20:30.618Z,99973.29
2018-09-11T19:22:59.764Z,99974.55
2018-09-11T19:25:28.433Z,99964.24
2018-09-11T19:27:57.247Z,99962.08
2018-09-11T19:30:26.117Z,99957.11
2018-09-11T19:32:54.870Z,99954.25
2018-09-11T19:35:23.593Z,99952.92
2018-09-11T19:37:52.748Z,99952.58
2018-09-11T19:40:21.469Z,99938.81
2018-09-11T19:42:50.194Z,99931.48
2018-09-11T19:45:19.033Z,99930.81
2018-09-11T19:47:47.788Z,99930.00
2018-09-11T19:50:17.393Z,99914.56
2018-09-11T19:52:46.645Z,99913.20
2018-09-11T19:55:15.434Z,99909.81
2018-09-11T19:57:44.448Z,99900.18
2018-09-11T20:00:13.677Z,99901.30
2018-09-11T20:02:42.534Z,99893.20
2018-09-11T20:05:11.494Z,99887.39
2018-09-11T20:07:40.562Z,99884.88
2018-09-11T20:10:09.462Z,99871.75
2018-09-11T20:12:38.259Z,99871.47
2018-09-11T20:15:07.748Z,99874.36
2018-09-11T20:17:36.570Z,99863.05
2018-09-11T20:20:05.572Z,99867.84
2018-09-11T20:22:34.888Z,99858.34
2018-09-11T20:25:03.807Z,99855.34
2018-09-11T20:27:32.796Z,99852.83
2018-09-11T20:30:01.687Z,99845.06
2018-09-11T20:32:30.826Z,99835.48
2018-09-11T20:34:59.650Z,99837.31
2018-09-11T20:37:28.686Z,99833.33
2018-09-11T20:39:57.365Z,99822.70
2018-09-11T20:42:26.265Z,99821.90
2018-09-11T20:44:55.173Z,99808.63
2018-09-11T20:47:24.132Z,99805.34
2018-09-11T20:49:53.099Z,99795.23
2018-09-11T20:52:21.824Z,99793.27
2018-09-11T20:54:50.547Z,99794.59
2018-09-11T20:57:19.621Z,99793.06
2018-09-11T20:59:48.250Z,99784.45
2018-09-11T21:02:17.111Z,99784.79
2018-09-11T21:04:45.852Z,99785.28
2018-09-11T21:07:14.808Z,99786.27
2018-09-11T21:09:43.533Z,99785.77
2018-09-11T21:12:12.331Z,99775.59
2018-09-11T21:14:41.331Z,99763.50
2018-09-11T21:17:10.596Z,99763.82
2018-09-11T21:19:39.942Z,99760.06
2018-09-11T21:22:08.730Z,99753.63
2018-09-11T21:24:37.584Z,99747.48
2018-09-11T21:27:06.493Z,99747.20
2018-09-11T21:29:35.236Z,99722.73
2018-09-11T21:32:04.063Z,99735.11
2018-09-11T21:34:32.815Z,99730.29
2018-09-11T21:37:01.445Z,99721.66
2018-09-11T21:39:30.171Z,99717.16
2018-09-11T21:41:59.069Z,99707.23
2018-09-11T21:44:27.889Z,99709.08
2018-09-11T21:46:56.777Z,99702.59
2018-09-11T21:49:25.523Z,99703.56
2018-09-11T21:51:54.397Z,99695.44
2018-09-11T21:54:23.243Z,99685.52
2018-09-11T21:56:52.178Z,99678.35
2018-09-11T21:59:21.443Z,99678.03
2018-09-11T22:01:53.125Z,99665.06
2018-09-11T22:04:22.826Z,99665.36
2018-09-11T22:06:52.059Z,99659.66
2018-09-11T22:09:21.028Z,99661.57
2018-09-11T22:11:49.820Z,99650.59
2018-09-11T22:14:18.608Z,99645.28
2018-09-11T22:16:47.329Z,99633.67
2018-09-11T22:19:16.263Z,99625.22
2018-09-11T22:21:45.056Z,99627.69
2018-09-11T22:24:14.074Z,99635.63
2018-09-11T22:26:43.072Z,99634.59
2018-09-11T22:29:12.026Z,99634.43
2018-09-11T22:31:40.855Z,99637.81
2018-09-11T22:34:09.656Z,99630.85
2018-09-11T22:36:38.379Z,99620.39
2018-09-11T22:39:08.351Z,99615.08
2018-09-11T22:41:37.292Z,99616.75
2018-09-11T22:44:06.029Z,99606.06
2018-09-11T22:46:34.924Z,99606.61
2018-09-11T22:49:04.159Z,99603.67
2018-09-11T22:51:32.887Z,99596.86
2018-09-11T22:54:01.727Z,99594.97
2018-09-11T22:56:30.615Z,99591.68
2018-09-11T22:58:59.592Z,99588.78
2018-09-11T23:01:28.394Z,99585.66
2018-09-11T23:03:57.219Z,99578.42
2018-09-11T23:06:26.012Z,99569.67
2018-09-11T23:08:54.786Z,99565.77
2018-09-11T23:11:23.437Z,99567.13
2018-09-11T23:13:52.307Z,99560.84
2018-09-11T23:16:21.573Z,99553.37
2018-09-11T23:18:50.471Z,99547.08
2018-09-11T23:21:19.144Z,99541.98
2018-09-11T23:23:47.811Z,99539.81
2018-09-11T23:26:16.588Z,99537.80
2018-09-11T23:28:45.374Z,99529.63
2018-09-11T23:31:14.455Z,99528.64
2018-09-11T23:33:43.244Z,99522.70
2018-09-11T23:36:12.002Z,99523.48
2018-09-11T23:38:40.761Z,99518.33
2018-09-11T23:41:09.740Z,99512.87
2018-09-11T23:43:38.542Z,99509.39
2018-09-11T23:46:07.347Z,99507.38
2018-09-11T23:48:36.508Z,99504.91
2018-09-11T23:51:05.134Z,99494.11
2018-09-11T23:53:34.138Z,99496.12
2018-09-11T23:56:02.869Z,99492.58
2018-09-11T23:58:31.898Z,99485.64
