createdAt,value
2018-06-18T00:01:22.232Z,1.57
2018-06-18T00:03:52.294Z,1.37
2018-06-18T00:06:22.336Z,1.40
2018-06-18T00:08:52.332Z,1.47
2018-06-18T00:11:22.388Z,1.17
2018-06-18T00:13:52.635Z,1.70
2018-06-18T00:16:22.718Z,1.40
2018-06-18T00:18:52.756Z,1.50
2018-06-18T00:21:22.836Z,1.50
2018-06-18T00:23:52.820Z,1.70
2018-06-18T00:26:22.896Z,1.47
2018-06-18T00:28:53.012Z,1.40
2018-06-18T00:31:23.113Z,1.60
2018-06-18T00:33:53.188Z,1.47
2018-06-18T00:36:23.320Z,1.57
2018-06-18T00:38:53.419Z,1.30
2018-06-18T00:41:23.511Z,1.80
2018-06-18T00:43:53.648Z,1.20
2018-06-18T00:46:23.695Z,1.57
2018-06-18T00:48:53.780Z,1.27
2018-06-18T00:51:23.848Z,1.40
2018-06-18T00:53:53.956Z,1.10
2018-06-18T00:56:24.002Z,1.60
2018-06-18T00:58:54.072Z,1.30
2018-06-18T01:01:24.140Z,1.50
2018-06-18T01:03:54.407Z,1.50
2018-06-18T01:06:24.492Z,1.33
2018-06-18T01:08:54.592Z,1.40
2018-06-18T01:11:24.614Z,1.27
2018-06-18T01:13:54.696Z,0.93
2018-06-18T01:16:24.759Z,1.30
2018-06-18T01:18:54.907Z,1.40
2018-06-18T01:21:24.988Z,1.07
2018-06-18T01:24:06.536Z,1.30
2018-06-18T01:26:36.532Z,1.40
2018-06-18T01:29:06.620Z,1.23
2018-06-18T01:31:36.636Z,1.40
2018-06-18T01:34:12.917Z,1.47
2018-06-18T01:36:42.976Z,1.00
2018-06-18T01:39:13.073Z,1.03
2018-06-18T01:41:43.246Z,1.20
2018-06-18T01:44:13.348Z,1.00
2018-06-18T01:46:43.423Z,1.63
2018-06-18T01:49:13.529Z,1.07
2018-06-18T01:51:43.911Z,1.00
2018-06-18T01:54:14.044Z,1.40
2018-06-18T01:56:44.024Z,1.13
2018-06-18T01:59:14.101Z,1.20
2018-06-18T02:01:44.286Z,1.20
2018-06-18T02:04:14.378Z,1.03
2018-06-18T02:06:44.420Z,1.37
2018-06-18T02:09:14.517Z,1.23
2018-06-18T02:11:44.624Z,1.10
2018-06-18T02:14:14.743Z,0.70
2018-06-18T02:16:44.888Z,1.47
2018-06-18T02:19:14.988Z,1.23
2018-06-18T02:21:45.072Z,1.37
2018-06-18T02:24:15.148Z,1.10
2018-06-18T02:26:45.229Z,1.10
2018-06-18T02:29:20.532Z,1.10
2018-06-18T02:31:56.876Z,1.20
2018-06-18T02:34:32.060Z,1.40
2018-06-18T02:37:07.334Z,1.43
2018-06-18T02:39:41.596Z,1.10
2018-06-18T02:42:11.664Z,1.30
2018-06-18T02:44:41.724Z,1.20
2018-06-18T02:47:11.833Z,1.30
2018-06-18T02:49:41.935Z,1.10
2018-06-18T02:52:12.181Z,1.23
2018-06-18T02:54:42.304Z,1.23
2018-06-18T02:57:13.180Z,1.30
2018-06-18T02:59:43.279Z,1.20
2018-06-18T03:02:13.334Z,1.13
2018-06-18T03:04:43.452Z,1.23
2018-06-18T03:07:13.477Z,1.13
2018-06-18T03:09:43.552Z,1.10
2018-06-18T03:12:13.574Z,1.40
2018-06-18T03:14:43.623Z,1.17
2018-06-18T03:17:13.784Z,1.20
2018-06-18T03:21:50.880Z,1.00
2018-06-18T03:24:26.133Z,1.40
2018-06-18T03:27:01.246Z,1.33
2018-06-18T03:29:33.287Z,1.43
2018-06-18T03:32:13.247Z,1.30
2018-06-18T03:34:43.337Z,0.93
2018-06-18T03:37:15.759Z,1.03
2018-06-18T03:39:45.891Z,1.17
2018-06-18T03:42:15.949Z,1.13
2018-06-18T03:45:23.128Z,1.20
2018-06-18T03:47:53.784Z,1.50
2018-06-18T03:50:23.920Z,1.10
2018-06-18T03:52:54.000Z,1.43
2018-06-18T03:55:32.192Z,1.10
2018-06-18T03:58:06.429Z,1.20
2018-06-18T04:02:47.261Z,1.10
2018-06-18T04:05:22.504Z,1.70
2018-06-18T04:07:56.702Z,1.30
2018-06-18T04:10:33.546Z,1.07
2018-06-18T04:13:03.610Z,1.07
2018-06-18T04:15:33.756Z,1.10
2018-06-18T04:18:03.852Z,1.50
2018-06-18T04:20:46.916Z,0.97
2018-06-18T04:23:17.131Z,0.97
2018-06-18T04:25:47.350Z,1.20
2018-06-18T04:28:17.543Z,1.93
2018-06-18T04:30:47.736Z,1.50
2018-06-18T04:33:21.192Z,1.33
2018-06-18T04:35:51.275Z,1.20
2018-06-18T04:38:21.412Z,1.20
2018-06-18T04:40:51.481Z,1.10
2018-06-18T04:43:26.700Z,1.20
2018-06-18T04:46:01.900Z,1.13
2018-06-18T04:48:37.124Z,1.47
2018-06-18T04:51:07.209Z,1.03
2018-06-18T04:53:37.311Z,1.37
2018-06-18T04:56:07.506Z,1.27
2018-06-18T04:58:37.740Z,1.33
2018-06-18T05:01:14.373Z,1.40
2018-06-18T05:03:44.424Z,1.23
2018-06-18T05:06:14.515Z,1.70
2018-06-18T05:09:52.876Z,1.43
2018-06-18T05:12:22.962Z,1.30
2018-06-18T05:14:53.313Z,1.30
2018-06-18T05:17:23.376Z,1.17
2018-06-18T05:19:53.502Z,1.17
2018-06-18T05:22:23.599Z,1.67
2018-06-18T05:24:53.782Z,1.47
2018-06-18T05:27:26.516Z,1.57
2018-06-18T05:29:58.364Z,1.70
2018-06-18T05:32:28.420Z,1.40
2018-06-18T05:34:58.503Z,1.57
2018-06-18T05:38:39.423Z,1.57
2018-06-18T05:41:09.516Z,1.57
2018-06-18T05:43:39.608Z,1.33
2018-06-18T05:46:09.668Z,1.40
2018-06-18T05:48:39.744Z,1.30
2018-06-18T05:51:09.816Z,1.40
2018-06-18T05:53:39.864Z,1.37
2018-06-18T05:56:09.924Z,1.50
2018-06-18T05:58:40.000Z,1.23
2018-06-18T06:01:10.132Z,1.03
2018-06-18T06:03:40.243Z,1.20
2018-06-18T06:06:10.380Z,1.47
2018-06-18T06:08:40.412Z,1.20
2018-06-18T06:11:10.488Z,1.63
2018-06-18T06:13:40.628Z,1.17
2018-06-18T06:16:10.768Z,1.40
2018-06-18T06:18:40.880Z,1.10
2018-06-18T06:21:13.026Z,1.63
2018-06-18T06:23:44.264Z,1.37
2018-06-18T06:26:15.020Z,1.60
2018-06-18T06:28:45.099Z,1.30
2018-06-18T06:31:15.243Z,1.10
2018-06-18T06:33:45.336Z,1.23
2018-06-18T06:36:16.165Z,1.23
2018-06-18T06:38:46.192Z,1.30
2018-06-18T06:41:16.308Z,1.37
2018-06-18T06:43:46.348Z,1.20
2018-06-18T06:46:16.396Z,1.73
2018-06-18T06:48:46.544Z,1.27
2018-06-18T06:51:16.634Z,1.33
2018-06-18T06:53:46.745Z,1.23
2018-06-18T06:56:16.902Z,1.20
2018-06-18T06:58:47.152Z,1.40
2018-06-18T07:01:17.394Z,1.03
2018-06-18T07:03:47.526Z,1.40
2018-06-18T07:06:17.608Z,1.30
2018-06-18T07:08:47.752Z,1.13
2018-06-18T07:11:17.866Z,1.37
2018-06-18T07:13:48.068Z,1.17
2018-06-18T07:16:18.265Z,1.13
2018-06-18T07:18:49.107Z,0.90
2018-06-18T07:21:19.210Z,1.00
2018-06-18T07:23:49.324Z,1.33
2018-06-18T07:26:19.480Z,1.20
2018-06-18T07:28:49.574Z,1.10
2018-06-18T07:31:19.911Z,1.00
2018-06-18T07:33:49.733Z,1.03
2018-06-18T07:36:19.716Z,1.10
2018-06-18T07:38:49.816Z,1.33
2018-06-18T07:41:20.089Z,1.30
2018-06-18T07:43:50.306Z,1.13
2018-06-18T07:46:20.499Z,1.03
2018-06-18T07:48:51.638Z,0.93
2018-06-18T07:51:21.724Z,1.07
2018-06-18T07:53:51.867Z,0.90
2018-06-18T07:56:21.972Z,1.30
2018-06-18T07:58:52.178Z,1.00
2018-06-18T08:01:22.236Z,1.20
2018-06-18T08:03:52.397Z,0.83
2018-06-18T08:06:22.510Z,0.90
2018-06-18T08:08:52.628Z,1.00
2018-06-18T08:11:22.712Z,0.77
2018-06-18T08:13:52.948Z,1.10
2018-06-18T08:16:23.076Z,0.80
2018-06-18T08:18:53.194Z,1.00
2018-06-18T08:21:23.360Z,0.97
2018-06-18T08:23:53.409Z,0.80
2018-06-18T08:26:23.564Z,0.90
2018-06-18T08:28:53.687Z,1.70
2018-06-18T08:31:23.816Z,1.00
2018-06-18T08:33:53.964Z,1.10
2018-06-18T08:36:24.081Z,1.10
2018-06-18T08:38:54.352Z,0.90
2018-06-18T08:41:24.372Z,1.03
2018-06-18T08:43:54.455Z,1.40
2018-06-18T08:46:24.528Z,0.70
2018-06-18T08:49:00.012Z,1.30
2018-06-18T08:51:35.357Z,1.00
2018-06-18T08:54:10.888Z,1.30
2018-06-18T08:56:46.156Z,1.07
2018-06-18T08:59:21.433Z,1.33
2018-06-18T09:01:51.464Z,1.20
2018-06-18T09:04:26.784Z,1.10
2018-06-18T09:07:07.110Z,1.00
2018-06-18T09:09:37.104Z,1.23
2018-06-18T09:12:07.287Z,1.20
2018-06-18T09:14:37.094Z,1.00
2018-06-18T09:17:06.865Z,0.80
2018-06-18T09:19:37.024Z,0.80
2018-06-18T09:22:07.120Z,1.23
2018-06-18T09:24:37.260Z,0.83
2018-06-18T09:27:12.264Z,1.10
2018-06-18T09:30:13.884Z,1.47
2018-06-18T09:32:43.983Z,0.97
2018-06-18T09:35:14.028Z,1.00
2018-06-18T09:37:44.132Z,1.17
2018-06-18T09:40:14.248Z,1.00
2018-06-18T09:42:44.334Z,1.33
2018-06-18T09:45:14.428Z,1.20
2018-06-18T09:47:44.500Z,1.00
2018-06-18T09:50:19.879Z,0.90
2018-06-18T09:52:55.292Z,0.90
2018-06-18T09:55:30.590Z,1.03
2018-06-18T09:58:05.952Z,0.90
2018-06-18T10:00:58.320Z,0.97
2018-06-18T10:03:28.340Z,1.10
2018-06-18T10:05:58.475Z,0.90
2018-06-18T10:08:29.090Z,1.37
2018-06-18T10:10:59.211Z,1.37
2018-06-18T10:13:29.319Z,0.90
2018-06-18T10:15:59.801Z,1.20
2018-06-18T10:18:29.957Z,0.90
2018-06-18T10:21:00.055Z,0.80
2018-06-18T10:23:30.140Z,1.20
2018-06-18T10:26:00.242Z,1.33
2018-06-18T10:28:29.967Z,1.17
2018-06-18T10:30:59.734Z,0.97
2018-06-18T10:33:34.760Z,0.87
2018-06-18T10:36:10.021Z,1.00
2018-06-18T10:38:45.472Z,0.87
2018-06-18T10:41:20.830Z,0.80
2018-06-18T10:43:50.919Z,0.70
2018-06-18T10:46:21.016Z,0.93
2018-06-18T10:48:51.044Z,0.87
2018-06-18T10:51:21.125Z,0.97
2018-06-18T10:53:50.917Z,0.73
2018-06-18T10:56:20.805Z,1.03
2018-06-18T10:58:51.808Z,1.23
2018-06-18T11:01:31.367Z,0.97
2018-06-18T11:04:02.337Z,1.00
2018-06-18T11:06:35.633Z,1.07
2018-06-18T11:09:09.304Z,0.80
2018-06-18T11:11:39.380Z,1.30
2018-06-18T11:14:09.503Z,1.17
2018-06-18T11:16:39.732Z,0.70
2018-06-18T11:19:14.900Z,1.00
2018-06-18T11:21:50.225Z,0.77
2018-06-18T11:24:25.636Z,0.80
2018-06-18T11:26:56.367Z,1.00
2018-06-18T11:29:26.426Z,1.10
2018-06-18T11:31:56.508Z,1.10
2018-06-18T11:34:26.656Z,0.97
2018-06-18T11:36:56.706Z,0.80
2018-06-18T11:39:26.884Z,0.90
2018-06-18T11:41:56.942Z,0.90
2018-06-18T11:44:26.548Z,0.73
2018-06-18T11:46:56.408Z,0.80
2018-06-18T11:49:26.516Z,0.87
2018-06-18T11:51:56.660Z,0.70
2018-06-18T11:54:26.732Z,1.00
2018-06-18T11:56:56.856Z,1.37
2018-06-18T11:59:32.246Z,1.07
2018-06-18T12:02:07.564Z,0.93
2018-06-18T12:04:43.004Z,1.10
2018-06-18T12:07:18.447Z,1.27
2018-06-18T12:09:49.368Z,1.10
2018-06-18T12:12:19.516Z,0.97
2018-06-18T12:14:49.734Z,1.00
2018-06-18T12:17:19.852Z,0.97
2018-06-18T12:19:50.029Z,1.33
2018-06-18T12:22:20.187Z,0.93
2018-06-18T12:24:50.292Z,1.17
2018-06-18T12:27:23.407Z,0.90
2018-06-18T12:29:53.508Z,0.80
2018-06-18T12:32:23.616Z,0.77
2018-06-18T12:34:53.932Z,1.17
2018-06-18T12:37:24.073Z,0.90
2018-06-18T12:39:54.313Z,0.90
2018-06-18T12:42:24.409Z,0.50
2018-06-18T12:44:59.888Z,1.00
2018-06-18T12:47:35.338Z,1.20
2018-06-18T12:50:10.664Z,0.70
2018-06-18T12:52:46.172Z,0.73
2018-06-18T12:57:24.101Z,0.90
2018-06-18T12:59:54.140Z,0.60
2018-06-18T13:02:28.068Z,1.00
2018-06-18T13:05:00.226Z,0.90
2018-06-18T13:07:30.315Z,1.27
2018-06-18T13:10:00.443Z,0.80
2018-06-18T13:12:30.766Z,1.10
2018-06-18T13:15:00.900Z,0.80
2018-06-18T13:17:31.076Z,0.80
2018-06-18T13:20:01.132Z,0.80
2018-06-18T13:22:31.214Z,1.07
2018-06-18T13:25:01.328Z,1.00
2018-06-18T13:27:36.723Z,1.13
2018-06-18T13:30:06.907Z,0.80
2018-06-18T13:32:36.980Z,0.87
2018-06-18T13:35:07.387Z,1.00
2018-06-18T13:37:42.808Z,0.87
2018-06-18T13:40:18.108Z,0.90
2018-06-18T13:42:53.429Z,0.90
2018-06-18T13:45:28.948Z,0.90
2018-06-18T13:48:04.098Z,1.23
2018-06-18T13:50:34.160Z,0.90
2018-06-18T13:53:04.277Z,1.00
2018-06-18T13:55:34.344Z,1.03
2018-06-18T13:58:04.452Z,0.83
2018-06-18T14:00:34.590Z,0.87
2018-06-18T14:03:04.692Z,0.80
2018-06-18T14:05:34.419Z,0.93
2018-06-18T14:08:04.244Z,0.70
2018-06-18T14:10:34.358Z,0.90
2018-06-18T14:13:04.389Z,0.90
2018-06-18T14:15:34.496Z,1.07
2018-06-18T14:18:04.856Z,0.90
2018-06-18T14:20:34.988Z,0.97
2018-06-18T14:23:05.211Z,0.63
2018-06-18T14:25:35.598Z,0.80
2018-06-18T14:28:06.068Z,1.10
2018-06-18T14:30:41.626Z,0.60
2018-06-18T14:33:17.676Z,0.70
2018-06-18T14:35:53.024Z,0.97
2018-06-18T14:38:28.336Z,0.80
2018-06-18T14:40:58.546Z,0.60
2018-06-18T14:43:28.642Z,0.80
2018-06-18T14:45:58.749Z,0.70
2018-06-18T14:48:28.901Z,1.00
2018-06-18T14:50:59.086Z,0.80
2018-06-18T14:53:29.168Z,0.63
2018-06-18T14:56:06.249Z,0.97
2018-06-18T14:58:36.373Z,0.73
2018-06-18T15:01:06.498Z,1.03
2018-06-18T15:03:36.645Z,1.10
2018-06-18T15:06:06.736Z,1.07
2018-06-18T15:08:36.860Z,0.80
2018-06-18T15:11:06.982Z,0.77
2018-06-18T15:13:37.137Z,0.90
2018-06-18T15:16:12.532Z,0.80
2018-06-18T15:18:42.545Z,0.80
2018-06-18T15:21:12.678Z,0.83
2018-06-18T15:23:42.913Z,1.03
2018-06-18T15:26:12.949Z,0.90
2018-06-18T15:28:42.695Z,0.60
2018-06-18T15:31:12.540Z,0.77
2018-06-18T15:33:42.612Z,1.20
2018-06-18T15:36:12.723Z,0.90
2018-06-18T15:38:42.814Z,0.90
2018-06-18T15:41:12.991Z,0.70
2018-06-18T15:43:43.102Z,0.60
2018-06-18T15:46:13.268Z,0.90
2018-06-18T15:48:43.560Z,0.73
2018-06-18T15:51:13.722Z,0.77
2018-06-18T15:53:43.978Z,0.80
2018-06-18T15:56:14.311Z,0.90
2018-06-18T15:58:44.568Z,0.97
2018-06-18T16:01:14.592Z,0.80
2018-06-18T16:03:44.647Z,0.80
2018-06-18T16:06:14.772Z,0.87
2018-06-18T16:08:44.883Z,0.70
2018-06-18T16:11:15.209Z,0.80
2018-06-18T16:13:45.588Z,0.70
2018-06-18T16:16:15.747Z,0.60
2018-06-18T16:18:46.100Z,0.83
2018-06-18T16:21:16.116Z,0.70
2018-06-18T16:23:46.223Z,0.70
2018-06-18T16:26:16.513Z,0.70
2018-06-18T16:28:46.584Z,0.77
2018-06-18T16:31:16.676Z,0.60
2018-06-18T16:33:46.777Z,0.80
2018-06-18T16:36:16.672Z,1.00
2018-06-18T16:38:46.621Z,0.87
2018-06-18T16:41:16.875Z,0.67
2018-06-18T16:43:46.995Z,0.63
2018-06-18T16:46:17.680Z,0.90
2018-06-18T16:48:48.020Z,0.87
2018-06-18T16:51:18.112Z,0.70
2018-06-18T16:53:48.436Z,0.77
2018-06-18T16:56:19.588Z,0.80
2018-06-18T16:58:49.845Z,0.70
2018-06-18T17:01:20.058Z,0.57
2018-06-18T17:03:50.308Z,0.83
2018-06-18T17:06:20.669Z,0.90
2018-06-18T17:08:50.729Z,0.80
2018-06-18T17:11:20.891Z,0.97
2018-06-18T17:13:51.076Z,0.83
2018-06-18T17:16:21.163Z,0.80
2018-06-18T17:18:51.285Z,0.80
2018-06-18T17:21:21.404Z,0.70
2018-06-18T17:23:51.447Z,0.70
2018-06-18T17:26:21.532Z,0.60
2018-06-18T17:28:51.264Z,0.93
2018-06-18T17:31:21.050Z,0.97
2018-06-18T17:33:51.166Z,0.63
2018-06-18T17:36:21.484Z,0.73
2018-06-18T17:38:51.732Z,0.60
2018-06-18T17:41:21.968Z,0.63
2018-06-18T17:43:52.031Z,0.90
2018-06-18T17:46:22.131Z,0.67
2018-06-18T17:48:52.597Z,0.60
2018-06-18T17:51:22.750Z,0.97
2018-06-18T17:53:52.968Z,0.70
2018-06-18T17:56:23.147Z,0.70
2018-06-18T17:58:53.270Z,0.63
2018-06-18T18:01:23.508Z,0.70
2018-06-18T18:03:53.640Z,0.60
2018-06-18T18:06:23.768Z,0.60
2018-06-18T18:08:54.109Z,0.60
2018-06-18T18:11:24.212Z,0.60
2018-06-18T18:13:54.922Z,0.73
2018-06-18T18:16:24.952Z,0.53
2018-06-18T18:18:55.016Z,0.60
2018-06-18T18:21:25.565Z,0.80
2018-06-18T18:23:55.648Z,0.80
2018-06-18T18:26:25.884Z,0.70
2018-06-18T18:28:56.012Z,0.90
2018-06-18T18:31:26.144Z,0.80
2018-06-18T18:33:56.232Z,0.80
2018-06-18T18:36:26.657Z,0.60
2018-06-18T18:38:56.728Z,0.87
2018-06-18T18:41:26.896Z,0.60
2018-06-18T18:43:56.976Z,0.70
2018-06-18T18:46:27.284Z,0.63
2018-06-18T18:48:57.385Z,0.60
2018-06-18T18:51:27.904Z,0.80
2018-06-18T18:53:57.888Z,0.70
2018-06-18T18:56:39.128Z,0.70
2018-06-18T18:59:21.600Z,0.70
2018-06-18T19:01:51.700Z,0.97
2018-06-18T19:04:58.568Z,0.70
2018-06-18T19:07:37.828Z,0.73
2018-06-18T19:10:11.956Z,0.80
2018-06-18T19:12:41.683Z,0.80
2018-06-18T19:15:11.525Z,0.80
2018-06-18T19:17:41.721Z,0.90
2018-06-18T19:20:15.430Z,1.33
2018-06-18T19:22:45.479Z,1.00
2018-06-18T19:25:15.657Z,1.00
2018-06-18T19:27:45.668Z,0.90
2018-06-18T19:30:15.819Z,1.00
2018-06-18T19:32:46.286Z,0.60
2018-06-18T19:35:16.395Z,1.27
2018-06-18T19:37:46.828Z,0.90
2018-06-18T19:40:16.989Z,0.60
2018-06-18T19:42:47.208Z,0.90
2018-06-18T19:45:19.161Z,0.93
2018-06-18T19:47:52.472Z,0.97
2018-06-18T19:50:22.916Z,1.00
2018-06-18T19:52:52.960Z,0.83
2018-06-18T19:55:25.547Z,0.90
2018-06-18T19:57:55.551Z,1.10
2018-06-18T20:00:28.820Z,0.90
2018-06-18T20:02:58.925Z,1.07
2018-06-18T20:05:29.028Z,0.93
2018-06-18T20:08:02.560Z,1.33
2018-06-18T20:10:32.397Z,0.80
2018-06-18T20:13:02.560Z,1.00
2018-06-18T20:15:32.660Z,0.87
2018-06-18T20:18:02.808Z,1.07
2018-06-18T20:20:32.824Z,1.10
2018-06-18T20:23:04.457Z,1.07
2018-06-18T20:25:41.026Z,1.60
2018-06-18T20:28:11.321Z,1.17
2018-06-18T20:30:41.109Z,1.20
2018-06-18T20:33:11.664Z,1.17
2018-06-18T20:35:44.788Z,1.37
2018-06-18T20:38:15.788Z,1.00
2018-06-18T20:40:45.838Z,1.17
2018-06-18T20:43:15.964Z,1.13
2018-06-18T20:45:46.355Z,1.10
2018-06-18T20:48:16.717Z,0.93
2018-06-18T20:50:46.835Z,1.30
2018-06-18T20:53:16.875Z,1.20
2018-06-18T20:55:46.896Z,0.90
2018-06-18T20:58:16.647Z,1.07
2018-06-18T21:00:46.655Z,1.37
2018-06-18T21:03:16.825Z,1.30
2018-06-18T21:05:46.912Z,1.53
2018-06-18T21:08:17.389Z,1.57
2018-06-18T21:10:47.676Z,1.27
2018-06-18T21:13:17.777Z,1.23
2018-06-18T21:15:47.872Z,1.37
2018-06-18T21:18:18.028Z,1.20
2018-06-18T21:20:48.106Z,1.17
2018-06-18T21:23:18.735Z,1.40
2018-06-18T21:25:48.828Z,1.33
2018-06-18T21:28:19.251Z,1.53
2018-06-18T21:30:49.443Z,1.23
2018-06-18T21:33:19.600Z,1.30
2018-06-18T21:35:49.708Z,1.53
2018-06-18T21:38:19.875Z,1.40
2018-06-18T21:40:50.104Z,1.37
2018-06-18T21:43:20.180Z,1.40
2018-06-18T21:45:50.239Z,1.40
2018-06-18T21:48:20.605Z,1.77
2018-06-18T21:50:50.831Z,1.40
2018-06-18T21:53:20.920Z,1.60
2018-06-18T21:55:50.976Z,1.37
2018-06-18T21:58:21.436Z,1.60
2018-06-18T22:00:52.946Z,1.70
2018-06-18T22:03:23.038Z,1.43
2018-06-18T22:05:53.495Z,1.73
2018-06-18T22:08:25.232Z,1.77
2018-06-18T22:10:55.393Z,1.70
2018-06-18T22:13:25.644Z,2.00
2018-06-18T22:15:55.748Z,1.77
2018-06-18T22:18:25.807Z,1.40
2018-06-18T22:20:55.900Z,1.97
2018-06-18T22:23:26.037Z,1.67
2018-06-18T22:25:56.232Z,2.20
2018-06-18T22:28:34.340Z,1.70
2018-06-18T22:31:04.896Z,1.87
2018-06-18T22:33:35.384Z,1.80
2018-06-18T22:36:05.268Z,1.80
2018-06-18T22:38:35.009Z,1.63
2018-06-18T22:41:05.076Z,2.00
2018-06-18T22:43:35.148Z,1.93
2018-06-18T22:46:05.244Z,1.90
2018-06-18T22:48:35.333Z,2.10
2018-06-18T22:51:05.595Z,1.90
2018-06-18T22:53:35.712Z,1.77
2018-06-18T22:56:06.044Z,2.07
2018-06-18T22:58:36.172Z,1.90
2018-06-18T23:01:06.432Z,1.97
2018-06-18T23:03:36.682Z,1.77
2018-06-18T23:06:06.844Z,1.87
2018-06-18T23:08:36.891Z,1.90
2018-06-18T23:11:07.035Z,1.80
2018-06-18T23:13:37.984Z,2.33
2018-06-18T23:16:09.120Z,2.27
2018-06-18T23:18:39.226Z,1.87
2018-06-18T23:21:09.303Z,1.90
2018-06-18T23:23:39.300Z,2.23
2018-06-18T23:26:09.376Z,2.23
2018-06-18T23:28:45.620Z,1.87
2018-06-18T23:31:15.937Z,2.13
2018-06-18T23:33:45.946Z,1.70
2018-06-18T23:36:16.060Z,1.90
2018-06-18T23:38:46.149Z,2.20
2018-06-18T23:41:16.700Z,2.20
2018-06-18T23:43:46.710Z,2.00
2018-06-18T23:46:16.744Z,1.83
2018-06-18T23:48:47.028Z,1.80
2018-06-18T23:51:17.228Z,2.07
2018-06-18T23:53:47.336Z,2.07
2018-06-18T23:56:17.452Z,2.00
2018-06-18T23:58:47.642Z,1.90
