createdAt,value
2023-02-25T00:02:24.070Z,100139.34
2023-02-25T00:05:00.830Z,100142.97
2023-02-25T00:07:49.187Z,100134.13
2023-02-25T00:10:19.439Z,100131.50
2023-02-25T00:12:48.341Z,100127.91
2023-02-25T00:15:25.600Z,100121.03
2023-02-25T00:17:54.777Z,100127.09
2023-02-25T00:20:23.435Z,100120.91
2023-02-25T00:22:51.782Z,100116.47
2023-02-25T00:25:20.213Z,100115.66
2023-02-25T00:27:48.851Z,100108.56
2023-02-25T00:30:21.774Z,100107.91
2023-02-25T00:32:50.556Z,100104.41
2023-02-25T00:35:18.690Z,100094.88
2023-02-25T00:37:46.996Z,100084.34
2023-02-25T00:40:15.276Z,100088.59
2023-02-25T00:42:52.050Z,100072.81
2023-02-25T00:45:20.978Z,100085.09
2023-02-25T00:47:49.689Z,100080.78
2023-02-25T00:50:17.768Z,100075.56
2023-02-25T00:52:47.110Z,100080.97
2023-02-25T00:55:16.771Z,100077.28
2023-02-25T00:57:45.753Z,100072.09
2023-02-25T01:00:17.480Z,100071.31
2023-02-25T01:02:46.418Z,100067.81
2023-02-25T01:05:15.813Z,100057.22
2023-02-25T01:07:44.863Z,100050.34
2023-02-25T01:10:13.257Z,100046.03
2023-02-25T01:12:41.288Z,100046.81
2023-02-25T01:15:10.037Z,100039.75
2023-02-25T01:17:38.467Z,100038.94
2023-02-25T01:20:13.412Z,100040.41
2023-02-25T01:22:42.123Z,100031.44
2023-02-25T01:25:16.121Z,100030.47
2023-02-25T01:27:44.961Z,100032.19
2023-02-25T01:30:13.318Z,100033.84
2023-02-25T01:32:45.982Z,100024.00
2023-02-25T01:35:15.623Z,100017.75
2023-02-25T01:37:47.176Z,100011.53
2023-02-25T01:40:17.477Z,100004.66
2023-02-25T01:42:47.108Z,100003.72
2023-02-25T01:45:25.165Z,100010.66
2023-02-25T01:48:00.431Z,99997.44
2023-02-25T01:50:34.259Z,99987.56
2023-02-25T01:53:03.071Z,99991.94
2023-02-25T01:55:31.868Z,99990.94
2023-02-25T01:58:00.712Z,99985.66
2023-02-25T02:00:32.643Z,99986.38
2023-02-25T02:03:05.017Z,99992.38
2023-02-25T02:06:00.122Z,99993.94
2023-02-25T02:08:28.763Z,99993.94
2023-02-25T02:10:58.598Z,99994.03
2023-02-25T02:13:29.181Z,99992.09
2023-02-25T02:16:18.424Z,99987.66
2023-02-25T02:18:50.722Z,99982.56
2023-02-25T02:21:18.934Z,99984.50
2023-02-25T02:24:07.317Z,99991.59
2023-02-25T02:26:52.297Z,99988.66
2023-02-25T02:29:45.649Z,99986.72
2023-02-25T02:32:39.893Z,99988.53
2023-02-25T02:35:16.289Z,99978.72
2023-02-25T02:38:12.706Z,99975.16
2023-02-25T02:40:49.985Z,99979.59
2023-02-25T02:43:23.915Z,99978.66
2023-02-25T02:46:12.662Z,99977.78
2023-02-25T02:49:07.350Z,99980.34
2023-02-25T02:51:57.858Z,99975.19
2023-02-25T02:54:30.434Z,99967.19
2023-02-25T02:56:59.684Z,99955.97
2023-02-25T02:59:34.617Z,99955.78
2023-02-25T03:02:24.380Z,99960.44
2023-02-25T03:04:55.079Z,99955.16
2023-02-25T03:07:23.660Z,99957.75
2023-02-25T03:09:57.930Z,99947.81
2023-02-25T03:12:30.352Z,99946.22
2023-02-25T03:14:58.865Z,99933.91
2023-02-25T03:17:33.845Z,99936.28
2023-02-25T03:20:20.200Z,99943.28
2023-02-25T03:22:50.151Z,99931.91
2023-02-25T03:25:29.089Z,99928.19
2023-02-25T03:28:03.436Z,99928.91
2023-02-25T03:30:43.932Z,99929.59
2023-02-25T03:33:31.389Z,99912.94
2023-02-25T03:36:01.404Z,99916.44
2023-02-25T03:38:32.069Z,99904.97
2023-02-25T03:41:02.172Z,99910.28
2023-02-25T03:43:38.326Z,99904.97
2023-02-25T03:46:06.678Z,99901.53
2023-02-25T03:48:36.080Z,99907.63
2023-02-25T03:51:05.756Z,99902.34
2023-02-25T03:53:48.625Z,99897.03
2023-02-25T03:56:17.310Z,99898.81
2023-02-25T03:58:46.023Z,99897.03
2023-02-25T04:01:22.006Z,99883.78
2023-02-25T04:03:50.868Z,99874.91
2023-02-25T04:06:23.720Z,99875.22
2023-02-25T04:08:52.468Z,99867.91
2023-02-25T04:11:20.923Z,99878.41
2023-02-25T04:13:49.057Z,99861.50
2023-02-25T04:16:17.442Z,99865.75
2023-02-25T04:18:49.800Z,99865.66
2023-02-25T04:21:33.180Z,99862.22
2023-02-25T04:24:02.123Z,99867.31
2023-02-25T04:26:30.321Z,99854.28
2023-02-25T04:29:04.820Z,99851.56
2023-02-25T04:31:35.407Z,99863.63
2023-02-25T04:34:04.872Z,99870.59
2023-02-25T04:36:35.515Z,99861.41
2023-02-25T04:39:06.319Z,99855.16
2023-02-25T04:41:36.051Z,99852.53
2023-02-25T04:44:05.721Z,99851.56
2023-02-25T04:46:42.147Z,99857.59
2023-02-25T04:49:10.726Z,99857.69
2023-02-25T04:51:40.246Z,99856.81
2023-02-25T04:54:09.170Z,99857.38
2023-02-25T04:56:38.505Z,99847.69
2023-02-25T04:59:07.026Z,99857.38
2023-02-25T05:01:35.085Z,99861.44
2023-02-25T05:04:03.671Z,99858.94
2023-02-25T05:06:34.083Z,99846.28
2023-02-25T05:09:08.738Z,99854.34
2023-02-25T05:11:39.991Z,99847.00
2023-02-25T05:14:08.812Z,99836.16
2023-02-25T05:16:40.168Z,99838.53
2023-02-25T05:19:08.456Z,99840.31
2023-02-25T05:21:38.501Z,99841.78
2023-02-25T05:24:07.199Z,99834.13
2023-02-25T05:26:37.749Z,99841.94
2023-02-25T05:29:06.957Z,99839.06
2023-02-25T05:31:35.717Z,99839.00
2023-02-25T05:34:05.679Z,99840.63
2023-02-25T05:36:34.163Z,99828.44
2023-02-25T05:39:07.218Z,99840.94
2023-02-25T05:41:35.597Z,99841.88
2023-02-25T05:44:03.729Z,99840.38
2023-02-25T05:46:32.127Z,99838.66
2023-02-25T05:49:00.158Z,99826.28
2023-02-25T05:51:29.931Z,99822.84
2023-02-25T05:53:58.126Z,99833.22
2023-02-25T05:56:32.456Z,99822.69
2023-02-25T05:59:01.103Z,99828.06
2023-02-25T06:01:32.589Z,99819.88
2023-02-25T06:04:02.690Z,99818.06
2023-02-25T06:06:33.241Z,99816.03
2023-02-25T06:09:01.488Z,99810.75
2023-02-25T06:11:31.090Z,99816.28
2023-02-25T06:14:01.881Z,99814.41
2023-02-25T06:16:32.841Z,99807.16
2023-02-25T06:19:08.276Z,99795.53
2023-02-25T06:21:39.976Z,99805.75
2023-02-25T06:24:08.623Z,99811.75
2023-02-25T06:26:42.265Z,99803.88
2023-02-25T06:29:10.812Z,99808.84
2023-02-25T06:31:40.741Z,99794.59
2023-02-25T06:34:08.754Z,99797.75
2023-02-25T06:36:36.776Z,99791.28
2023-02-25T06:39:04.973Z,99790.69
2023-02-25T06:41:33.514Z,99789.34
2023-02-25T06:44:01.951Z,99779.84
2023-02-25T06:46:30.803Z,99774.88
2023-02-25T06:49:01.379Z,99782.38
2023-02-25T06:51:29.890Z,99779.13
2023-02-25T06:53:58.194Z,99777.38
2023-02-25T06:56:26.925Z,99777.13
2023-02-25T06:58:57.004Z,99763.47
2023-02-25T07:01:26.308Z,99769.91
2023-02-25T07:03:54.674Z,99772.22
2023-02-25T07:06:23.133Z,99766.19
2023-02-25T07:08:51.435Z,99761.63
2023-02-25T07:11:30.839Z,99759.06
2023-02-25T07:14:04.391Z,99770.78
2023-02-25T07:16:34.674Z,99757.09
2023-02-25T07:19:05.759Z,99755.69
2023-02-25T07:21:35.161Z,99757.59
2023-02-25T07:24:06.398Z,99750.31
2023-02-25T07:26:35.321Z,99747.94
2023-02-25T07:29:07.521Z,99752.72
2023-02-25T07:31:37.686Z,99747.41
2023-02-25T07:34:10.423Z,99745.09
2023-02-25T07:36:39.022Z,99747.06
2023-02-25T07:39:09.464Z,99744.09
2023-02-25T07:41:37.732Z,99743.84
2023-02-25T07:44:07.300Z,99744.53
2023-02-25T07:46:36.714Z,99746.81
2023-02-25T07:49:08.874Z,99743.16
2023-02-25T07:51:37.690Z,99746.97
2023-02-25T07:54:05.794Z,99739.53
2023-02-25T07:56:36.164Z,99739.44
2023-02-25T07:59:07.737Z,99737.63
2023-02-25T08:01:36.082Z,99733.44
2023-02-25T08:04:10.757Z,99731.63
2023-02-25T08:06:46.318Z,99728.28
2023-02-25T08:09:14.585Z,99724.81
2023-02-25T08:11:45.384Z,99733.56
2023-02-25T08:14:14.254Z,99722.56
2023-02-25T08:16:43.019Z,99716.53
2023-02-25T08:19:15.388Z,99719.16
2023-02-25T08:21:43.695Z,99702.75
2023-02-25T08:24:15.445Z,99714.63
2023-02-25T08:26:43.351Z,99704.19
2023-02-25T08:29:11.497Z,99695.44
2023-02-25T08:31:40.004Z,99697.63
2023-02-25T08:34:08.884Z,99698.56
2023-02-25T08:36:38.120Z,99703.72
2023-02-25T08:39:07.108Z,99698.19
2023-02-25T08:41:35.977Z,99699.03
2023-02-25T08:44:04.489Z,99692.19
2023-02-25T08:46:34.447Z,99688.19
2023-02-25T08:49:03.263Z,99689.78
2023-02-25T08:51:34.947Z,99681.59
2023-02-25T08:54:09.793Z,99663.97
2023-02-25T08:56:38.631Z,99661.59
2023-02-25T08:59:17.344Z,99671.66
2023-02-25T09:01:45.746Z,99671.19
2023-02-25T09:04:20.165Z,99676.09
2023-02-25T09:06:48.402Z,99674.38
2023-02-25T09:09:21.470Z,99670.56
2023-02-25T09:11:51.204Z,99666.53
2023-02-25T09:14:21.649Z,99664.19
2023-02-25T09:16:50.137Z,99657.66
2023-02-25T09:19:22.890Z,99656.16
2023-02-25T09:21:51.379Z,99655.19
2023-02-25T09:24:22.651Z,99650.97
2023-02-25T09:27:00.671Z,99646.81
2023-02-25T09:29:28.957Z,99639.19
2023-02-25T09:31:57.315Z,99631.16
2023-02-25T09:34:25.687Z,99632.13
2023-02-25T09:36:54.393Z,99624.59
2023-02-25T09:39:22.673Z,99616.97
2023-02-25T09:42:06.503Z,99610.09
2023-02-25T09:44:39.949Z,99598.13
2023-02-25T09:47:39.127Z,99592.19
2023-02-25T09:50:22.091Z,99590.28
2023-02-25T09:52:57.155Z,99586.47
2023-02-25T09:55:43.257Z,99572.22
2023-02-25T09:58:37.403Z,99565.81
2023-02-25T10:01:12.710Z,99563.13
2023-02-25T10:03:57.257Z,99563.81
2023-02-25T10:06:43.914Z,99567.84
2023-02-25T10:09:45.721Z,99565.16
2023-02-25T10:12:29.954Z,99567.69
2023-02-25T10:15:30.363Z,99566.34
2023-02-25T10:18:30.674Z,99561.91
2023-02-25T10:21:39.928Z,99554.97
2023-02-25T10:24:27.338Z,99557.19
2023-02-25T10:27:15.756Z,99546.69
2023-02-25T10:29:53.981Z,99551.56
2023-02-25T10:32:25.936Z,99542.88
2023-02-25T10:35:00.353Z,99538.91
2023-02-25T10:37:35.586Z,99535.84
2023-02-25T10:40:11.357Z,99530.06
2023-02-25T10:42:39.735Z,99529.06
2023-02-25T10:45:13.794Z,99527.22
2023-02-25T10:47:46.868Z,99527.19
2023-02-25T10:50:17.651Z,99525.69
2023-02-25T10:53:18.599Z,99524.69
2023-02-25T10:55:52.684Z,99519.88
2023-02-25T10:58:35.657Z,99528.88
2023-02-25T11:01:11.642Z,99522.19
2023-02-25T11:04:06.628Z,99524.25
2023-02-25T11:06:41.026Z,99518.41
2023-02-25T11:09:21.103Z,99515.28
2023-02-25T11:12:02.161Z,99508.06
2023-02-25T11:14:33.095Z,99508.06
2023-02-25T11:17:09.867Z,99502.19
2023-02-25T11:19:50.201Z,99499.47
2023-02-25T11:22:21.735Z,99494.69
2023-02-25T11:25:01.249Z,99494.81
2023-02-25T11:27:40.534Z,99490.50
2023-02-25T11:30:15.148Z,99496.41
2023-02-25T11:32:45.247Z,99494.97
2023-02-25T11:35:19.513Z,99488.81
2023-02-25T11:37:50.806Z,99477.34
2023-02-25T11:40:26.347Z,99480.22
2023-02-25T11:43:06.624Z,99478.03
2023-02-25T11:45:49.377Z,99475.16
2023-02-25T11:48:20.659Z,99480.38
2023-02-25T11:51:00.950Z,99484.13
2023-02-25T11:54:06.571Z,99471.31
2023-02-25T11:56:44.159Z,99475.03
2023-02-25T11:59:23.308Z,99462.19
2023-02-25T12:02:18.904Z,99456.88
2023-02-25T12:05:17.130Z,99457.47
2023-02-25T12:08:12.411Z,99464.66
2023-02-25T12:11:23.148Z,99456.75
2023-02-25T12:14:14.604Z,99453.66
2023-02-25T12:16:59.124Z,99459.88
2023-02-25T12:19:54.788Z,99467.38
2023-02-25T12:22:53.963Z,99458.44
2023-02-25T12:26:09.413Z,99456.34
2023-02-25T12:28:59.686Z,99447.94
2023-02-25T12:31:42.423Z,99446.44
2023-02-25T12:34:17.308Z,99438.53
2023-02-25T12:37:00.779Z,99446.44
2023-02-25T12:39:49.321Z,99428.88
2023-02-25T12:42:35.093Z,99433.44
2023-02-25T12:45:44.871Z,99426.91
2023-02-25T12:48:40.677Z,99425.69
2023-02-25T12:51:46.117Z,99421.78
2023-02-25T12:54:26.291Z,99417.50
2023-02-25T12:57:11.566Z,99417.03
2023-02-25T13:00:32.119Z,99428.19
2023-02-25T13:03:15.992Z,99418.84
2023-02-25T13:06:21.332Z,99421.28
2023-02-25T13:09:23.414Z,99424.19
2023-02-25T13:12:24.294Z,99420.06
2023-02-25T13:15:03.928Z,99420.44
2023-02-25T13:17:34.781Z,99408.59
2023-02-25T13:20:33.835Z,99406.19
2023-02-25T13:23:26.791Z,99392.59
2023-02-25T13:26:01.126Z,99389.44
2023-02-25T13:28:50.304Z,99377.66
2023-02-25T13:31:50.109Z,99366.78
2023-02-25T13:34:25.827Z,99367.06
2023-02-25T13:37:30.159Z,99366.75
2023-02-25T13:40:13.117Z,99365.16
2023-02-25T13:43:13.782Z,99362.97
2023-02-25T13:45:54.374Z,99362.91
2023-02-25T13:48:41.604Z,99361.22
2023-02-25T13:51:25.622Z,99365.78
2023-02-25T13:54:22.361Z,99352.31
2023-02-25T13:56:57.588Z,99353.53
2023-02-25T14:00:03.371Z,99347.53
2023-02-25T14:02:54.011Z,99345.94
2023-02-25T14:05:26.481Z,99339.47
2023-02-25T14:08:28.405Z,99345.44
2023-02-25T14:11:29.470Z,99346.31
2023-02-25T14:14:18.414Z,99337.94
2023-02-25T14:17:01.039Z,99345.69
2023-02-25T14:19:51.322Z,99334.75
2023-02-25T14:22:36.305Z,99341.59
2023-02-25T14:25:41.997Z,99338.03
2023-02-25T14:28:21.120Z,99339.50
2023-02-25T14:31:20.560Z,99339.81
2023-02-25T14:34:21.593Z,99328.47
2023-02-25T14:36:59.048Z,99336.19
2023-02-25T14:39:46.238Z,99327.22
2023-02-25T14:42:49.742Z,99331.78
2023-02-25T14:45:32.905Z,99332.44
2023-02-25T14:48:10.257Z,99325.31
2023-02-25T14:50:55.345Z,99323.84
2023-02-25T14:53:46.634Z,99315.03
2023-02-25T14:56:16.381Z,99323.13
2023-02-25T14:59:18.298Z,99317.28
2023-02-25T15:01:52.161Z,99316.81
2023-02-25T15:04:50.305Z,99311.25
2023-02-25T15:07:27.622Z,99305.19
2023-02-25T15:10:09.040Z,99309.47
2023-02-25T15:13:02.999Z,99300.22
2023-02-25T15:15:45.550Z,99290.16
2023-02-25T15:18:36.869Z,99288.59
2023-02-25T15:21:32.997Z,99283.03
2023-02-25T15:24:04.985Z,99279.75
2023-02-25T15:26:43.966Z,99273.09
2023-02-25T15:29:41.690Z,99272.09
2023-02-25T15:32:29.317Z,99264.09
2023-02-25T15:35:03.235Z,99271.50
2023-02-25T15:37:37.892Z,99271.34
2023-02-25T15:40:15.345Z,99266.59
2023-02-25T15:42:51.093Z,99261.34
2023-02-25T15:45:30.180Z,99256.84
2023-02-25T15:48:12.578Z,99252.44
2023-02-25T15:50:46.803Z,99253.38
2023-02-25T15:53:26.406Z,99258.69
2023-02-25T15:56:14.978Z,99259.38
2023-02-25T15:58:56.896Z,99242.47
2023-02-25T16:01:43.149Z,99254.16
2023-02-25T16:04:42.178Z,99253.31
2023-02-25T16:07:14.772Z,99251.88
2023-02-25T16:09:49.058Z,99257.63
2023-02-25T16:12:17.711Z,99256.03
2023-02-25T16:14:47.299Z,99274.53
2023-02-25T16:17:30.747Z,99280.88
2023-02-25T16:20:14.146Z,99282.72
2023-02-25T16:22:45.484Z,99280.88
2023-02-25T16:25:16.862Z,99281.03
2023-02-25T16:27:57.865Z,99280.03
2023-02-25T16:30:40.520Z,99273.25
2023-02-25T16:33:36.306Z,99268.34
2023-02-25T16:36:16.626Z,99266.03
2023-02-25T16:39:07.249Z,99270.50
2023-02-25T16:41:38.644Z,99271.50
2023-02-25T16:44:08.343Z,99274.63
2023-02-25T16:46:38.139Z,99270.63
2023-02-25T16:49:12.317Z,99265.34
2023-02-25T16:51:42.139Z,99272.91
2023-02-25T16:54:20.320Z,99265.72
2023-02-25T16:56:51.949Z,99263.03
2023-02-25T16:59:25.446Z,99263.63
2023-02-25T17:01:59.500Z,99259.59
2023-02-25T17:04:33.557Z,99254.59
2023-02-25T17:07:22.591Z,99248.09
2023-02-25T17:09:56.218Z,99259.53
2023-02-25T17:12:41.186Z,99245.19
2023-02-25T17:15:22.124Z,99252.22
2023-02-25T17:17:56.840Z,99248.31
2023-02-25T17:20:28.039Z,99229.72
2023-02-25T17:22:57.689Z,99241.25
2023-02-25T17:25:31.071Z,99238.19
2023-02-25T17:28:04.054Z,99233.22
2023-02-25T17:30:36.225Z,99241.50
2023-02-25T17:33:05.744Z,99230.09
2023-02-25T17:35:36.169Z,99234.06
2023-02-25T17:38:04.867Z,99221.41
2023-02-25T17:40:33.659Z,99226.03
2023-02-25T17:43:21.734Z,99222.38
2023-02-25T17:45:59.868Z,99219.59
2023-02-25T17:48:32.586Z,99229.31
2023-02-25T17:51:08.752Z,99229.44
2023-02-25T17:53:51.621Z,99222.38
2023-02-25T17:56:26.811Z,99224.50
2023-02-25T17:59:02.001Z,99216.72
2023-02-25T18:01:44.542Z,99220.50
2023-02-25T18:04:32.172Z,99224.00
2023-02-25T18:07:23.031Z,99222.13
2023-02-25T18:09:51.589Z,99214.94
2023-02-25T18:12:34.548Z,99223.09
2023-02-25T18:15:14.597Z,99221.41
2023-02-25T18:17:44.552Z,99238.56
2023-02-25T18:20:45.382Z,99242.94
2023-02-25T18:23:40.479Z,99240.25
2023-02-25T18:26:17.272Z,99237.72
2023-02-25T18:28:46.495Z,99230.28
2023-02-25T18:31:19.134Z,99233.22
2023-02-25T18:33:48.741Z,99228.13
2023-02-25T18:36:26.093Z,99242.22
2023-02-25T18:39:05.001Z,99236.53
2023-02-25T18:41:33.820Z,99234.38
2023-02-25T18:44:03.433Z,99232.50
2023-02-25T18:46:31.951Z,99235.66
2023-02-25T18:49:00.457Z,99233.38
2023-02-25T18:51:28.485Z,99242.63
2023-02-25T18:53:56.594Z,99233.16
2023-02-25T18:56:29.856Z,99235.56
2023-02-25T18:58:59.337Z,99228.66
2023-02-25T19:01:31.952Z,99229.25
2023-02-25T19:04:00.532Z,99235.56
2023-02-25T19:06:29.676Z,99238.84
2023-02-25T19:08:58.091Z,99250.16
2023-02-25T19:11:31.507Z,99259.09
2023-02-25T19:14:00.384Z,99264.53
2023-02-25T19:16:28.793Z,99269.78
2023-02-25T19:18:58.509Z,99267.75
2023-02-25T19:21:30.459Z,99266.63
2023-02-25T19:23:58.937Z,99268.34
2023-02-25T19:26:27.267Z,99248.78
2023-02-25T19:28:55.752Z,99224.69
2023-02-25T19:31:25.278Z,99227.47
2023-02-25T19:33:54.732Z,99220.88
2023-02-25T19:36:23.222Z,99219.50
2023-02-25T19:38:51.649Z,99229.97
2023-02-25T19:41:19.981Z,99222.50
2023-02-25T19:43:52.147Z,99229.56
2023-02-25T19:46:21.447Z,99223.09
2023-02-25T19:48:49.283Z,99213.25
2023-02-25T19:51:20.019Z,99208.75
2023-02-25T19:53:52.000Z,99230.88
2023-02-25T19:56:20.101Z,99233.28
2023-02-25T19:58:48.254Z,99233.88
2023-02-25T20:01:16.549Z,99222.16
2023-02-25T20:03:44.838Z,99218.53
2023-02-25T20:06:15.160Z,99235.56
2023-02-25T20:08:46.256Z,99245.91
2023-02-25T20:11:14.623Z,99257.06
2023-02-25T20:13:44.361Z,99250.22
2023-02-25T20:16:13.354Z,99231.34
2023-02-25T20:18:42.119Z,99230.63
2023-02-25T20:21:10.070Z,99236.13
2023-02-25T20:23:40.842Z,99229.19
2023-02-25T20:26:15.496Z,99243.31
2023-02-25T20:28:43.595Z,99242.31
2023-02-25T20:31:16.106Z,99232.19
2023-02-25T20:33:44.867Z,99239.97
2023-02-25T20:36:29.778Z,99237.00
2023-02-25T20:38:58.768Z,99239.56
2023-02-25T20:41:26.939Z,99242.50
2023-02-25T20:43:55.260Z,99243.94
2023-02-25T20:46:28.104Z,99240.41
2023-02-25T20:48:56.404Z,99239.16
2023-02-25T20:51:25.304Z,99244.53
2023-02-25T20:53:56.540Z,99249.75
2023-02-25T20:56:29.295Z,99244.38
2023-02-25T20:58:57.256Z,99239.88
2023-02-25T21:01:26.853Z,99234.41
2023-02-25T21:03:56.569Z,99235.25
2023-02-25T21:06:27.430Z,99250.91
2023-02-25T21:08:57.677Z,99245.56
2023-02-25T21:11:29.830Z,99252.84
2023-02-25T21:13:58.573Z,99273.88
2023-02-25T21:16:33.765Z,99265.47
2023-02-25T21:19:02.292Z,99287.88
2023-02-25T21:21:32.030Z,99276.75
2023-02-25T21:24:09.197Z,99279.16
2023-02-25T21:26:40.446Z,99272.81
2023-02-25T21:29:09.715Z,99274.81
2023-02-25T21:31:38.364Z,99279.16
2023-02-25T21:34:09.556Z,99282.25
2023-02-25T21:36:38.603Z,99294.16
2023-02-25T21:39:07.360Z,99288.78
2023-02-25T21:41:36.901Z,99292.47
2023-02-25T21:44:14.767Z,99279.75
2023-02-25T21:46:43.827Z,99300.09
2023-02-25T21:49:14.406Z,99292.50
2023-02-25T21:51:43.220Z,99289.22
2023-02-25T21:54:11.631Z,99292.75
2023-02-25T21:56:40.957Z,99289.09
2023-02-25T21:59:12.177Z,99289.09
2023-02-25T22:01:44.231Z,99291.66
2023-02-25T22:04:15.082Z,99294.16
2023-02-25T22:06:47.425Z,99282.44
2023-02-25T22:09:18.344Z,99276.50
2023-02-25T22:11:47.276Z,99278.72
2023-02-25T22:14:16.008Z,99288.94
2023-02-25T22:16:44.358Z,99281.00
2023-02-25T22:19:12.571Z,99271.19
2023-02-25T22:21:41.428Z,99271.41
2023-02-25T22:24:09.930Z,99268.13
2023-02-25T22:26:47.465Z,99256.06
2023-02-25T22:29:16.065Z,99273.13
2023-02-25T22:31:44.724Z,99274.72
2023-02-25T22:34:13.234Z,99258.41
2023-02-25T22:36:41.365Z,99259.66
2023-02-25T22:39:12.067Z,99265.41
2023-02-25T22:41:41.597Z,99276.41
2023-02-25T22:44:12.275Z,99290.69
2023-02-25T22:46:42.442Z,99275.53
2023-02-25T22:49:11.672Z,99281.38
2023-02-25T22:51:45.282Z,99285.94
2023-02-25T22:54:18.153Z,99302.59
2023-02-25T22:56:47.557Z,99302.03
2023-02-25T22:59:16.121Z,99300.59
2023-02-25T23:01:44.336Z,99306.19
2023-02-25T23:04:12.854Z,99315.19
2023-02-25T23:06:44.347Z,99337.19
2023-02-25T23:09:14.807Z,99337.19
2023-02-25T23:11:44.498Z,99322.00
2023-02-25T23:14:14.653Z,99342.16
2023-02-25T23:16:45.137Z,99344.84
2023-02-25T23:19:17.338Z,99352.88
2023-02-25T23:21:47.159Z,99349.84
2023-02-25T23:24:18.808Z,99349.97
2023-02-25T23:26:50.833Z,99349.97
2023-02-25T23:29:19.190Z,99348.25
2023-02-25T23:31:50.382Z,99360.06
2023-02-25T23:34:23.807Z,99368.31
2023-02-25T23:36:56.818Z,99380.84
2023-02-25T23:39:25.738Z,99401.16
2023-02-25T23:41:56.358Z,99413.19
2023-02-25T23:44:25.339Z,99417.41
2023-02-25T23:46:58.418Z,99389.81
2023-02-25T23:49:26.756Z,99391.59
2023-02-25T23:51:56.333Z,99382.22
2023-02-25T23:54:25.039Z,99378.81
2023-02-25T23:56:57.779Z,99377.97
2023-02-25T23:59:29.722Z,99377.66
