createdAt,value
2023-01-11T00:02:00.275Z,3.97
2023-01-11T00:04:30.560Z,5.25
2023-01-11T00:06:58.308Z,3.45
2023-01-11T00:09:25.180Z,4.20
2023-01-11T00:11:51.921Z,4.70
2023-01-11T00:14:18.843Z,2.50
2023-01-11T00:16:45.740Z,3.88
2023-01-11T00:19:13.298Z,4.07
2023-01-11T00:21:40.177Z,2.63
2023-01-11T00:24:07.070Z,3.47
2023-01-11T00:26:33.872Z,2.65
2023-01-11T00:29:00.715Z,4.07
2023-01-11T00:31:27.703Z,4.43
2023-01-11T00:33:55.115Z,1.60
2023-01-11T00:36:22.020Z,5.75
2023-01-11T00:38:53.661Z,4.05
2023-01-11T00:41:40.500Z,2.17
2023-01-11T00:44:28.740Z,1.67
2023-01-11T00:47:14.490Z,3.40
2023-01-11T00:49:41.738Z,1.00
2023-01-11T00:52:10.397Z,2.17
2023-01-11T00:54:38.686Z,2.70
2023-01-11T00:57:07.362Z,5.93
2023-01-11T00:59:39.562Z,3.15
2023-01-11T01:02:07.383Z,1.55
2023-01-11T01:04:35.043Z,3.13
2023-01-11T01:07:01.874Z,1.92
2023-01-11T01:09:28.759Z,4.35
2023-01-11T01:11:55.591Z,1.67
2023-01-11T01:14:25.789Z,1.30
2023-01-11T01:16:53.499Z,1.88
2023-01-11T01:19:22.367Z,2.30
2023-01-11T01:21:50.028Z,2.78
2023-01-11T01:24:16.878Z,3.95
2023-01-11T01:26:43.623Z,2.75
2023-01-11T01:29:10.853Z,4.00
2023-01-11T01:31:37.706Z,1.90
2023-01-11T01:34:04.524Z,3.53
2023-01-11T01:36:31.334Z,3.10
2023-01-11T01:39:00.737Z,3.20
2023-01-11T01:41:28.420Z,1.50
2023-01-11T01:43:57.709Z,3.35
2023-01-11T01:46:29.209Z,1.90
2023-01-11T01:49:01.878Z,2.15
2023-01-11T01:51:58.169Z,4.43
2023-01-11T01:54:34.538Z,2.97
2023-01-11T01:57:06.611Z,3.20
2023-01-11T01:59:34.232Z,2.03
2023-01-11T02:02:01.512Z,3.65
2023-01-11T02:04:39.616Z,3.35
2023-01-11T02:07:17.275Z,2.35
2023-01-11T02:10:05.487Z,1.52
2023-01-11T02:12:40.559Z,3.53
2023-01-11T02:15:10.260Z,1.52
2023-01-11T02:17:37.029Z,3.63
2023-01-11T02:20:12.500Z,2.63
2023-01-11T02:23:00.520Z,1.50
2023-01-11T02:25:46.142Z,1.20
2023-01-11T02:28:22.811Z,1.98
2023-01-11T02:31:13.943Z,0.82
2023-01-11T02:33:59.339Z,1.80
2023-01-11T02:36:46.017Z,3.03
2023-01-11T02:39:37.668Z,1.67
2023-01-11T02:42:30.877Z,1.38
2023-01-11T02:45:27.765Z,2.58
2023-01-11T02:48:22.013Z,1.02
2023-01-11T02:50:59.023Z,2.70
2023-01-11T02:53:37.531Z,0.63
2023-01-11T02:56:09.644Z,1.13
2023-01-11T02:58:40.048Z,2.03
2023-01-11T03:01:07.825Z,1.40
2023-01-11T03:03:35.352Z,2.65
2023-01-11T03:06:11.628Z,1.35
2023-01-11T03:09:01.162Z,2.42
2023-01-11T03:12:20.044Z,1.02
2023-01-11T03:14:49.654Z,0.30
2023-01-11T03:17:47.503Z,2.17
2023-01-11T03:20:31.941Z,2.55
2023-01-11T03:23:23.809Z,0.68
2023-01-11T03:25:58.735Z,1.45
2023-01-11T03:28:39.827Z,0.30
2023-01-11T03:31:28.345Z,1.58
2023-01-11T03:34:08.281Z,0.85
2023-01-11T03:36:56.312Z,1.10
2023-01-11T03:39:26.407Z,0.88
2023-01-11T03:41:57.339Z,2.25
2023-01-11T03:44:26.957Z,1.88
2023-01-11T03:46:59.619Z,1.08
2023-01-11T03:49:51.732Z,1.60
2023-01-11T03:52:25.664Z,1.55
2023-01-11T03:54:55.517Z,0.55
2023-01-11T03:57:33.622Z,1.00
2023-01-11T04:00:01.048Z,0.70
2023-01-11T04:02:34.030Z,1.60
2023-01-11T04:05:01.021Z,1.42
2023-01-11T04:07:28.881Z,0.50
2023-01-11T04:09:56.012Z,2.13
2023-01-11T04:12:22.740Z,1.10
2023-01-11T04:14:49.515Z,0.60
2023-01-11T04:17:16.369Z,0.65
2023-01-11T04:19:43.276Z,1.42
2023-01-11T04:22:10.073Z,1.00
2023-01-11T04:24:36.865Z,1.33
2023-01-11T04:27:03.786Z,1.38
2023-01-11T04:29:30.582Z,0.38
2023-01-11T04:31:57.601Z,2.38
2023-01-11T04:34:24.527Z,0.10
2023-01-11T04:36:51.327Z,0.65
2023-01-11T04:39:18.099Z,1.55
2023-01-11T04:42:03.753Z,2.10
2023-01-11T04:44:30.545Z,1.27
2023-01-11T04:46:57.380Z,2.20
2023-01-11T04:49:24.208Z,2.50
2023-01-11T04:51:51.012Z,1.52
2023-01-11T04:54:17.907Z,0.52
2023-01-11T04:56:44.702Z,0.73
2023-01-11T04:59:11.486Z,1.40
2023-01-11T05:01:38.228Z,0.25
2023-01-11T05:04:05.168Z,1.20
2023-01-11T05:06:32.110Z,1.45
2023-01-11T05:08:58.951Z,0.30
2023-01-11T05:11:25.787Z,0.38
2023-01-11T05:13:52.558Z,1.35
2023-01-11T05:16:21.113Z,0.38
2023-01-11T05:18:53.428Z,1.08
2023-01-11T05:21:34.372Z,0.30
2023-01-11T05:24:03.334Z,0.65
2023-01-11T05:26:34.691Z,0.20
2023-01-11T05:29:04.631Z,0.35
2023-01-11T05:31:32.989Z,0.90
2023-01-11T05:33:59.928Z,0.90
2023-01-11T05:36:28.175Z,1.45
2023-01-11T05:38:56.735Z,1.75
2023-01-11T05:41:26.587Z,0.22
2023-01-11T05:44:13.144Z,1.50
2023-01-11T05:46:42.205Z,0.32
2023-01-11T05:49:10.486Z,1.00
2023-01-11T05:51:38.248Z,1.55
2023-01-11T05:54:07.892Z,0.43
2023-01-11T05:56:34.706Z,2.67
2023-01-11T05:59:02.274Z,1.23
2023-01-11T06:01:29.124Z,0.95
2023-01-11T06:03:55.998Z,0.82
2023-01-11T06:06:23.230Z,1.50
2023-01-11T06:08:50.060Z,0.80
2023-01-11T06:11:16.873Z,2.17
2023-01-11T06:13:43.897Z,0.60
2023-01-11T06:16:19.799Z,1.67
2023-01-11T06:18:51.889Z,4.00
2023-01-11T06:21:19.639Z,0.98
2023-01-11T06:23:50.792Z,0.68
2023-01-11T06:26:20.001Z,0.95
2023-01-11T06:28:47.372Z,0.65
2023-01-11T06:31:17.089Z,1.15
2023-01-11T06:33:44.718Z,1.35
2023-01-11T06:36:13.101Z,0.60
2023-01-11T06:38:40.051Z,2.28
2023-01-11T06:41:08.473Z,1.00
2023-01-11T06:43:37.062Z,0.85
2023-01-11T06:46:04.309Z,1.42
2023-01-11T06:48:31.288Z,1.30
2023-01-11T06:50:58.750Z,2.10
2023-01-11T06:53:28.882Z,1.55
2023-01-11T06:55:58.073Z,1.98
2023-01-11T06:58:26.220Z,0.60
2023-01-11T07:00:55.550Z,0.55
2023-01-11T07:03:24.399Z,1.40
2023-01-11T07:05:53.543Z,0.98
2023-01-11T07:08:20.802Z,1.45
2023-01-11T07:10:48.339Z,1.85
2023-01-11T07:13:17.242Z,2.97
2023-01-11T07:15:45.717Z,0.60
2023-01-11T07:18:12.800Z,0.80
2023-01-11T07:20:39.969Z,1.35
2023-01-11T07:23:10.775Z,1.85
2023-01-11T07:25:37.872Z,0.57
2023-01-11T07:28:07.214Z,1.52
2023-01-11T07:30:51.956Z,1.88
2023-01-11T07:33:23.452Z,1.00
2023-01-11T07:35:50.224Z,1.65
2023-01-11T07:38:17.072Z,1.85
2023-01-11T07:40:43.979Z,1.08
2023-01-11T07:43:16.051Z,0.50
2023-01-11T07:45:46.609Z,1.13
2023-01-11T07:48:14.613Z,0.47
2023-01-11T07:50:44.542Z,1.48
2023-01-11T07:53:12.383Z,0.60
2023-01-11T07:55:39.840Z,2.33
2023-01-11T07:58:11.363Z,1.20
2023-01-11T08:00:38.324Z,2.25
2023-01-11T08:03:05.236Z,2.00
2023-01-11T08:05:32.186Z,2.22
2023-01-11T08:07:58.948Z,1.10
2023-01-11T08:10:25.797Z,4.30
2023-01-11T08:13:11.357Z,1.38
2023-01-11T08:15:39.111Z,0.77
2023-01-11T08:18:06.408Z,1.85
2023-01-11T08:20:33.415Z,1.63
2023-01-11T08:23:04.981Z,1.30
2023-01-11T08:25:32.516Z,0.90
2023-01-11T08:28:01.367Z,0.90
2023-01-11T08:30:28.734Z,1.27
2023-01-11T08:32:57.156Z,1.98
2023-01-11T08:35:25.375Z,0.52
2023-01-11T08:37:52.447Z,1.00
2023-01-11T08:40:20.112Z,1.75
2023-01-11T08:42:47.818Z,0.50
2023-01-11T08:45:14.709Z,1.33
2023-01-11T08:47:41.455Z,0.90
2023-01-11T08:50:09.676Z,1.63
2023-01-11T08:52:36.541Z,3.13
2023-01-11T08:55:03.441Z,1.40
2023-01-11T08:57:30.208Z,0.93
2023-01-11T08:59:57.079Z,1.27
2023-01-11T09:02:23.930Z,6.88
2023-01-11T09:04:50.690Z,0.55
2023-01-11T09:07:17.518Z,1.13
2023-01-11T09:09:44.288Z,0.90
2023-01-11T09:12:11.199Z,1.85
2023-01-11T09:14:37.990Z,1.95
2023-01-11T09:17:05.026Z,1.13
2023-01-11T09:19:33.516Z,0.98
2023-01-11T09:22:02.975Z,0.70
2023-01-11T09:24:30.307Z,0.65
2023-01-11T09:27:00.568Z,3.15
2023-01-11T09:29:27.416Z,1.10
2023-01-11T09:31:54.194Z,1.13
2023-01-11T09:34:21.612Z,1.05
2023-01-11T09:36:49.047Z,0.73
2023-01-11T09:39:18.803Z,0.50
2023-01-11T09:42:15.115Z,1.77
2023-01-11T09:44:59.714Z,1.50
2023-01-11T09:47:36.769Z,1.25
2023-01-11T09:50:12.403Z,1.90
2023-01-11T09:52:42.898Z,1.45
2023-01-11T09:55:19.932Z,2.10
2023-01-11T09:58:16.002Z,0.52
2023-01-11T10:01:01.135Z,0.73
2023-01-11T10:03:43.222Z,1.50
2023-01-11T10:06:28.693Z,1.25
2023-01-11T10:18:33.754Z,1.10
2023-01-11T10:18:38.492Z,1.45
2023-01-11T10:20:47.545Z,2.85
2023-01-11T10:23:28.734Z,3.13
2023-01-11T10:25:58.784Z,0.50
2023-01-11T10:28:35.267Z,4.03
2023-01-11T10:31:33.499Z,0.77
2023-01-11T10:34:05.106Z,1.05
2023-01-11T10:37:34.404Z,0.65
2023-01-11T10:40:39.729Z,1.60
2023-01-11T10:43:22.579Z,3.38
2023-01-11T10:45:54.195Z,2.13
2023-01-11T10:48:27.441Z,0.90
2023-01-11T10:51:11.508Z,1.05
2023-01-11T10:53:49.723Z,1.85
2023-01-11T10:56:19.697Z,0.80
2023-01-11T10:59:24.708Z,1.17
2023-01-11T11:02:12.225Z,4.10
2023-01-11T11:05:00.199Z,1.00
2023-01-11T11:07:45.075Z,2.50
2023-01-11T11:10:21.882Z,1.00
2023-01-11T11:13:02.478Z,1.42
2023-01-11T11:15:42.869Z,1.00
2023-01-11T11:18:09.892Z,1.13
2023-01-11T11:20:36.665Z,1.67
2023-01-11T11:23:03.535Z,1.25
2023-01-11T11:25:41.389Z,3.30
2023-01-11T11:28:15.098Z,0.80
2023-01-11T11:30:45.604Z,1.17
2023-01-11T11:33:34.966Z,1.17
2023-01-11T11:36:08.966Z,0.88
2023-01-11T11:38:38.619Z,1.35
2023-01-11T11:41:17.023Z,1.30
2023-01-11T11:43:48.257Z,1.02
2023-01-11T11:46:19.362Z,2.13
2023-01-11T11:49:10.872Z,1.80
2023-01-11T11:51:39.239Z,3.90
2023-01-11T11:54:06.158Z,2.60
2023-01-11T11:56:41.778Z,1.92
2023-01-11T11:59:14.842Z,2.50
2023-01-11T12:01:47.181Z,1.55
2023-01-11T12:04:24.428Z,1.95
2023-01-11T12:07:05.432Z,1.80
2023-01-11T12:09:34.742Z,1.95
2023-01-11T12:12:02.594Z,3.85
2023-01-11T12:14:31.565Z,1.73
2023-01-11T12:16:59.295Z,3.92
2023-01-11T12:19:45.133Z,1.05
2023-01-11T12:22:16.181Z,2.38
2023-01-11T12:24:43.188Z,2.17
2023-01-11T12:27:42.799Z,1.20
2023-01-11T12:30:40.650Z,1.73
2023-01-11T12:33:28.531Z,1.15
2023-01-11T12:36:11.040Z,0.93
2023-01-11T12:39:00.911Z,0.97
2023-01-11T12:41:47.675Z,1.83
2023-01-11T12:44:22.892Z,1.77
2023-01-11T12:47:17.867Z,1.15
2023-01-11T12:50:25.035Z,0.85
2023-01-11T12:52:59.347Z,1.38
2023-01-11T12:55:48.378Z,0.80
2023-01-11T12:58:41.948Z,1.67
2023-01-11T13:01:12.802Z,1.02
2023-01-11T13:04:04.336Z,0.82
2023-01-11T13:06:46.320Z,1.20
2023-01-11T13:09:40.560Z,0.75
2023-01-11T13:12:24.731Z,0.60
2023-01-11T13:15:09.513Z,1.42
2023-01-11T13:17:49.561Z,2.80
2023-01-11T13:20:40.344Z,2.20
2023-01-11T13:23:20.773Z,3.40
2023-01-11T13:25:49.713Z,0.68
2023-01-11T13:28:33.084Z,1.42
2023-01-11T13:33:31.489Z,0.43
2023-01-11T13:36:21.825Z,1.40
2023-01-11T13:39:05.039Z,1.77
2023-01-11T13:41:40.869Z,2.63
2023-01-11T13:44:36.956Z,0.80
2023-01-11T13:47:23.994Z,1.30
2023-01-11T13:50:01.152Z,1.60
2023-01-11T13:52:41.983Z,1.02
2023-01-11T13:55:11.224Z,3.70
2023-01-11T13:57:50.577Z,3.03
2023-01-11T14:00:39.099Z,1.20
2023-01-11T14:03:38.360Z,3.83
2023-01-11T14:06:31.768Z,1.10
2023-01-11T14:09:27.597Z,3.72
2023-01-11T14:12:22.209Z,3.55
2023-01-11T14:15:01.553Z,6.07
2023-01-11T14:17:36.549Z,2.28
2023-01-11T14:20:26.945Z,3.03
2023-01-11T14:23:17.594Z,1.27
2023-01-11T14:26:14.780Z,3.63
2023-01-11T14:28:59.031Z,3.03
2023-01-11T14:31:40.789Z,4.47
2023-01-11T14:34:13.521Z,3.28
2023-01-11T14:36:52.151Z,1.92
2023-01-11T14:39:21.830Z,1.70
2023-01-11T14:42:19.037Z,3.30
2023-01-11T14:47:39.042Z,2.05
2023-01-11T14:50:08.773Z,1.83
2023-01-11T14:52:40.572Z,3.42
2023-01-11T14:55:22.525Z,4.35
2023-01-11T14:57:55.337Z,1.08
2023-01-11T15:00:22.014Z,1.75
2023-01-11T15:03:01.239Z,0.90
2023-01-11T15:05:31.338Z,4.30
2023-01-11T15:08:13.309Z,2.45
2023-01-11T15:10:56.308Z,2.80
2023-01-11T15:13:42.206Z,4.50
2023-01-11T15:16:40.676Z,2.75
2023-01-11T15:19:11.332Z,3.45
2023-01-11T15:21:46.641Z,3.10
2023-01-11T15:24:24.711Z,2.65
2023-01-11T15:26:52.102Z,2.60
2023-01-11T15:29:25.818Z,2.92
2023-01-11T15:32:01.715Z,4.03
2023-01-11T15:34:42.340Z,2.50
2023-01-11T15:37:46.127Z,2.97
2023-01-11T15:40:29.622Z,4.68
2023-01-11T15:46:19.483Z,2.80
2023-01-11T15:49:13.817Z,2.72
2023-01-11T15:51:59.072Z,3.03
2023-01-11T15:54:44.647Z,4.90
2023-01-11T15:57:20.328Z,2.97
2023-01-11T16:00:24.324Z,6.13
2023-01-11T16:05:39.593Z,3.95
2023-01-11T16:08:33.101Z,2.33
2023-01-11T16:11:32.658Z,6.28
2023-01-11T16:14:20.718Z,4.40
2023-01-11T16:16:54.544Z,4.78
2023-01-11T16:19:24.330Z,4.65
2023-01-11T16:21:55.666Z,4.13
2023-01-11T16:24:29.560Z,4.60
2023-01-11T16:27:00.389Z,6.00
2023-01-11T16:29:31.527Z,6.43
2023-01-11T16:32:07.183Z,3.47
2023-01-11T16:34:42.967Z,3.33
2023-01-11T16:37:41.458Z,4.63
2023-01-11T16:40:11.265Z,4.03
2023-01-11T16:42:51.806Z,4.35
2023-01-11T16:45:24.752Z,4.70
2023-01-11T16:48:02.565Z,4.50
2023-01-11T16:50:29.594Z,3.60
2023-01-11T16:53:02.116Z,4.68
2023-01-11T16:55:37.857Z,4.63
2023-01-11T16:58:07.922Z,7.60
2023-01-11T17:00:39.540Z,4.15
2023-01-11T17:03:18.579Z,6.00
2023-01-11T17:06:16.207Z,4.60
2023-01-11T17:08:49.531Z,3.78
2023-01-11T17:11:30.926Z,3.70
2023-01-11T17:14:16.509Z,6.13
2023-01-11T17:16:46.691Z,4.55
2023-01-11T17:19:18.300Z,6.75
2023-01-11T17:22:13.309Z,5.30
2023-01-11T17:25:01.791Z,4.95
2023-01-11T17:27:40.619Z,5.00
2023-01-11T17:30:29.056Z,4.75
2023-01-11T17:32:59.245Z,3.63
2023-01-11T17:35:33.839Z,3.72
2023-01-11T17:38:04.782Z,5.68
2023-01-11T17:40:33.703Z,5.22
2023-01-11T17:43:24.282Z,5.55
2023-01-11T17:45:58.356Z,2.88
2023-01-11T17:48:27.157Z,3.25
2023-01-11T17:50:57.310Z,5.35
2023-01-11T17:53:35.871Z,2.60
2023-01-11T17:56:07.733Z,3.60
2023-01-11T17:58:36.471Z,4.50
2023-01-11T18:01:12.817Z,3.35
2023-01-11T18:03:57.322Z,3.35
2023-01-11T18:06:29.986Z,4.47
2023-01-11T18:08:58.290Z,5.03
2023-01-11T18:11:28.533Z,5.93
2023-01-11T18:13:59.795Z,4.82
2023-01-11T18:16:26.940Z,5.57
2023-01-11T18:18:55.012Z,5.80
2023-01-11T18:21:40.212Z,4.82
2023-01-11T18:24:10.206Z,3.22
2023-01-11T18:26:42.356Z,7.35
2023-01-11T18:29:38.194Z,2.73
2023-01-11T18:32:06.076Z,4.78
2023-01-11T18:34:33.016Z,5.60
2023-01-11T18:37:01.543Z,7.10
2023-01-11T18:39:28.366Z,7.93
2023-01-11T18:42:08.048Z,6.30
2023-01-11T18:44:35.553Z,3.85
2023-01-11T18:47:12.654Z,5.03
2023-01-11T18:49:39.496Z,5.20
2023-01-11T18:52:06.360Z,6.72
2023-01-11T18:54:33.099Z,5.03
2023-01-11T18:56:59.816Z,5.68
2023-01-11T18:59:26.551Z,8.45
2023-01-11T19:02:04.758Z,3.92
2023-01-11T19:04:41.553Z,4.30
2023-01-11T19:07:08.376Z,7.68
2023-01-11T19:09:35.124Z,6.38
2023-01-11T19:12:14.208Z,10.60
2023-01-11T19:14:41.370Z,4.15
2023-01-11T19:17:09.926Z,4.05
2023-01-11T19:19:37.034Z,4.07
2023-01-11T19:22:05.453Z,3.15
2023-01-11T19:24:32.890Z,5.03
2023-01-11T19:26:59.768Z,6.32
2023-01-11T19:29:26.620Z,8.73
2023-01-11T19:31:55.733Z,7.63
2023-01-11T19:34:23.301Z,5.70
2023-01-11T19:36:51.892Z,6.90
2023-01-11T19:39:18.844Z,4.55
2023-01-11T19:41:54.628Z,5.93
2023-01-11T19:44:22.848Z,2.92
2023-01-11T19:47:00.265Z,4.13
2023-01-11T19:49:36.233Z,2.45
2023-01-11T19:52:03.413Z,3.42
2023-01-11T19:54:30.659Z,4.53
2023-01-11T19:56:57.506Z,4.55
2023-01-11T19:59:24.305Z,4.07
2023-01-11T20:01:51.209Z,3.53
2023-01-11T20:04:18.166Z,7.75
2023-01-11T20:06:52.682Z,5.18
2023-01-11T20:09:20.944Z,4.75
2023-01-11T20:11:50.052Z,4.65
2023-01-11T20:14:17.402Z,8.95
2023-01-11T20:16:44.156Z,7.93
2023-01-11T20:19:11.300Z,5.03
2023-01-11T20:21:38.511Z,8.57
2023-01-11T20:24:06.471Z,3.20
2023-01-11T20:26:36.595Z,5.95
2023-01-11T20:29:05.484Z,4.95
2023-01-11T20:31:35.189Z,5.47
2023-01-11T20:34:07.411Z,5.05
2023-01-11T20:36:34.221Z,7.60
2023-01-11T20:39:00.968Z,9.02
2023-01-11T20:41:46.751Z,9.43
2023-01-11T20:44:16.114Z,9.45
2023-01-11T20:46:45.150Z,4.30
2023-01-11T20:49:13.305Z,9.55
2023-01-11T20:51:40.651Z,7.97
2023-01-11T20:54:07.665Z,5.88
2023-01-11T20:56:35.139Z,7.50
2023-01-11T20:59:02.347Z,9.57
2023-01-11T21:01:30.453Z,7.93
2023-01-11T21:04:03.092Z,6.03
2023-01-11T21:06:34.115Z,8.35
2023-01-11T21:09:02.070Z,8.52
2023-01-11T21:11:31.171Z,8.50
2023-01-11T21:13:59.592Z,13.25
2023-01-11T21:16:28.362Z,4.65
2023-01-11T21:19:03.001Z,8.73
2023-01-11T21:21:35.116Z,8.13
2023-01-11T21:24:05.058Z,9.90
2023-01-11T21:27:00.909Z,7.63
2023-01-11T21:29:30.310Z,7.00
2023-01-11T21:32:22.046Z,6.55
2023-01-11T21:34:48.814Z,9.15
2023-01-11T21:37:24.709Z,4.15
2023-01-11T21:39:51.816Z,5.40
2023-01-11T21:42:21.062Z,7.85
2023-01-11T21:44:48.009Z,11.85
2023-01-11T21:47:14.818Z,6.32
2023-01-11T21:49:43.843Z,5.45
2023-01-11T21:52:11.671Z,7.97
2023-01-11T21:54:38.364Z,5.35
2023-01-11T21:57:07.673Z,10.23
2023-01-11T21:59:37.564Z,11.18
2023-01-11T22:02:09.528Z,7.60
2023-01-11T22:04:36.267Z,6.35
2023-01-11T22:07:03.143Z,6.30
2023-01-11T22:09:32.732Z,4.03
2023-01-11T22:11:59.757Z,3.50
2023-01-11T22:14:26.547Z,5.90
2023-01-11T22:17:16.240Z,3.53
2023-01-11T22:19:59.676Z,5.03
2023-01-11T22:24:58.857Z,4.20
2023-01-11T22:27:25.701Z,7.82
2023-01-11T22:29:54.674Z,5.93
2023-01-11T22:32:31.902Z,6.70
2023-01-11T22:35:03.838Z,6.93
2023-01-11T22:37:30.667Z,7.30
2023-01-11T22:40:05.585Z,6.63
2023-01-11T22:42:35.290Z,6.85
2023-01-11T22:45:10.118Z,7.78
2023-01-11T22:47:36.934Z,6.80
2023-01-11T22:50:07.620Z,7.20
2023-01-11T22:52:34.372Z,3.80
2023-01-11T22:55:01.186Z,5.78
2023-01-11T22:57:27.897Z,5.55
2023-01-11T22:59:54.651Z,4.60
2023-01-11T23:02:21.400Z,5.82
2023-01-11T23:04:48.202Z,7.40
2023-01-11T23:07:14.942Z,6.60
2023-01-11T23:09:42.126Z,5.43
2023-01-11T23:12:27.684Z,8.40
2023-01-11T23:14:54.607Z,5.97
2023-01-11T23:17:21.362Z,4.75
2023-01-11T23:19:48.139Z,8.90
2023-01-11T23:22:15.900Z,5.57
2023-01-11T23:24:42.742Z,8.10
2023-01-11T23:27:09.534Z,6.18
2023-01-11T23:29:36.379Z,5.97
2023-01-11T23:32:03.315Z,6.32
2023-01-11T23:34:30.201Z,4.28
2023-01-11T23:36:56.931Z,11.25
2023-01-11T23:39:23.891Z,7.10
2023-01-11T23:42:09.256Z,9.15
2023-01-11T23:44:36.042Z,7.25
2023-01-11T23:47:21.167Z,8.13
2023-01-11T23:49:49.580Z,7.03
2023-01-11T23:52:22.088Z,5.00
2023-01-11T23:54:49.599Z,5.25
2023-01-11T23:57:17.541Z,4.50
2023-01-11T23:59:44.660Z,5.35
