createdAt,value
2022-08-08T13:05:25.818Z,52.02
2022-08-08T13:06:14.471Z,51.84
2022-08-08T13:07:03.075Z,51.89
2022-08-08T13:08:03.245Z,51.82
2022-08-08T13:08:53.486Z,51.87
2022-08-08T13:10:04.162Z,51.82
2022-08-08T13:10:46.017Z,51.77
2022-08-08T13:12:24.506Z,51.63
2022-08-08T13:12:32.016Z,51.83
2022-08-08T13:13:06.204Z,51.67
2022-08-08T13:13:40.149Z,51.69
2022-08-08T13:14:16.924Z,51.63
2022-08-08T13:14:53.014Z,51.70
2022-08-08T13:15:29.623Z,51.62
2022-08-08T13:16:21.826Z,51.59
2022-08-08T13:16:59.423Z,51.70
2022-08-08T13:18:08.973Z,51.55
2022-08-08T13:18:27.650Z,51.47
2022-08-08T13:19:09.224Z,51.46
2022-08-08T13:19:50.172Z,51.49
2022-08-08T13:20:45.490Z,51.53
2022-08-08T13:21:17.346Z,51.55
2022-08-08T13:21:55.653Z,51.49
2022-08-08T13:22:37.297Z,51.47
2022-08-08T13:23:41.448Z,51.53
2022-08-08T13:24:19.007Z,51.55
2022-08-08T13:25:05.524Z,51.40
2022-08-08T13:25:38.530Z,51.48
2022-08-08T13:26:14.774Z,51.40
2022-08-08T13:26:46.866Z,51.26
2022-08-08T13:27:35.305Z,51.29
2022-08-08T13:28:08.214Z,51.47
2022-08-08T13:28:42.325Z,51.42
2022-08-08T13:29:15.330Z,51.29
2022-08-08T13:29:56.295Z,51.24
2022-08-08T13:30:29.955Z,51.21
2022-08-08T13:31:04.463Z,51.33
2022-08-08T13:31:47.017Z,51.27
2022-08-08T13:32:25.545Z,51.10
2022-08-08T13:33:00.822Z,51.21
2022-08-08T13:33:42.364Z,51.26
2022-08-08T13:34:33.246Z,51.20
2022-08-08T13:35:24.736Z,51.19
2022-08-08T13:36:01.859Z,51.09
2022-08-08T13:36:40.257Z,51.10
2022-08-08T13:37:19.857Z,50.97
2022-08-08T13:38:13.024Z,51.00
2022-08-08T13:38:46.003Z,51.04
2022-08-08T13:39:20.770Z,51.04
2022-08-08T13:39:55.069Z,50.93
2022-08-08T13:40:28.087Z,51.03
2022-08-08T13:41:00.381Z,51.03
2022-08-08T13:41:39.398Z,51.04
2022-08-08T13:42:17.249Z,51.04
2022-08-08T13:42:49.326Z,51.05
2022-08-08T13:43:23.013Z,51.02
2022-08-08T13:43:58.676Z,50.99
2022-08-08T13:44:31.331Z,51.03
2022-08-08T13:45:04.541Z,50.92
2022-08-08T13:45:36.830Z,50.97
2022-08-08T13:46:26.361Z,50.98
2022-08-08T13:47:03.679Z,50.96
2022-08-08T13:47:39.987Z,50.90
2022-08-08T13:48:27.856Z,50.98
2022-08-08T13:50:33.200Z,50.91
2022-08-08T13:50:36.695Z,50.94
2022-08-08T13:50:53.838Z,50.95
2022-08-08T13:51:37.132Z,51.10
2022-08-08T13:52:11.241Z,50.93
2022-08-08T13:52:50.829Z,51.08
2022-08-08T13:53:27.664Z,50.98
2022-08-08T13:54:03.917Z,51.09
2022-08-08T13:54:44.389Z,51.13
2022-08-08T13:55:28.997Z,51.17
2022-08-08T13:56:05.538Z,50.95
2022-08-08T13:56:44.694Z,51.04
2022-08-08T13:58:06.911Z,50.96
2022-08-08T13:58:29.777Z,51.08
2022-08-08T13:59:01.748Z,50.98
2022-08-08T13:59:44.300Z,51.04
2022-08-08T14:00:21.490Z,51.10
2022-08-08T14:00:55.086Z,51.06
2022-08-08T14:01:33.041Z,50.92
2022-08-08T14:02:31.301Z,51.12
2022-08-08T14:03:26.677Z,51.11
2022-08-08T14:03:59.526Z,51.06
2022-08-08T14:04:34.434Z,51.03
2022-08-08T14:05:22.351Z,51.20
2022-08-08T14:06:32.462Z,51.08
2022-08-08T14:07:03.971Z,51.19
2022-08-08T14:07:50.033Z,51.20
2022-08-08T14:08:29.778Z,51.07
2022-08-08T14:09:24.358Z,51.15
2022-08-08T14:10:17.456Z,51.06
2022-08-08T14:11:04.472Z,51.16
2022-08-08T14:11:36.430Z,51.15
2022-08-08T14:12:08.424Z,51.18
2022-08-08T14:12:43.811Z,51.18
2022-08-08T14:13:30.686Z,51.13
2022-08-08T14:14:09.021Z,51.06
2022-08-08T14:14:43.897Z,51.17
2022-08-08T14:15:31.336Z,51.17
2022-08-08T14:16:16.659Z,51.29
2022-08-08T14:16:52.532Z,51.10
2022-08-08T14:17:57.394Z,51.28
2022-08-08T14:18:36.019Z,51.35
2022-08-08T14:19:22.421Z,51.26
2022-08-08T14:20:15.647Z,51.31
2022-08-08T14:21:12.629Z,51.35
2022-08-08T14:21:52.132Z,51.40
2022-08-08T14:22:27.128Z,51.39
2022-08-08T14:23:21.482Z,51.32
2022-08-08T14:24:04.060Z,51.33
2022-08-08T14:24:40.367Z,51.29
2022-08-08T14:25:18.000Z,51.28
2022-08-08T14:26:00.665Z,51.31
2022-08-08T14:26:46.387Z,51.33
2022-08-08T14:27:34.216Z,51.29
2022-08-08T14:28:09.429Z,51.49
2022-08-08T14:28:54.999Z,51.34
2022-08-08T14:29:30.379Z,51.32
2022-08-08T14:30:17.885Z,51.44
2022-08-08T14:30:54.949Z,51.49
2022-08-08T14:32:05.989Z,51.40
2022-08-08T14:32:29.208Z,51.39
2022-08-08T14:33:12.746Z,51.48
2022-08-08T14:33:55.366Z,51.38
2022-08-08T14:34:31.605Z,51.49
2022-08-08T14:35:07.360Z,51.50
2022-08-08T14:35:41.343Z,51.59
2022-08-08T14:36:15.046Z,51.44
2022-08-08T14:36:51.837Z,51.41
2022-08-08T14:37:27.930Z,51.38
2022-08-08T14:38:09.540Z,51.58
2022-08-08T14:38:52.011Z,51.48
2022-08-08T14:39:48.276Z,51.48
2022-08-08T14:40:24.021Z,51.53
2022-08-08T14:40:59.092Z,51.49
2022-08-08T14:41:45.123Z,51.57
2022-08-08T14:42:26.734Z,51.53
2022-08-08T14:43:01.402Z,51.63
2022-08-08T14:44:09.867Z,51.64
2022-08-08T14:44:39.539Z,51.62
2022-08-08T14:45:13.675Z,51.72
2022-08-08T14:46:02.103Z,51.77
2022-08-08T14:46:35.794Z,51.74
2022-08-08T14:47:17.186Z,51.72
2022-08-08T14:48:02.384Z,51.67
2022-08-08T14:48:57.398Z,51.79
2022-08-08T14:49:37.961Z,51.75
2022-08-08T14:50:38.699Z,51.70
2022-08-08T14:51:17.893Z,51.66
2022-08-08T14:51:52.024Z,51.76
2022-08-08T14:52:24.646Z,51.67
2022-08-08T14:52:58.486Z,51.73
2022-08-08T14:53:35.745Z,51.69
2022-08-08T14:54:10.536Z,51.62
2022-08-08T14:54:48.194Z,51.65
2022-08-08T14:55:35.407Z,51.61
2022-08-08T14:56:14.427Z,51.64
2022-08-08T14:56:46.486Z,51.65
2022-08-08T14:57:20.646Z,51.75
2022-08-08T14:58:16.094Z,51.73
2022-08-08T14:58:49.092Z,51.75
2022-08-08T14:59:39.822Z,51.64
2022-08-08T15:00:14.926Z,51.75
2022-08-08T15:00:50.119Z,51.64
2022-08-08T15:01:37.534Z,51.67
2022-08-08T15:02:15.263Z,51.76
2022-08-08T15:02:58.580Z,51.78
2022-08-08T15:03:35.267Z,51.79
2022-08-08T15:04:16.859Z,51.81
2022-08-08T15:04:50.449Z,51.90
2022-08-08T15:05:23.854Z,51.78
2022-08-08T15:06:16.641Z,51.88
2022-08-08T15:06:48.677Z,51.76
2022-08-08T15:07:36.887Z,51.79
2022-08-08T15:08:22.111Z,51.88
2022-08-08T15:09:04.306Z,51.79
2022-08-08T15:09:36.659Z,51.75
2022-08-08T15:10:15.887Z,51.92
2022-08-08T15:10:47.993Z,51.86
2022-08-08T15:11:21.475Z,51.81
2022-08-08T15:11:53.819Z,51.72
2022-08-08T15:12:27.613Z,51.75
2022-08-08T15:13:00.095Z,51.80
2022-08-08T15:13:39.886Z,51.71
2022-08-08T15:14:14.717Z,51.90
2022-08-08T15:14:46.826Z,51.80
2022-08-08T15:16:02.653Z,51.89
2022-08-08T15:16:14.603Z,51.94
2022-08-08T15:16:47.062Z,51.74
2022-08-08T15:17:19.516Z,51.90
2022-08-08T15:17:51.918Z,51.77
2022-08-08T15:18:23.943Z,51.87
2022-08-08T15:19:03.013Z,51.87
2022-08-08T15:19:35.051Z,52.00
2022-08-08T15:20:14.017Z,52.07
2022-08-08T15:20:46.403Z,52.01
2022-08-08T15:21:21.672Z,51.97
2022-08-08T15:21:53.716Z,51.91
2022-08-08T15:22:25.906Z,51.97
2022-08-08T15:22:59.076Z,51.92
2022-08-08T15:23:35.909Z,51.97
2022-08-08T15:24:13.886Z,51.96
2022-08-08T15:24:50.045Z,52.03
2022-08-08T15:25:29.454Z,51.97
2022-08-08T15:26:09.629Z,51.95
2022-08-08T15:26:52.501Z,51.82
2022-08-08T15:28:05.185Z,52.00
2022-08-08T15:28:34.119Z,51.92
2022-08-08T15:29:07.387Z,51.98
2022-08-08T15:29:39.437Z,51.98
2022-08-08T15:30:14.445Z,51.91
2022-08-08T15:30:48.819Z,51.98
2022-08-08T15:31:55.652Z,51.90
2022-08-08T15:32:19.696Z,51.92
2022-08-08T15:32:53.251Z,51.89
2022-08-08T15:33:38.370Z,51.96
2022-08-08T15:34:31.663Z,51.84
2022-08-08T15:35:05.823Z,51.83
2022-08-08T15:35:39.897Z,51.83
2022-08-08T15:36:12.723Z,51.84
2022-08-08T15:36:50.859Z,51.92
2022-08-08T15:37:23.749Z,51.94
2022-08-08T15:37:57.130Z,51.95
2022-08-08T15:38:29.116Z,51.90
2022-08-08T15:39:01.186Z,51.88
2022-08-08T15:39:37.931Z,51.91
2022-08-08T15:40:15.407Z,51.94
2022-08-08T15:40:47.921Z,52.08
2022-08-08T15:41:24.761Z,52.04
2022-08-08T15:42:01.727Z,51.83
2022-08-08T15:42:33.718Z,51.91
2022-08-08T15:43:34.917Z,51.87
2022-08-08T15:44:00.670Z,51.99
2022-08-08T15:44:33.829Z,52.01
2022-08-08T15:45:08.042Z,51.87
2022-08-08T15:45:40.183Z,51.93
2022-08-08T15:46:15.586Z,51.94
2022-08-08T15:46:50.772Z,52.05
2022-08-08T15:47:23.581Z,51.99
2022-08-08T15:48:04.308Z,51.95
2022-08-08T15:48:47.468Z,51.76
2022-08-08T15:49:20.601Z,51.73
2022-08-08T15:49:53.090Z,51.72
2022-08-08T15:50:45.229Z,51.77
2022-08-08T15:51:18.195Z,51.74
2022-08-08T15:51:54.807Z,51.80
2022-08-08T15:52:26.902Z,51.79
2022-08-08T15:52:59.128Z,51.69
2022-08-08T15:53:40.374Z,51.68
2022-08-08T15:54:38.821Z,51.66
2022-08-08T15:55:12.942Z,51.68
2022-08-08T15:55:45.229Z,51.65
2022-08-08T15:56:22.560Z,51.67
2022-08-08T15:56:55.804Z,51.73
2022-08-08T15:57:27.766Z,51.64
2022-08-08T15:58:07.719Z,51.58
2022-08-08T15:58:45.969Z,51.64
2022-08-08T15:59:20.749Z,51.58
2022-08-08T16:00:27.099Z,51.63
2022-08-08T16:01:00.294Z,51.78
2022-08-08T16:01:41.031Z,51.72
2022-08-08T16:02:31.319Z,51.68
2022-08-08T16:03:04.183Z,51.72
2022-08-08T16:03:36.063Z,51.66
2022-08-08T16:04:08.034Z,51.64
2022-08-08T16:04:46.718Z,51.80
2022-08-08T16:05:35.870Z,51.69
2022-08-08T16:06:28.475Z,51.61
2022-08-08T16:07:01.368Z,51.72
2022-08-08T16:07:39.574Z,51.78
2022-08-08T16:08:24.894Z,51.76
2022-08-08T16:13:00.358Z,51.80
2022-08-08T16:13:05.466Z,51.91
2022-08-08T16:13:09.178Z,51.88
2022-08-08T16:13:15.436Z,52.01
2022-08-08T16:13:27.359Z,52.09
2022-08-08T16:13:33.538Z,51.93
2022-08-08T16:14:15.797Z,52.07
2022-08-08T16:14:52.822Z,52.17
2022-08-08T16:15:26.744Z,51.98
2022-08-08T16:16:09.480Z,52.09
2022-08-08T16:16:50.530Z,52.07
2022-08-08T16:17:57.554Z,51.99
2022-08-08T16:18:14.625Z,51.85
2022-08-08T16:18:57.067Z,51.82
2022-08-08T16:19:30.536Z,51.88
2022-08-08T16:20:22.585Z,51.97
2022-08-08T16:21:00.557Z,51.75
2022-08-08T16:21:34.288Z,51.61
2022-08-08T16:22:06.536Z,51.65
2022-08-08T16:22:39.070Z,51.69
2022-08-08T16:23:13.841Z,51.49
2022-08-08T16:23:48.118Z,51.28
2022-08-08T16:24:20.118Z,51.31
2022-08-08T16:24:53.942Z,51.26
2022-08-08T16:25:45.785Z,51.24
2022-08-08T16:26:22.906Z,51.01
2022-08-08T16:27:05.577Z,51.09
2022-08-08T16:27:58.225Z,51.03
2022-08-08T16:28:35.215Z,51.02
2022-08-08T16:29:15.663Z,51.02
2022-08-08T16:30:13.406Z,50.84
2022-08-08T16:30:40.374Z,51.01
2022-08-08T16:31:12.659Z,50.92
2022-08-08T16:31:49.878Z,50.98
2022-08-08T16:32:31.993Z,51.00
2022-08-08T16:33:04.244Z,51.02
2022-08-08T16:33:40.061Z,50.92
2022-08-08T16:34:14.133Z,50.94
2022-08-08T16:34:45.991Z,50.91
2022-08-08T16:35:18.957Z,50.99
2022-08-08T16:35:55.243Z,50.92
2022-08-08T16:36:34.095Z,50.97
2022-08-08T16:37:06.906Z,50.88
2022-08-08T16:37:42.943Z,50.95
2022-08-08T16:38:31.373Z,51.06
2022-08-08T16:39:09.880Z,51.08
2022-08-08T16:40:03.034Z,51.09
2022-08-08T16:40:35.668Z,51.22
2022-08-08T16:41:08.847Z,51.27
2022-08-08T16:41:43.027Z,51.22
2022-08-08T16:42:22.891Z,51.24
2022-08-08T16:42:57.738Z,51.25
2022-08-08T16:43:29.760Z,51.23
2022-08-08T16:44:27.926Z,51.47
2022-08-08T16:45:11.161Z,51.36
2022-08-08T16:46:37.543Z,51.39
2022-08-08T16:46:56.312Z,51.43
2022-08-08T16:47:40.431Z,51.53
2022-08-08T16:48:14.622Z,51.50
2022-08-08T16:48:48.392Z,51.57
2022-08-08T16:49:22.666Z,51.51
2022-08-08T16:50:14.081Z,51.57
2022-08-08T16:50:46.556Z,51.59
2022-08-08T16:55:01.764Z,51.64
2022-08-08T16:55:03.424Z,51.74
2022-08-08T16:55:03.836Z,51.78
2022-08-08T16:55:05.577Z,51.64
2022-08-08T16:55:06.673Z,51.68
2022-08-08T16:55:56.019Z,51.77
2022-08-08T16:56:29.890Z,51.91
2022-08-08T16:57:22.736Z,51.76
2022-08-08T16:58:14.563Z,51.85
2022-08-08T16:58:46.445Z,51.83
2022-08-08T16:59:21.496Z,51.93
2022-08-08T16:59:54.211Z,51.96
2022-08-08T17:00:30.162Z,52.10
2022-08-08T17:01:05.813Z,52.02
2022-08-08T17:01:39.499Z,52.00
2022-08-08T17:02:32.896Z,52.05
2022-08-08T17:03:09.940Z,52.07
2022-08-08T17:03:59.186Z,52.19
2022-08-08T17:04:33.588Z,52.21
2022-08-08T17:05:07.790Z,52.32
2022-08-08T17:05:45.151Z,52.45
2022-08-08T17:06:35.680Z,52.38
2022-08-08T17:07:09.956Z,52.44
2022-08-08T17:07:42.234Z,52.60
2022-08-08T17:08:14.105Z,52.75
2022-08-08T17:08:46.111Z,52.73
2022-08-08T17:09:23.872Z,52.84
2022-08-08T17:10:08.964Z,52.79
2022-08-08T17:10:53.540Z,52.72
2022-08-08T17:11:48.049Z,52.86
2022-08-08T17:12:21.693Z,52.73
2022-08-08T17:13:00.843Z,52.89
2022-08-08T17:13:50.304Z,52.93
2022-08-08T17:14:34.098Z,52.95
2022-08-08T17:15:20.124Z,53.00
2022-08-08T17:15:53.491Z,53.00
2022-08-08T17:16:25.887Z,52.88
2022-08-08T17:17:05.483Z,52.91
2022-08-08T17:18:02.293Z,52.97
2022-08-08T17:18:36.100Z,52.89
2022-08-08T17:19:10.791Z,52.99
2022-08-08T17:19:46.210Z,52.94
2022-08-08T17:20:22.015Z,52.82
2022-08-08T17:20:57.144Z,52.92
2022-08-08T17:21:41.439Z,52.89
2022-08-08T17:22:13.602Z,52.79
2022-08-08T17:22:45.517Z,52.77
2022-08-08T17:23:58.242Z,52.70
2022-08-08T17:24:32.292Z,52.74
2022-08-08T17:25:04.779Z,52.69
2022-08-08T17:25:51.959Z,52.70
2022-08-08T17:26:28.984Z,52.72
2022-08-08T17:27:02.706Z,52.67
2022-08-08T17:27:46.221Z,52.80
2022-08-08T17:28:19.348Z,52.77
2022-08-08T17:29:07.367Z,52.72
2022-08-08T17:29:43.755Z,52.75
2022-08-08T17:30:29.235Z,52.83
2022-08-08T17:31:44.064Z,52.66
2022-08-08T17:31:58.166Z,52.78
2022-08-08T17:32:34.299Z,52.86
2022-08-08T17:34:35.026Z,52.82
2022-08-08T17:34:37.385Z,52.85
2022-08-08T17:35:53.664Z,52.82
2022-08-08T17:36:12.547Z,52.85
2022-08-08T17:37:00.463Z,52.90
2022-08-08T17:37:35.931Z,52.89
2022-08-08T17:38:07.891Z,52.88
2022-08-08T17:38:42.866Z,52.85
2022-08-08T17:39:45.732Z,52.88
2022-08-08T17:40:15.093Z,52.88
2022-08-08T17:40:48.951Z,52.90
2022-08-08T17:41:23.033Z,53.08
2022-08-08T17:42:03.332Z,53.02
2022-08-08T17:42:36.818Z,52.98
2022-08-08T17:43:08.722Z,53.04
2022-08-08T17:44:01.318Z,53.06
2022-08-08T17:44:34.187Z,53.09
2022-08-08T17:45:22.181Z,53.07
2022-08-08T17:45:55.774Z,53.18
2022-08-08T17:46:44.167Z,53.09
2022-08-08T17:47:24.049Z,53.12
2022-08-08T17:47:57.021Z,53.06
2022-08-08T17:48:31.973Z,53.13
2022-08-08T17:49:05.776Z,53.10
2022-08-08T17:49:43.437Z,53.21
2022-08-08T17:50:16.518Z,53.11
2022-08-08T17:50:48.424Z,53.17
2022-08-08T17:51:20.384Z,53.13
2022-08-08T17:51:53.582Z,53.21
2022-08-08T17:52:27.491Z,53.18
2022-08-08T17:53:00.061Z,53.06
2022-08-08T17:53:43.327Z,53.14
2022-08-08T17:54:22.277Z,53.03
2022-08-08T17:54:59.039Z,53.15
2022-08-08T17:56:04.814Z,53.19
2022-08-08T17:56:22.855Z,53.09
2022-08-08T17:56:58.521Z,53.16
2022-08-08T17:57:35.461Z,53.08
2022-08-08T17:58:08.065Z,53.10
2022-08-08T17:58:39.961Z,53.09
2022-08-08T17:59:12.660Z,52.92
2022-08-08T17:59:45.846Z,52.89
2022-08-08T18:00:19.712Z,52.88
2022-08-08T18:00:58.061Z,52.84
2022-08-08T18:01:51.088Z,52.89
2022-08-08T18:02:28.760Z,52.84
2022-08-08T18:03:08.452Z,52.86
2022-08-08T18:03:41.878Z,52.83
2022-08-08T18:04:29.051Z,52.83
2022-08-08T18:05:04.943Z,52.86
2022-08-08T18:05:49.655Z,52.90
2022-08-08T18:06:30.679Z,52.87
2022-08-08T18:07:04.534Z,52.81
2022-08-08T18:08:04.064Z,52.74
2022-08-08T18:08:48.558Z,52.82
2022-08-08T18:09:31.513Z,52.86
2022-08-08T18:10:11.043Z,52.85
2022-08-08T18:10:43.043Z,52.78
2022-08-08T18:11:16.979Z,52.75
2022-08-08T18:11:51.188Z,52.93
2022-08-08T18:12:23.279Z,52.93
2022-08-08T18:12:55.755Z,52.90
2022-08-08T18:13:27.544Z,52.89
2022-08-08T18:14:18.836Z,52.83
2022-08-08T18:14:53.703Z,52.88
2022-08-08T18:15:26.186Z,52.85
2022-08-08T18:16:04.648Z,52.83
2022-08-08T18:16:39.019Z,52.89
2022-08-08T18:17:17.199Z,52.87
2022-08-08T18:18:09.775Z,52.83
2022-08-08T18:18:45.498Z,52.87
2022-08-08T18:19:24.836Z,52.99
2022-08-08T18:20:36.620Z,53.00
2022-08-08T18:20:59.352Z,53.00
2022-08-08T18:21:59.735Z,53.04
2022-08-08T18:22:37.468Z,53.14
2022-08-08T18:23:16.624Z,53.16
2022-08-08T18:23:55.670Z,53.26
2022-08-08T18:24:30.167Z,53.26
2022-08-08T18:25:02.564Z,53.19
2022-08-08T18:25:37.469Z,53.31
2022-08-08T18:26:09.791Z,53.29
2022-08-08T18:26:41.893Z,53.19
2022-08-08T18:27:18.755Z,53.24
2022-08-08T18:27:50.632Z,53.27
2022-08-08T18:28:25.403Z,53.20
2022-08-08T18:28:57.965Z,53.26
2022-08-08T18:29:34.747Z,53.16
2022-08-08T18:30:08.020Z,53.33
2022-08-08T18:30:40.933Z,53.20
2022-08-08T18:31:13.145Z,53.17
2022-08-08T18:31:45.470Z,53.22
2022-08-08T18:32:20.431Z,53.26
2022-08-08T18:32:52.280Z,53.19
2022-08-08T18:34:12.478Z,53.19
2022-08-08T18:34:27.098Z,53.29
2022-08-08T18:34:59.673Z,53.40
2022-08-08T18:35:41.483Z,53.36
2022-08-08T18:36:18.983Z,53.43
2022-08-08T18:36:55.592Z,53.37
2022-08-08T18:37:48.089Z,53.39
2022-08-08T18:38:19.381Z,53.40
2022-08-08T18:38:51.396Z,53.37
2022-08-08T18:39:28.552Z,53.43
2022-08-08T18:40:01.349Z,53.34
2022-08-08T18:40:35.492Z,53.25
2022-08-08T18:41:07.597Z,53.24
2022-08-08T18:41:51.636Z,53.26
2022-08-08T18:42:29.655Z,53.31
2022-08-08T18:43:02.348Z,53.29
2022-08-08T18:43:48.253Z,53.30
2022-08-08T18:44:20.421Z,53.30
2022-08-08T18:44:55.445Z,53.27
2022-08-08T18:45:45.137Z,53.31
2022-08-08T18:46:54.321Z,53.11
2022-08-08T18:47:13.750Z,53.12
2022-08-08T18:47:48.687Z,53.20
2022-08-08T18:48:20.965Z,53.23
2022-08-08T18:48:58.253Z,53.23
2022-08-08T18:49:32.495Z,53.15
2022-08-08T18:50:13.205Z,53.12
2022-08-08T18:50:58.028Z,53.12
2022-08-08T18:51:53.713Z,53.16
2022-08-08T18:52:23.626Z,53.12
2022-08-08T18:52:57.398Z,53.23
2022-08-08T18:54:00.576Z,53.21
2022-08-08T18:54:22.402Z,53.23
2022-08-08T18:55:09.620Z,53.23
2022-08-08T18:55:44.045Z,53.17
2022-08-08T18:56:32.143Z,53.14
2022-08-08T18:57:04.311Z,53.22
2022-08-08T18:57:44.700Z,53.16
2022-08-08T18:58:17.764Z,53.25
2022-08-08T18:58:53.550Z,53.29
2022-08-08T18:59:34.365Z,53.24
2022-08-08T19:00:15.408Z,53.32
2022-08-08T19:00:50.203Z,53.30
2022-08-08T19:02:25.238Z,53.30
2022-08-08T19:02:28.313Z,53.35
2022-08-08T19:03:06.270Z,53.43
2022-08-08T19:04:05.274Z,53.32
2022-08-08T19:04:32.214Z,53.32
2022-08-08T19:05:08.204Z,53.45
2022-08-08T19:05:45.105Z,53.44
2022-08-08T19:06:18.729Z,53.45
2022-08-08T19:06:51.926Z,53.46
2022-08-08T19:07:29.733Z,53.48
2022-08-08T19:08:25.570Z,53.44
2022-08-08T19:09:01.755Z,53.46
2022-08-08T19:09:48.931Z,53.50
2022-08-08T19:10:41.179Z,53.50
2022-08-08T19:11:13.549Z,53.58
2022-08-08T19:11:55.622Z,53.55
2022-08-08T19:12:28.933Z,53.59
2022-08-08T19:13:00.983Z,53.54
2022-08-08T19:13:52.773Z,53.57
2022-08-08T19:14:28.167Z,53.57
2022-08-08T19:15:00.684Z,53.55
2022-08-08T19:15:34.339Z,53.64
2022-08-08T19:16:06.675Z,53.61
2022-08-08T19:16:41.253Z,53.51
2022-08-08T19:17:28.742Z,53.54
2022-08-08T19:18:33.213Z,53.56
2022-08-08T19:19:02.242Z,53.50
2022-08-08T19:19:37.369Z,53.56
2022-08-08T19:20:16.994Z,53.51
2022-08-08T19:20:51.401Z,53.47
2022-08-08T19:21:31.020Z,53.53
2022-08-08T19:22:05.696Z,53.55
2022-08-08T19:22:38.203Z,53.50
2022-08-08T19:23:10.601Z,53.48
2022-08-08T19:23:42.539Z,53.54
2022-08-08T19:24:42.004Z,53.48
2022-08-08T19:26:02.295Z,53.48
2022-08-08T19:26:19.672Z,53.44
2022-08-08T19:26:53.127Z,53.46
2022-08-08T19:27:57.137Z,53.47
2022-08-08T19:28:20.277Z,53.50
2022-08-08T19:28:53.561Z,53.47
2022-08-08T19:29:25.761Z,53.46
2022-08-08T19:29:57.699Z,53.36
2022-08-08T19:30:29.710Z,53.38
2022-08-08T19:31:09.013Z,53.41
2022-08-08T19:31:41.969Z,53.38
2022-08-08T19:32:22.886Z,53.44
2022-08-08T19:32:58.132Z,53.47
2022-08-08T19:33:51.669Z,53.42
2022-08-08T19:34:36.186Z,53.44
2022-08-08T19:35:13.450Z,53.51
2022-08-08T19:36:08.644Z,53.52
2022-08-08T19:36:37.775Z,53.46
2022-08-08T19:37:16.006Z,53.48
2022-08-08T19:37:57.324Z,53.56
2022-08-08T19:38:30.031Z,53.54
2022-08-08T19:39:01.974Z,53.54
2022-08-08T19:39:35.737Z,53.60
2022-08-08T19:40:16.258Z,53.65
2022-08-08T19:40:54.362Z,53.60
2022-08-08T19:41:29.496Z,53.61
2022-08-08T19:42:01.696Z,53.63
2022-08-08T19:42:33.679Z,53.59
2022-08-08T19:43:11.608Z,53.60
2022-08-08T19:43:56.224Z,53.51
2022-08-08T19:44:42.643Z,53.49
2022-08-08T19:45:58.919Z,53.53
2022-08-08T19:46:14.032Z,53.46
2022-08-08T19:46:46.154Z,53.45
2022-08-08T19:47:24.773Z,53.43
2022-08-08T19:47:57.300Z,53.51
2022-08-08T19:48:30.996Z,53.45
2022-08-08T19:49:03.543Z,53.46
2022-08-08T19:49:37.722Z,53.52
2022-08-08T19:50:14.837Z,53.44
2022-08-08T19:50:47.031Z,53.48
2022-08-08T19:51:25.023Z,53.47
2022-08-08T19:52:07.244Z,53.39
2022-08-08T19:52:54.390Z,53.42
2022-08-08T19:53:53.213Z,53.31
2022-08-08T19:54:19.492Z,53.32
2022-08-08T19:54:56.100Z,53.35
2022-08-08T19:55:34.072Z,53.24
2022-08-08T19:56:08.527Z,53.34
2022-08-08T19:56:49.001Z,53.38
2022-08-08T19:57:21.481Z,53.36
2022-08-08T19:57:57.528Z,53.29
2022-08-08T19:58:30.703Z,53.35
2022-08-08T19:59:03.298Z,53.21
2022-08-08T19:59:35.810Z,53.26
2022-08-08T20:00:30.421Z,53.24
2022-08-08T20:01:04.645Z,53.18
2022-08-08T20:02:01.042Z,53.33
2022-08-08T20:02:32.921Z,53.25
2022-08-08T20:03:14.742Z,53.30
2022-08-08T20:04:01.437Z,53.21
2022-08-08T20:04:35.899Z,53.23
2022-08-08T20:05:12.059Z,53.19
2022-08-08T20:06:15.203Z,53.20
2022-08-08T20:06:36.500Z,53.21
2022-08-08T20:08:30.227Z,53.26
2022-08-08T20:08:38.766Z,53.20
2022-08-08T20:08:56.580Z,53.31
2022-08-08T20:09:29.946Z,53.36
2022-08-08T20:10:06.995Z,53.29
2022-08-08T20:10:39.048Z,53.28
2022-08-08T20:11:11.356Z,53.26
2022-08-08T20:11:43.368Z,53.22
2022-08-08T20:12:15.817Z,53.20
2022-08-08T20:14:10.241Z,53.29
2022-08-08T20:14:32.241Z,53.26
2022-08-08T20:14:53.347Z,53.23
2022-08-08T20:15:25.472Z,53.21
2022-08-08T20:16:18.788Z,53.13
2022-08-08T20:16:53.092Z,53.21
2022-08-08T20:17:36.505Z,53.16
2022-08-08T20:18:15.724Z,53.22
2022-08-08T20:18:53.189Z,53.22
2022-08-08T20:19:25.887Z,53.20
2022-08-08T20:20:09.701Z,53.25
2022-08-08T20:20:42.637Z,53.18
2022-08-08T20:21:16.315Z,53.16
2022-08-08T20:21:57.890Z,53.13
2022-08-08T20:22:33.068Z,53.02
2022-08-08T20:23:05.491Z,53.00
2022-08-08T20:23:44.679Z,52.93
2022-08-08T20:24:18.568Z,52.90
2022-08-08T20:24:51.998Z,52.87
2022-08-08T20:25:29.895Z,52.81
2022-08-08T20:26:03.861Z,52.74
2022-08-08T20:26:38.494Z,52.77
2022-08-08T20:27:43.965Z,52.79
2022-08-08T20:28:18.811Z,52.77
2022-08-08T20:28:52.990Z,52.70
2022-08-08T20:29:25.570Z,52.71
2022-08-08T20:30:53.239Z,52.70
2022-08-08T20:31:10.573Z,52.63
2022-08-08T20:32:07.543Z,52.66
2022-08-08T20:32:34.951Z,52.74
2022-08-08T20:33:19.863Z,52.59
2022-08-08T20:34:27.284Z,52.63
2022-08-08T20:34:38.267Z,52.59
2022-08-08T20:35:23.036Z,52.58
2022-08-08T20:36:07.703Z,52.51
2022-08-08T20:36:41.067Z,52.53
2022-08-08T20:37:15.269Z,52.55
2022-08-08T20:37:53.554Z,52.49
2022-08-08T20:38:32.218Z,52.55
2022-08-08T20:39:06.478Z,52.59
2022-08-08T20:39:51.136Z,52.53
2022-08-08T20:40:39.026Z,52.55
2022-08-08T20:41:17.790Z,52.50
2022-08-08T20:41:52.471Z,52.59
2022-08-08T20:42:29.006Z,52.51
2022-08-08T20:43:01.779Z,52.56
2022-08-08T20:43:49.760Z,52.54
2022-08-08T20:44:25.229Z,52.50
2022-08-08T20:44:58.299Z,52.50
2022-08-08T20:45:55.022Z,52.47
2022-08-08T20:46:25.441Z,52.49
2022-08-08T20:46:58.323Z,52.53
2022-08-08T20:47:35.970Z,52.54
2022-08-08T20:48:09.087Z,52.53
2022-08-08T20:48:41.089Z,52.53
2022-08-08T20:49:13.125Z,52.53
2022-08-08T20:49:46.679Z,52.57
2022-08-08T20:50:19.413Z,52.58
2022-08-08T20:50:56.894Z,52.54
2022-08-08T20:51:32.328Z,52.60
2022-08-08T20:52:05.186Z,52.60
2022-08-08T20:52:37.566Z,52.56
2022-08-08T20:53:16.371Z,52.61
2022-08-08T20:53:58.964Z,52.63
2022-08-08T20:54:33.336Z,52.60
2022-08-08T20:55:07.755Z,52.63
2022-08-08T20:55:52.461Z,52.70
2022-08-08T20:56:35.185Z,52.66
2022-08-08T20:57:18.876Z,52.70
2022-08-08T20:57:53.126Z,52.70
2022-08-08T20:58:25.008Z,52.77
2022-08-08T20:58:58.538Z,52.86
2022-08-08T20:59:31.317Z,52.91
2022-08-08T21:00:05.297Z,52.90
2022-08-08T21:00:41.252Z,52.96
2022-08-08T21:01:19.590Z,53.04
2022-08-08T21:02:06.602Z,53.01
2022-08-08T21:02:39.931Z,52.97
2022-08-08T21:03:16.770Z,52.95
2022-08-08T21:03:55.697Z,53.00
2022-08-08T21:04:32.246Z,53.04
2022-08-08T21:05:05.019Z,52.96
2022-08-08T21:05:58.746Z,52.97
2022-08-08T21:06:53.207Z,52.89
2022-08-08T21:07:28.789Z,52.96
2022-08-08T21:08:36.719Z,52.95
2022-08-08T21:09:07.812Z,52.95
2022-08-08T21:09:48.467Z,52.92
2022-08-08T21:10:32.308Z,52.96
2022-08-08T21:11:04.185Z,52.95
2022-08-08T21:11:50.612Z,52.94
2022-08-08T21:12:33.148Z,52.97
2022-08-08T21:13:08.591Z,53.01
2022-08-08T21:13:43.189Z,53.00
2022-08-08T21:14:15.066Z,53.02
2022-08-08T21:14:49.237Z,53.04
2022-08-08T21:16:04.677Z,53.05
2022-08-08T21:16:20.540Z,53.13
2022-08-08T21:17:05.872Z,53.11
2022-08-08T21:17:38.452Z,53.13
2022-08-08T21:18:12.218Z,53.16
2022-08-08T21:18:45.998Z,53.17
2022-08-08T21:19:17.874Z,53.20
2022-08-08T21:19:49.706Z,53.25
2022-08-08T21:20:34.111Z,53.35
2022-08-08T21:21:20.423Z,53.41
2022-08-08T21:22:01.725Z,53.51
2022-08-08T21:22:33.866Z,53.65
2022-08-08T21:23:09.001Z,53.73
2022-08-08T21:24:02.462Z,53.79
2022-08-08T21:24:35.263Z,53.86
2022-08-08T21:25:13.496Z,53.97
2022-08-08T21:25:48.959Z,54.05
2022-08-08T21:26:27.212Z,54.07
2022-08-08T21:26:59.709Z,54.15
2022-08-08T21:28:05.679Z,54.31
2022-08-08T21:28:33.465Z,54.36
2022-08-08T21:29:07.969Z,54.48
2022-08-08T21:30:03.962Z,54.56
2022-08-08T21:30:38.091Z,54.59
2022-08-08T21:31:22.843Z,54.66
2022-08-08T21:31:59.223Z,54.73
2022-08-08T21:32:32.632Z,54.81
2022-08-08T21:33:10.857Z,54.94
2022-08-08T21:33:43.548Z,54.99
2022-08-08T21:34:18.662Z,55.05
2022-08-08T21:34:50.982Z,55.05
2022-08-08T21:36:18.149Z,55.11