createdAt,value
2019-03-03T00:00:30.371Z,100290.51
2019-03-03T00:02:59.119Z,100285.35
2019-03-03T00:05:28.706Z,100290.32
2019-03-03T00:07:57.538Z,100281.83
2019-03-03T00:10:26.203Z,100281.83
2019-03-03T00:12:54.953Z,100292.83
2019-03-03T00:15:23.535Z,100292.83
2019-03-03T00:17:52.277Z,100290.85
2019-03-03T00:20:20.907Z,100293.83
2019-03-03T00:22:49.569Z,100295.55
2019-03-03T00:25:18.277Z,100295.61
2019-03-03T00:27:46.847Z,100296.08
2019-03-03T00:30:19.376Z,100296.08
2019-03-03T00:32:48.061Z,100293.96
2019-03-03T00:35:17.096Z,100294.46
2019-03-03T00:38:03.437Z,100294.46
2019-03-03T00:40:39.423Z,100295.38
2019-03-03T00:43:18.711Z,100291.39
2019-03-03T00:45:58.157Z,100291.39
2019-03-03T00:48:31.397Z,100300.74
2019-03-03T00:51:10.952Z,100300.74
2019-03-03T00:53:47.272Z,100298.37
2019-03-03T00:56:32.538Z,100298.37
2019-03-03T00:59:05.596Z,100295.06
2019-03-03T01:01:35.815Z,100288.46
2019-03-03T01:04:06.101Z,100294.05
2019-03-03T01:06:39.571Z,100302.23
2019-03-03T01:09:26.959Z,100297.61
2019-03-03T01:11:58.352Z,100301.41
2019-03-03T01:14:31.351Z,100311.45
2019-03-03T01:17:01.483Z,100309.08
2019-03-03T01:19:31.793Z,100309.08
2019-03-03T01:22:18.192Z,100308.22
2019-03-03T01:24:51.184Z,100306.50
2019-03-03T01:27:19.745Z,100303.52
2019-03-03T01:29:48.390Z,100298.30
2019-03-03T01:32:17.102Z,100295.86
2019-03-03T01:34:45.728Z,100293.81
2019-03-03T01:37:14.297Z,100289.02
2019-03-03T01:39:42.822Z,100283.30
2019-03-03T01:42:11.446Z,100286.38
2019-03-03T01:44:40.074Z,100291.03
2019-03-03T01:47:08.811Z,100286.97
2019-03-03T01:49:37.492Z,100286.97
2019-03-03T01:52:06.293Z,100279.94
2019-03-03T01:54:34.888Z,100298.77
2019-03-03T01:57:03.533Z,100298.77
2019-03-03T01:59:32.093Z,100307.85
2019-03-03T02:02:00.779Z,100321.63
2019-03-03T02:04:29.333Z,100321.63
2019-03-03T02:06:58.030Z,100323.67
2019-03-03T02:09:26.794Z,100311.72
2019-03-03T02:11:55.416Z,100315.64
2019-03-03T02:14:23.976Z,100303.33
2019-03-03T02:16:52.660Z,100305.27
2019-03-03T02:19:21.289Z,100319.84
2019-03-03T02:21:49.936Z,100326.28
2019-03-03T02:24:18.792Z,100322.34
2019-03-03T02:26:47.441Z,100321.13
2019-03-03T02:29:16.145Z,100313.96
2019-03-03T02:31:44.816Z,100305.73
2019-03-03T02:34:13.380Z,100325.61
2019-03-03T02:36:42.012Z,100331.72
2019-03-03T02:39:13.343Z,100331.72
2019-03-03T02:41:42.061Z,100326.77
2019-03-03T02:44:10.639Z,100337.34
2019-03-03T02:46:39.300Z,100340.31
2019-03-03T02:49:08.004Z,100338.63
2019-03-03T02:51:36.688Z,100344.30
2019-03-03T02:54:05.658Z,100351.36
2019-03-03T02:56:34.285Z,100355.35
2019-03-03T02:59:02.826Z,100343.66
2019-03-03T03:01:35.778Z,100348.67
2019-03-03T03:04:04.494Z,100346.97
2019-03-03T03:06:37.277Z,100346.97
2019-03-03T03:09:14.822Z,100338.48
2019-03-03T03:11:54.089Z,100327.84
2019-03-03T03:14:42.397Z,100315.43
2019-03-03T03:17:15.508Z,100331.22
2019-03-03T03:19:48.750Z,100336.36
2019-03-03T03:22:19.001Z,100337.78
2019-03-03T03:24:49.191Z,100337.84
2019-03-03T03:27:25.501Z,100340.08
2019-03-03T03:30:04.672Z,100343.88
2019-03-03T03:32:53.154Z,100343.88
2019-03-03T03:35:39.771Z,100345.16
2019-03-03T03:38:12.912Z,100350.90
2019-03-03T03:40:43.180Z,100349.80
2019-03-03T03:43:19.462Z,100351.57
2019-03-03T03:45:55.735Z,100352.48
2019-03-03T03:48:42.080Z,100351.69
2019-03-03T03:51:15.022Z,100357.95
2019-03-03T03:53:45.837Z,100360.88
2019-03-03T03:56:22.190Z,100355.86
2019-03-03T03:58:52.485Z,100352.52
2019-03-03T04:01:38.750Z,100360.70
2019-03-03T04:04:17.920Z,100360.23
2019-03-03T04:07:03.264Z,100357.27
2019-03-03T04:09:42.214Z,100357.27
2019-03-03T04:12:28.552Z,100354.63
2019-03-03T04:15:11.118Z,100355.43
2019-03-03T04:17:53.206Z,100349.05
2019-03-03T04:20:23.458Z,100340.17
2019-03-03T04:22:53.651Z,100328.37
2019-03-03T04:25:26.657Z,100328.37
2019-03-03T04:27:56.986Z,100325.86
2019-03-03T04:30:28.075Z,100324.23
2019-03-03T04:33:00.859Z,100320.89
2019-03-03T04:35:33.695Z,100331.52
2019-03-03T04:38:06.537Z,100331.52
2019-03-03T04:40:39.638Z,100336.61
2019-03-03T04:43:12.595Z,100341.64
2019-03-03T04:45:48.958Z,100341.70
2019-03-03T04:48:24.996Z,100336.48
2019-03-03T04:51:04.271Z,100340.35
2019-03-03T04:53:34.406Z,100323.59
2019-03-03T04:56:22.844Z,100327.97
2019-03-03T04:58:55.871Z,100331.06
2019-03-03T05:01:34.733Z,100331.95
2019-03-03T05:04:21.277Z,100330.12
2019-03-03T05:06:54.147Z,100330.12
2019-03-03T05:09:42.506Z,100332.35
2019-03-03T05:12:29.823Z,100332.35
2019-03-03T05:15:08.905Z,100307.20
2019-03-03T05:17:44.649Z,100298.95
2019-03-03T05:20:15.155Z,100303.16
2019-03-03T05:22:43.643Z,100307.45
2019-03-03T05:25:12.300Z,100316.14
2019-03-03T05:27:40.938Z,100322.06
2019-03-03T05:30:13.995Z,100316.02
2019-03-03T05:32:42.651Z,100330.36
2019-03-03T05:35:11.572Z,100330.36
2019-03-03T05:37:40.193Z,100337.84
2019-03-03T05:40:09.150Z,100348.50
2019-03-03T05:42:37.843Z,100367.13
2019-03-03T05:45:07.181Z,100367.13
2019-03-03T05:47:35.861Z,100374.73
2019-03-03T05:50:06.044Z,100374.73
2019-03-03T05:52:34.678Z,100375.96
2019-03-03T05:55:03.346Z,100382.22
2019-03-03T05:57:31.843Z,100382.22
2019-03-03T06:00:00.354Z,100386.14
2019-03-03T06:02:29.008Z,100386.25
2019-03-03T06:04:57.565Z,100387.55
2019-03-03T06:07:26.208Z,100389.02
2019-03-03T06:09:54.806Z,100389.02
2019-03-03T06:12:23.438Z,100394.51
2019-03-03T06:14:51.902Z,100396.28
2019-03-03T06:17:20.490Z,100400.66
2019-03-03T06:19:49.062Z,100406.74
2019-03-03T06:22:17.902Z,100404.82
2019-03-03T06:24:46.490Z,100412.30
2019-03-03T06:27:15.088Z,100407.95
2019-03-03T06:29:43.577Z,100402.47
2019-03-03T06:32:12.181Z,100408.44
2019-03-03T06:34:40.832Z,100410.42
2019-03-03T06:37:09.495Z,100406.39
2019-03-03T06:39:38.151Z,100413.53
2019-03-03T06:42:06.878Z,100418.44
2019-03-03T06:44:35.444Z,100408.09
2019-03-03T06:47:04.105Z,100415.39
2019-03-03T06:49:32.732Z,100418.95
2019-03-03T06:52:01.294Z,100420.63
2019-03-03T06:54:29.876Z,100430.81
2019-03-03T06:56:58.416Z,100420.33
2019-03-03T06:59:26.907Z,100415.05
2019-03-03T07:01:55.631Z,100408.34
2019-03-03T07:04:24.269Z,100402.76
2019-03-03T07:06:52.753Z,100404.29
2019-03-03T07:09:21.357Z,100404.29
2019-03-03T07:11:49.981Z,100418.17
2019-03-03T07:14:18.453Z,100409.09
2019-03-03T07:16:47.062Z,100413.55
2019-03-03T07:19:15.731Z,100413.55
2019-03-03T07:21:44.343Z,100409.63
2019-03-03T07:24:13.009Z,100418.26
2019-03-03T07:26:41.490Z,100417.92
2019-03-03T07:29:10.045Z,100423.84
2019-03-03T07:31:38.636Z,100423.84
2019-03-03T07:34:07.203Z,100422.95
2019-03-03T07:36:35.785Z,100412.64
2019-03-03T07:39:07.376Z,100418.12
2019-03-03T07:41:36.324Z,100421.03
2019-03-03T07:44:04.934Z,100422.88
2019-03-03T07:46:33.526Z,100422.29
2019-03-03T07:49:02.476Z,100427.94
2019-03-03T07:51:31.031Z,100424.20
2019-03-03T07:53:59.647Z,100428.61
2019-03-03T07:56:28.283Z,100435.12
2019-03-03T07:58:57.182Z,100434.09
2019-03-03T08:01:25.712Z,100427.94
2019-03-03T08:03:54.349Z,100438.31
2019-03-03T08:06:22.940Z,100436.22
2019-03-03T08:08:51.626Z,100443.66
2019-03-03T08:11:20.319Z,100451.23
2019-03-03T08:13:49.065Z,100449.12
2019-03-03T08:16:17.716Z,100450.33
2019-03-03T08:18:46.218Z,100445.42
2019-03-03T08:21:14.780Z,100446.03
2019-03-03T08:23:43.360Z,100443.95
2019-03-03T08:26:12.005Z,100445.56
2019-03-03T08:28:40.649Z,100446.08
2019-03-03T08:31:09.173Z,100444.24
2019-03-03T08:33:37.732Z,100435.56
2019-03-03T08:36:06.320Z,100423.16
2019-03-03T08:38:34.927Z,100427.82
2019-03-03T08:41:03.478Z,100426.66
2019-03-03T08:43:33.680Z,100419.20
2019-03-03T08:46:12.748Z,100427.49
2019-03-03T08:48:54.780Z,100437.02
2019-03-03T08:51:28.058Z,100445.62
2019-03-03T08:54:04.029Z,100445.64
2019-03-03T08:56:43.425Z,100456.33
2019-03-03T08:59:13.612Z,100455.86
2019-03-03T09:01:46.613Z,100458.30
2019-03-03T09:04:35.415Z,100459.05
2019-03-03T09:07:08.425Z,100451.38
2019-03-03T09:09:54.879Z,100449.33
2019-03-03T09:12:25.079Z,100459.44
2019-03-03T09:14:55.343Z,100453.98
2019-03-03T09:17:28.474Z,100458.56
2019-03-03T09:20:01.486Z,100461.95
2019-03-03T09:22:31.666Z,100466.44
2019-03-03T09:25:11.042Z,100462.34
2019-03-03T09:27:59.710Z,100469.41
2019-03-03T09:30:32.587Z,100471.16
2019-03-03T09:33:02.851Z,100474.02
2019-03-03T09:35:33.112Z,100474.81
2019-03-03T09:38:18.520Z,100479.33
2019-03-03T09:40:48.736Z,100475.28
2019-03-03T09:43:35.229Z,100483.92
2019-03-03T09:46:05.521Z,100480.75
2019-03-03T09:48:52.042Z,100475.52
2019-03-03T09:51:25.118Z,100482.87
2019-03-03T09:53:58.256Z,100486.18
2019-03-03T09:56:28.558Z,100483.38
2019-03-03T09:59:01.813Z,100477.72
2019-03-03T10:01:48.598Z,100482.78
2019-03-03T10:04:36.947Z,100479.37
2019-03-03T10:07:07.277Z,100482.34
2019-03-03T10:09:51.441Z,100488.95
2019-03-03T10:12:27.545Z,100483.42
2019-03-03T10:15:14.088Z,100487.37
2019-03-03T10:17:50.078Z,100485.40
2019-03-03T10:20:36.628Z,100490.56
2019-03-03T10:23:09.875Z,100490.06
2019-03-03T10:25:52.427Z,100485.89
2019-03-03T10:28:38.011Z,100484.70
2019-03-03T10:31:08.283Z,100490.48
2019-03-03T10:33:38.645Z,100489.20
2019-03-03T10:36:11.499Z,100488.09
2019-03-03T10:38:53.826Z,100487.41
2019-03-03T10:41:27.776Z,100486.64
2019-03-03T10:44:15.814Z,100488.63
2019-03-03T10:47:02.025Z,100476.36
2019-03-03T10:49:38.137Z,100478.48
2019-03-03T10:52:12.274Z,100469.04
2019-03-03T10:54:42.594Z,100469.19
2019-03-03T10:57:30.417Z,100467.81
2019-03-03T11:00:01.030Z,100459.72
2019-03-03T11:02:37.158Z,100468.91
2019-03-03T11:05:19.701Z,100458.80
2019-03-03T11:07:50.230Z,100461.41
2019-03-03T11:10:20.546Z,100456.88
2019-03-03T11:12:50.792Z,100450.79
2019-03-03T11:15:37.654Z,100449.05
2019-03-03T11:18:14.142Z,100448.39
2019-03-03T11:21:00.731Z,100448.17
2019-03-03T11:23:31.358Z,100437.84
2019-03-03T11:26:20.813Z,100440.37
2019-03-03T11:28:53.881Z,100441.47
2019-03-03T11:31:24.160Z,100440.79
2019-03-03T11:34:09.628Z,100444.55
2019-03-03T11:36:42.702Z,100444.47
2019-03-03T11:39:16.299Z,100437.10
2019-03-03T11:41:55.919Z,100441.61
2019-03-03T11:44:26.381Z,100432.00
2019-03-03T11:46:59.440Z,100429.31
2019-03-03T11:49:32.444Z,100426.98
2019-03-03T11:52:05.336Z,100422.28
2019-03-03T11:54:35.869Z,100422.03
2019-03-03T11:57:11.894Z,100427.59
2019-03-03T11:59:45.019Z,100420.17
2019-03-03T12:02:15.313Z,100415.72
2019-03-03T12:05:01.863Z,100414.42
2019-03-03T12:07:44.634Z,100411.48
2019-03-03T12:10:31.306Z,100410.61
2019-03-03T12:13:17.612Z,100413.16
2019-03-03T12:16:04.179Z,100403.84
2019-03-03T12:18:40.454Z,100408.79
2019-03-03T12:21:10.773Z,100403.50
2019-03-03T12:23:50.114Z,100404.80
2019-03-03T12:26:23.176Z,100401.25
2019-03-03T12:28:59.905Z,100392.05
2019-03-03T12:31:39.481Z,100392.44
2019-03-03T12:34:21.864Z,100391.28
2019-03-03T12:36:54.123Z,100385.38
2019-03-03T12:39:40.314Z,100382.59
2019-03-03T12:42:10.622Z,100377.33
2019-03-03T12:44:46.418Z,100373.71
2019-03-03T12:47:16.740Z,100370.25
2019-03-03T12:49:53.129Z,100361.95
2019-03-03T12:52:26.552Z,100364.80
2019-03-03T12:54:56.677Z,100363.70
2019-03-03T12:57:45.223Z,100355.91
2019-03-03T13:00:31.902Z,100351.77
2019-03-03T13:03:02.194Z,100349.42
2019-03-03T13:05:32.477Z,100346.73
2019-03-03T13:08:02.780Z,100333.30
2019-03-03T13:10:42.003Z,100336.08
2019-03-03T13:13:12.445Z,100327.31
2019-03-03T13:15:59.141Z,100323.80
2019-03-03T13:18:29.478Z,100309.69
2019-03-03T13:21:16.225Z,100305.64
2019-03-03T13:23:52.572Z,100301.91
2019-03-03T13:26:22.926Z,100300.59
2019-03-03T13:29:02.214Z,100297.52
2019-03-03T13:31:48.700Z,100300.39
2019-03-03T13:34:28.061Z,100292.99
2019-03-03T13:37:00.923Z,100285.00
2019-03-03T13:39:34.654Z,100289.32
2019-03-03T13:42:21.282Z,100292.16
2019-03-03T13:44:49.929Z,100288.95
2019-03-03T13:47:18.618Z,100287.78
2019-03-03T13:49:47.489Z,100290.92
2019-03-03T13:52:16.335Z,100292.61
2019-03-03T13:54:45.072Z,100287.55
2019-03-03T13:57:13.828Z,100286.83
2019-03-03T13:59:42.471Z,100280.56
2019-03-03T14:02:11.302Z,100274.85
2019-03-03T14:04:40.218Z,100283.39
2019-03-03T14:07:09.228Z,100286.04
2019-03-03T14:09:37.996Z,100272.34
2019-03-03T14:12:06.819Z,100277.45
2019-03-03T14:14:35.589Z,100283.20
2019-03-03T14:17:04.493Z,100275.52
2019-03-03T14:19:33.159Z,100271.50
2019-03-03T14:22:01.807Z,100274.64
2019-03-03T14:24:30.387Z,100274.62
2019-03-03T14:26:59.682Z,100280.30
2019-03-03T14:29:28.299Z,100284.55
2019-03-03T14:31:56.993Z,100282.31
2019-03-03T14:34:25.734Z,100280.48
2019-03-03T14:36:54.378Z,100285.25
2019-03-03T14:39:23.471Z,100279.73
2019-03-03T14:41:52.164Z,100281.56
2019-03-03T14:44:20.874Z,100281.24
2019-03-03T14:46:49.514Z,100278.42
2019-03-03T14:49:18.384Z,100277.63
2019-03-03T14:51:47.094Z,100273.70
2019-03-03T14:54:15.738Z,100280.91
2019-03-03T14:56:44.419Z,100269.78
2019-03-03T14:59:13.111Z,100264.78
2019-03-03T15:01:41.764Z,100259.11
2019-03-03T15:04:10.359Z,100263.61
2019-03-03T15:06:39.002Z,100257.08
2019-03-03T15:09:09.413Z,100257.69
2019-03-03T15:11:38.074Z,100261.94
2019-03-03T15:14:06.810Z,100258.78
2019-03-03T15:16:35.911Z,100263.48
2019-03-03T15:19:04.628Z,100260.75
2019-03-03T15:21:33.296Z,100254.95
2019-03-03T15:24:03.664Z,100252.80
2019-03-03T15:26:32.510Z,100256.45
2019-03-03T15:29:01.069Z,100256.34
2019-03-03T15:31:37.450Z,100252.77
2019-03-03T15:34:00.464Z,100249.55
2019-03-03T15:36:29.373Z,100236.09
2019-03-03T15:38:58.087Z,100239.45
2019-03-03T15:41:26.982Z,100231.44
2019-03-03T15:43:58.632Z,100229.41
2019-03-03T15:46:27.335Z,100232.23
2019-03-03T15:48:56.094Z,100227.47
2019-03-03T15:51:24.845Z,100224.42
2019-03-03T15:53:53.506Z,100215.92
2019-03-03T15:56:22.202Z,100212.51
2019-03-03T15:58:55.556Z,100214.81
2019-03-03T16:01:22.860Z,100215.33
2019-03-03T16:03:51.638Z,100217.77
2019-03-03T16:06:23.403Z,100214.84
2019-03-03T16:08:51.968Z,100214.23
2019-03-03T16:11:20.689Z,100217.98
2019-03-03T16:13:50.803Z,100225.88
2019-03-03T16:16:19.469Z,100227.56
2019-03-03T16:18:49.339Z,100221.64
2019-03-03T16:21:18.222Z,100225.03
2019-03-03T16:23:46.884Z,100216.44
2019-03-03T16:26:15.700Z,100217.84
2019-03-03T16:28:44.334Z,100224.72
2019-03-03T16:31:12.989Z,100217.50
2019-03-03T16:33:41.612Z,100223.08
2019-03-03T16:36:10.291Z,100221.97
2019-03-03T16:38:38.943Z,100219.02
2019-03-03T16:41:07.642Z,100215.84
2019-03-03T16:43:36.226Z,100216.59
2019-03-03T16:46:05.253Z,100215.84
2019-03-03T16:48:33.891Z,100218.08
2019-03-03T16:51:03.454Z,100222.22
2019-03-03T16:53:32.110Z,100221.84
2019-03-03T16:56:00.788Z,100215.09
2019-03-03T16:58:29.342Z,100211.08
2019-03-03T17:00:58.188Z,100212.35
2019-03-03T17:03:26.943Z,100205.30
2019-03-03T17:05:55.650Z,100209.73
2019-03-03T17:08:24.291Z,100209.41
2019-03-03T17:10:53.142Z,100206.34
2019-03-03T17:13:21.868Z,100207.16
2019-03-03T17:15:50.492Z,100210.97
2019-03-03T17:18:19.168Z,100218.91
2019-03-03T17:20:50.436Z,100225.41
2019-03-03T17:23:19.133Z,100226.05
2019-03-03T17:25:47.916Z,100229.55
2019-03-03T17:28:16.567Z,100222.81
2019-03-03T17:30:45.296Z,100220.56
2019-03-03T17:33:13.972Z,100229.31
2019-03-03T17:35:42.626Z,100235.48
2019-03-03T17:38:11.286Z,100230.03
2019-03-03T17:40:40.778Z,100231.11
2019-03-03T17:43:09.438Z,100230.53
2019-03-03T17:45:38.124Z,100221.34
2019-03-03T17:48:06.792Z,100222.55
2019-03-03T17:50:35.485Z,100219.75
2019-03-03T17:53:04.153Z,100221.28
2019-03-03T17:55:32.838Z,100218.05
2019-03-03T17:58:01.512Z,100206.27
2019-03-03T18:00:34.376Z,100198.23
2019-03-03T18:03:03.357Z,100203.66
2019-03-03T18:05:32.124Z,100204.80
2019-03-03T18:08:02.182Z,100205.31
2019-03-03T18:10:30.844Z,100202.08
2019-03-03T18:12:59.562Z,100202.86
2019-03-03T18:15:28.382Z,100198.38
2019-03-03T18:17:57.107Z,100203.63
2019-03-03T18:20:25.796Z,100203.86
2019-03-03T18:22:54.443Z,100210.13
2019-03-03T18:25:23.232Z,100205.19
2019-03-03T18:27:51.875Z,100198.93
2019-03-03T18:30:28.916Z,100196.59
2019-03-03T18:32:58.831Z,100196.74
2019-03-03T18:35:27.719Z,100197.59
2019-03-03T18:37:56.538Z,100190.91
2019-03-03T18:40:26.390Z,100190.59
2019-03-03T18:42:55.116Z,100193.89
2019-03-03T18:45:24.498Z,100192.08
2019-03-03T18:47:53.242Z,100188.64
2019-03-03T18:50:27.778Z,100188.52
2019-03-03T18:52:56.822Z,100186.45
2019-03-03T18:55:25.601Z,100180.54
2019-03-03T18:57:54.243Z,100181.44
2019-03-03T19:00:30.683Z,100181.67
2019-03-03T19:02:59.961Z,100177.06
2019-03-03T19:05:29.553Z,100169.39
2019-03-03T19:07:58.277Z,100162.70
2019-03-03T19:10:34.710Z,100172.44
2019-03-03T19:13:04.889Z,100161.72
2019-03-03T19:15:33.703Z,100167.34
2019-03-03T19:18:02.555Z,100153.15
2019-03-03T19:20:31.738Z,100153.15
2019-03-03T19:23:00.460Z,100142.00
2019-03-03T19:25:29.131Z,100135.98
2019-03-03T19:27:57.797Z,100135.16
2019-03-03T19:30:30.212Z,100131.83
2019-03-03T19:33:10.790Z,100132.66
2019-03-03T19:35:40.218Z,100130.38
2019-03-03T19:38:09.212Z,100126.67
2019-03-03T19:40:37.907Z,100121.27
2019-03-03T19:43:06.540Z,100118.53
2019-03-03T19:45:43.558Z,100121.58
2019-03-03T19:48:12.223Z,100121.73
2019-03-03T19:50:40.940Z,100116.42
2019-03-03T19:53:09.833Z,100116.19
2019-03-03T19:55:38.745Z,100115.36
2019-03-03T19:58:07.937Z,100114.66
2019-03-03T20:00:41.197Z,100112.74
2019-03-03T20:03:10.149Z,100113.44
2019-03-03T20:05:39.642Z,100116.99
2019-03-03T20:08:08.751Z,100112.45
2019-03-03T20:10:38.059Z,100107.36
2019-03-03T20:13:08.884Z,100110.70
2019-03-03T20:15:38.261Z,100103.86
2019-03-03T20:18:09.601Z,100104.61
2019-03-03T20:20:39.199Z,100106.83
2019-03-03T20:23:08.382Z,100103.04
2019-03-03T20:25:36.992Z,100097.95
2019-03-03T20:28:06.032Z,100097.87
2019-03-03T20:30:35.183Z,100094.01
2019-03-03T20:33:04.267Z,100090.14
2019-03-03T20:35:32.926Z,100087.79
2019-03-03T20:38:01.733Z,100093.77
2019-03-03T20:40:30.672Z,100088.14
2019-03-03T20:42:59.533Z,100092.95
2019-03-03T20:45:29.516Z,100093.77
2019-03-03T20:47:58.420Z,100087.17
2019-03-03T20:50:27.162Z,100087.48
2019-03-03T20:52:55.860Z,100079.87
2019-03-03T20:55:25.788Z,100085.50
2019-03-03T20:57:54.717Z,100081.97
2019-03-03T21:00:36.189Z,100075.83
2019-03-03T21:03:07.564Z,100069.73
2019-03-03T21:05:36.189Z,100075.52
2019-03-03T21:08:05.148Z,100075.72
2019-03-03T21:10:35.396Z,100072.16
2019-03-03T21:13:04.237Z,100070.32
2019-03-03T21:15:32.919Z,100068.80
2019-03-03T21:18:01.581Z,100070.55
2019-03-03T21:20:30.258Z,100062.81
2019-03-03T21:22:58.839Z,100057.95
2019-03-03T21:25:27.588Z,100056.34
2019-03-03T21:27:56.222Z,100053.13
2019-03-03T21:30:26.129Z,100056.84
2019-03-03T21:32:55.391Z,100054.84
2019-03-03T21:35:24.161Z,100048.39
2019-03-03T21:37:52.855Z,100044.24
2019-03-03T21:40:27.767Z,100044.24
2019-03-03T21:42:56.394Z,100038.61
2019-03-03T21:45:27.332Z,100038.45
2019-03-03T21:47:56.644Z,100034.33
2019-03-03T21:50:30.346Z,100025.68
2019-03-03T21:52:59.622Z,100028.27
2019-03-03T21:55:28.530Z,100024.00
2019-03-03T21:57:57.392Z,100014.88
2019-03-03T22:00:34.849Z,100009.63
2019-03-03T22:03:04.420Z,100008.40
2019-03-03T22:05:33.223Z,100007.46
2019-03-03T22:08:01.984Z,100002.11
2019-03-03T22:10:31.684Z,100000.98
2019-03-03T22:13:01.482Z,99996.97
2019-03-03T22:15:30.370Z,99992.19
2019-03-03T22:17:59.314Z,99984.06
2019-03-03T22:20:28.183Z,99987.63
2019-03-03T22:22:57.007Z,99987.20
2019-03-03T22:25:25.636Z,99989.94
2019-03-03T22:27:54.236Z,99980.05
2019-03-03T22:30:23.212Z,99978.84
2019-03-03T22:32:52.012Z,99976.34
2019-03-03T22:35:20.776Z,99976.26
2019-03-03T22:37:49.457Z,99980.69
2019-03-03T22:40:23.051Z,99982.96
2019-03-03T22:42:52.152Z,99972.63
2019-03-03T22:45:21.914Z,99976.23
2019-03-03T22:47:50.621Z,99979.33
2019-03-03T22:50:20.550Z,99972.69
2019-03-03T22:52:49.360Z,99972.52
2019-03-03T22:55:19.209Z,99965.44
2019-03-03T22:57:47.873Z,99967.47
2019-03-03T23:00:55.002Z,99969.23
2019-03-03T23:03:26.698Z,99969.86
2019-03-03T23:06:22.439Z,99968.66
2019-03-03T23:09:10.773Z,99964.95
2019-03-03T23:12:06.262Z,99959.86
2019-03-03T23:14:49.822Z,99959.02
2019-03-03T23:17:50.262Z,99954.16
2019-03-03T23:20:33.944Z,99951.52
2019-03-03T23:23:34.339Z,99950.53
2019-03-03T23:26:03.188Z,99945.12
2019-03-03T23:28:31.785Z,99947.86
2019-03-03T23:31:00.372Z,99946.11
2019-03-03T23:33:29.129Z,99944.46
2019-03-03T23:35:57.760Z,99941.33
2019-03-03T23:38:26.471Z,99938.20
2019-03-03T23:40:55.090Z,99938.89
2019-03-03T23:43:23.650Z,99935.28
2019-03-03T23:45:52.234Z,99941.22
2019-03-03T23:48:20.911Z,99941.13
2019-03-03T23:50:49.545Z,99935.59
2019-03-03T23:53:18.133Z,99937.34
2019-03-03T23:55:46.755Z,99937.53
2019-03-03T23:58:15.382Z,99932.67
