createdAt,value
2023-02-26T00:02:06.095Z,4.70
2023-02-26T00:07:08.005Z,4.50
2023-02-26T00:12:12.973Z,6.40
2023-02-26T00:17:33.978Z,2.80
2023-02-26T00:22:36.362Z,3.90
2023-02-26T00:27:38.852Z,4.10
2023-02-26T00:32:41.366Z,4.10
2023-02-26T00:38:00.663Z,3.80
2023-02-26T00:43:08.495Z,3.60
2023-02-26T00:48:16.774Z,4.30
2023-02-26T00:53:36.243Z,4.60
2023-02-26T00:58:37.741Z,3.60
2023-02-26T01:03:40.155Z,2.90
2023-02-26T01:08:54.686Z,4.30
2023-02-26T01:13:56.993Z,4.20
2023-02-26T01:19:25.291Z,3.30
2023-02-26T01:24:30.905Z,4.00
2023-02-26T01:29:33.210Z,3.10
2023-02-26T01:34:40.250Z,2.80
2023-02-26T01:39:57.727Z,2.20
2023-02-26T01:45:16.504Z,4.80
2023-02-26T01:50:21.823Z,3.70
2023-02-26T01:55:26.816Z,3.00
2023-02-26T02:00:35.351Z,4.40
2023-02-26T02:05:45.357Z,3.40
2023-02-26T02:10:50.277Z,2.30
2023-02-26T02:15:58.741Z,5.40
2023-02-26T02:21:06.096Z,2.90
2023-02-26T02:26:07.618Z,3.80
2023-02-26T02:31:17.723Z,3.40
2023-02-26T02:36:41.238Z,5.30
2023-02-26T02:41:49.103Z,4.40
2023-02-26T02:46:54.412Z,5.80
2023-02-26T02:52:20.293Z,3.30
2023-02-26T02:57:28.052Z,3.60
2023-02-26T03:02:40.696Z,6.00
2023-02-26T03:07:50.296Z,3.00
2023-02-26T03:12:51.981Z,3.30
2023-02-26T03:18:24.400Z,3.60
2023-02-26T03:23:41.087Z,3.80
2023-02-26T03:29:23.068Z,3.80
2023-02-26T03:34:42.900Z,2.80
2023-02-26T03:39:50.682Z,4.60
2023-02-26T03:44:53.149Z,4.10
2023-02-26T03:50:13.067Z,4.30
2023-02-26T03:55:24.220Z,3.40
2023-02-26T04:00:32.557Z,5.90
2023-02-26T04:05:39.472Z,4.20
2023-02-26T04:10:52.010Z,4.40
2023-02-26T04:15:53.568Z,4.90
2023-02-26T04:20:55.102Z,4.80
2023-02-26T04:25:56.818Z,3.30
2023-02-26T04:30:58.412Z,2.40
2023-02-26T04:36:01.019Z,2.70
2023-02-26T04:41:02.879Z,4.50
2023-02-26T04:46:04.691Z,2.50
2023-02-26T04:51:06.485Z,2.90
2023-02-26T04:56:08.101Z,2.10
2023-02-26T05:01:09.689Z,2.90
2023-02-26T05:06:11.242Z,3.00
2023-02-26T05:11:13.470Z,3.40
2023-02-26T05:16:15.018Z,4.90
2023-02-26T05:21:16.603Z,3.50
2023-02-26T05:26:18.161Z,3.50
2023-02-26T05:31:19.892Z,3.40
2023-02-26T05:36:22.025Z,3.80
2023-02-26T05:41:23.610Z,3.10
2023-02-26T05:46:25.489Z,2.60
2023-02-26T05:51:28.694Z,3.80
2023-02-26T05:56:30.221Z,3.60
2023-02-26T06:01:32.722Z,4.40
2023-02-26T06:06:34.512Z,3.20
2023-02-26T06:11:36.085Z,2.60
2023-02-26T06:16:37.798Z,4.70
2023-02-26T06:21:39.439Z,2.00
2023-02-26T06:26:40.994Z,2.40
2023-02-26T06:31:42.575Z,2.60
2023-02-26T06:36:45.611Z,2.90
2023-02-26T06:41:47.411Z,4.70
2023-02-26T06:46:48.924Z,4.00
2023-02-26T06:51:51.230Z,5.20
2023-02-26T06:56:52.910Z,2.70
2023-02-26T07:01:54.676Z,2.40
2023-02-26T07:06:56.312Z,2.30
2023-02-26T07:11:57.933Z,3.00
2023-02-26T07:16:59.929Z,3.40
2023-02-26T07:22:01.520Z,1.80
2023-02-26T07:27:03.072Z,3.70
2023-02-26T07:32:05.812Z,3.10
2023-02-26T07:37:07.313Z,2.70
2023-02-26T07:42:09.529Z,4.10
2023-02-26T07:47:11.598Z,3.30
2023-02-26T07:52:13.386Z,3.00
2023-02-26T07:57:14.896Z,3.30
2023-02-26T08:02:17.521Z,2.60
2023-02-26T08:07:19.252Z,3.50
2023-02-26T08:12:20.743Z,4.60
2023-02-26T08:17:22.221Z,3.20
2023-02-26T08:22:23.809Z,4.10
2023-02-26T08:27:25.693Z,4.00
2023-02-26T08:32:28.331Z,2.20
2023-02-26T08:37:30.411Z,2.70
2023-02-26T08:42:32.261Z,2.90
2023-02-26T08:47:39.398Z,2.20
2023-02-26T08:52:41.275Z,3.00
2023-02-26T08:57:43.163Z,2.60
2023-02-26T09:02:45.364Z,2.10
2023-02-26T09:07:47.209Z,2.90
2023-02-26T09:12:48.928Z,3.50
2023-02-26T09:17:52.111Z,2.30
2023-02-26T09:22:54.130Z,3.70
2023-02-26T09:27:57.711Z,2.50
2023-02-26T09:38:01.475Z,2.50
2023-02-26T09:43:27.503Z,2.90
2023-02-26T09:48:31.353Z,3.00
2023-02-26T09:53:38.591Z,2.40
2023-02-26T09:58:43.199Z,3.30
2023-02-26T10:04:03.227Z,2.30
2023-02-26T10:09:13.807Z,2.20
2023-02-26T10:14:23.092Z,1.80
2023-02-26T10:19:33.392Z,2.10
2023-02-26T10:24:40.706Z,1.70
2023-02-26T10:30:02.716Z,2.10
2023-02-26T10:35:15.545Z,1.90
2023-02-26T10:40:42.443Z,3.50
2023-02-26T10:46:08.578Z,2.10
2023-02-26T10:51:17.349Z,2.00
2023-02-26T10:56:29.334Z,2.30
2023-02-26T11:01:31.864Z,2.40
2023-02-26T11:06:48.732Z,2.70
2023-02-26T11:11:54.840Z,2.00
2023-02-26T11:17:01.320Z,3.10
2023-02-26T11:22:04.591Z,2.80
2023-02-26T11:27:13.031Z,3.30
2023-02-26T11:32:21.577Z,2.90
2023-02-26T11:37:28.682Z,3.50
2023-02-26T11:42:30.232Z,4.20
2023-02-26T11:47:34.150Z,2.80
2023-02-26T11:52:41.796Z,3.70
2023-02-26T11:57:43.864Z,3.30
2023-02-26T12:02:45.971Z,4.10
2023-02-26T12:07:48.839Z,2.30
2023-02-26T12:13:27.636Z,3.20
2023-02-26T12:19:06.714Z,3.60
2023-02-26T12:24:15.348Z,2.90
2023-02-26T12:29:36.601Z,2.80
2023-02-26T12:35:03.665Z,2.30
2023-02-26T12:40:24.282Z,2.30
2023-02-26T12:45:48.471Z,2.70
2023-02-26T12:51:25.807Z,1.70
2023-02-26T12:56:28.221Z,2.50
2023-02-26T13:01:47.099Z,2.10
2023-02-26T13:07:32.892Z,1.60
2023-02-26T13:12:56.270Z,2.20
2023-02-26T13:18:04.303Z,2.70
2023-02-26T13:23:16.071Z,2.90
2023-02-26T13:28:35.708Z,3.00
2023-02-26T13:33:39.042Z,3.70
2023-02-26T13:38:53.810Z,4.20
2023-02-26T13:44:18.172Z,2.50
2023-02-26T13:49:59.408Z,2.50
2023-02-26T13:55:03.769Z,3.10
2023-02-26T14:05:41.823Z,2.20
2023-02-26T14:10:54.364Z,4.60
2023-02-26T14:16:01.751Z,4.10
2023-02-26T14:21:25.229Z,3.60
2023-02-26T14:26:32.422Z,2.50
2023-02-26T14:32:11.520Z,1.70
2023-02-26T14:37:16.336Z,4.10
2023-02-26T14:42:22.385Z,2.70
2023-02-26T14:47:24.941Z,2.80
2023-02-26T14:52:44.887Z,2.30
2023-02-26T14:57:52.567Z,2.70
2023-02-26T15:03:19.905Z,5.30
2023-02-26T15:08:36.150Z,3.80
2023-02-26T15:19:20.066Z,1.80
2023-02-26T15:24:21.904Z,3.00
2023-02-26T15:29:30.621Z,4.10
2023-02-26T15:34:34.488Z,3.30
2023-02-26T15:39:36.034Z,3.30
2023-02-26T15:44:42.751Z,5.00
2023-02-26T15:49:54.080Z,3.10
2023-02-26T15:55:00.234Z,4.10
2023-02-26T16:00:10.596Z,4.60
2023-02-26T16:05:14.750Z,4.70
2023-02-26T16:10:38.833Z,4.90
2023-02-26T16:15:41.404Z,5.10
2023-02-26T16:20:47.186Z,5.50
2023-02-26T16:25:49.897Z,5.30
2023-02-26T16:30:55.320Z,8.80
2023-02-26T16:36:20.352Z,7.60
2023-02-26T16:41:25.076Z,11.80
2023-02-26T16:46:33.871Z,14.40
2023-02-26T16:51:39.871Z,21.90
2023-02-26T16:56:43.509Z,27.90
2023-02-26T17:01:55.662Z,26.70
2023-02-26T17:06:58.568Z,65.90
2023-02-26T17:12:12.489Z,51.50
2023-02-26T17:17:14.138Z,44.00
2023-02-26T17:22:19.802Z,78.40
2023-02-26T17:27:35.915Z,66.50
2023-02-26T17:32:37.681Z,89.20
2023-02-26T17:37:40.116Z,83.00
2023-02-26T17:42:41.604Z,122.00
2023-02-26T17:47:43.376Z,110.30
2023-02-26T17:52:45.212Z,62.50
2023-02-26T17:57:48.365Z,160.50
2023-02-26T18:02:53.530Z,176.40
2023-02-26T18:07:55.024Z,121.40
2023-02-26T18:12:56.561Z,129.00
2023-02-26T18:17:59.019Z,182.30
2023-02-26T18:23:00.812Z,75.50
2023-02-26T18:28:05.388Z,73.50
2023-02-26T18:33:07.221Z,74.10
2023-02-26T18:38:14.183Z,76.40
2023-02-26T18:43:16.598Z,69.70
2023-02-26T18:48:20.683Z,52.90
2023-02-26T18:53:23.852Z,48.20
2023-02-26T18:58:25.817Z,22.50
2023-02-26T19:03:27.333Z,26.60
2023-02-26T19:08:30.373Z,25.80
2023-02-26T19:13:32.024Z,33.20
2023-02-26T19:18:33.533Z,28.90
2023-02-26T19:23:35.110Z,26.10
2023-02-26T19:28:37.428Z,29.50
2023-02-26T19:33:38.952Z,27.10
2023-02-26T19:38:40.454Z,20.20
2023-02-26T19:43:41.997Z,24.90
2023-02-26T19:48:44.300Z,19.40
2023-02-26T19:53:45.954Z,21.90
2023-02-26T19:58:48.857Z,20.10
2023-02-26T20:03:51.314Z,25.50
2023-02-26T20:08:53.042Z,18.20
2023-02-26T20:13:54.538Z,34.70
2023-02-26T20:18:56.063Z,42.10
2023-02-26T20:23:57.856Z,22.00
2023-02-26T20:28:59.392Z,28.60
2023-02-26T20:34:01.100Z,20.90
2023-02-26T20:39:02.983Z,23.50
2023-02-26T20:44:04.946Z,22.40
2023-02-26T20:49:11.699Z,14.10
2023-02-26T20:54:14.818Z,9.30
2023-02-26T20:59:18.003Z,14.20
2023-02-26T21:04:21.017Z,11.70
2023-02-26T21:09:22.550Z,10.50
2023-02-26T21:14:26.864Z,11.10
2023-02-26T21:19:28.433Z,10.70
2023-02-26T21:24:30.315Z,8.60
2023-02-26T21:29:31.958Z,8.30
2023-02-26T21:34:35.106Z,11.50
2023-02-26T21:39:38.276Z,9.90
2023-02-26T21:44:40.714Z,10.10
2023-02-26T21:49:42.413Z,13.70
2023-02-26T21:54:44.036Z,18.10
2023-02-26T21:59:45.581Z,13.30
2023-02-26T22:04:47.141Z,10.40
2023-02-26T22:09:49.841Z,9.30
2023-02-26T22:14:51.865Z,7.60
2023-02-26T22:19:54.038Z,4.80
2023-02-26T22:24:55.554Z,4.50
2023-02-26T22:29:57.103Z,6.70
2023-02-26T22:34:59.385Z,4.20
2023-02-26T22:40:00.896Z,5.90
2023-02-26T22:45:04.444Z,6.30
2023-02-26T22:50:06.465Z,8.40
2023-02-26T22:55:08.936Z,6.40
2023-02-26T23:00:15.253Z,5.30
2023-02-26T23:05:17.385Z,5.20
2023-02-26T23:10:20.741Z,3.50
2023-02-26T23:15:23.017Z,3.40
2023-02-26T23:20:24.533Z,3.10
2023-02-26T23:25:26.680Z,3.50
2023-02-26T23:30:28.780Z,3.70
2023-02-26T23:35:30.708Z,4.00
2023-02-26T23:40:33.227Z,4.10
2023-02-26T23:45:34.892Z,5.60
2023-02-26T23:50:36.466Z,4.90
2023-02-26T23:55:37.987Z,3.90
