createdAt,value
2022-10-23T00:01:49.078Z,15.52
2022-10-23T00:04:07.679Z,18.25
2022-10-23T00:06:24.659Z,13.82
2022-10-23T00:08:42.703Z,22.52
2022-10-23T00:10:59.683Z,12.85
2022-10-23T00:13:17.708Z,25.02
2022-10-23T00:15:34.738Z,12.25
2022-10-23T00:17:51.908Z,12.40
2022-10-23T00:20:09.003Z,13.07
2022-10-23T00:22:26.680Z,15.40
2022-10-23T00:24:44.821Z,9.40
2022-10-23T00:27:01.714Z,5.88
2022-10-23T00:29:20.547Z,13.90
2022-10-23T00:31:37.847Z,16.52
2022-10-23T00:33:55.159Z,9.98
2022-10-23T00:36:12.239Z,16.65
2022-10-23T00:38:29.229Z,12.95
2022-10-23T00:43:05.930Z,9.90
2022-10-23T00:45:23.039Z,9.63
2022-10-23T00:47:40.344Z,9.10
2022-10-23T00:49:57.272Z,9.35
2022-10-23T00:52:15.797Z,14.10
2022-10-23T00:54:33.847Z,12.55
2022-10-23T00:56:51.880Z,12.45
2022-10-23T00:59:09.552Z,15.27
2022-10-23T01:01:27.163Z,13.60
2022-10-23T01:03:45.207Z,7.55
2022-10-23T01:06:02.315Z,12.50
2022-10-23T01:08:19.343Z,10.52
2022-10-23T01:10:39.387Z,18.35
2022-10-23T01:12:56.801Z,12.57
2022-10-23T01:15:13.929Z,9.20
2022-10-23T01:17:31.108Z,15.23
2022-10-23T01:19:48.494Z,13.10
2022-10-23T01:22:05.481Z,12.10
2022-10-23T01:24:23.486Z,13.55
2022-10-23T01:26:41.330Z,8.38
2022-10-23T01:28:58.697Z,11.25
2022-10-23T01:31:16.008Z,8.02
2022-10-23T01:33:33.361Z,16.65
2022-10-23T01:35:50.307Z,16.40
2022-10-23T01:38:08.338Z,11.85
2022-10-23T01:40:25.261Z,8.63
2022-10-23T01:42:45.543Z,12.48
2022-10-23T01:45:04.029Z,5.72
2022-10-23T01:47:22.625Z,6.03
2022-10-23T01:49:43.098Z,8.35
2022-10-23T01:52:00.149Z,6.70
2022-10-23T01:54:17.178Z,8.43
2022-10-23T01:56:34.604Z,8.77
2022-10-23T01:58:51.595Z,14.93
2022-10-23T02:01:08.930Z,10.90
2022-10-23T02:03:26.434Z,8.05
2022-10-23T02:05:43.469Z,6.15
2022-10-23T02:08:00.489Z,13.43
2022-10-23T02:10:18.459Z,9.65
2022-10-23T02:12:35.913Z,5.18
2022-10-23T02:14:52.939Z,7.20
2022-10-23T02:17:10.355Z,9.48
2022-10-23T02:19:27.749Z,11.05
2022-10-23T02:21:44.804Z,8.30
2022-10-23T02:24:02.689Z,7.88
2022-10-23T02:26:19.968Z,10.18
2022-10-23T02:28:36.920Z,10.27
2022-10-23T02:30:54.229Z,12.65
2022-10-23T02:33:12.186Z,7.65
2022-10-23T02:35:29.313Z,9.80
2022-10-23T02:37:46.274Z,9.70
2022-10-23T02:40:03.603Z,6.75
2022-10-23T02:42:22.733Z,11.57
2022-10-23T02:44:39.706Z,8.70
2022-10-23T02:46:56.694Z,14.90
2022-10-23T02:49:13.650Z,9.60
2022-10-23T02:51:31.033Z,12.38
2022-10-23T02:53:49.019Z,10.65
2022-10-23T02:56:09.055Z,15.18
2022-10-23T02:58:25.996Z,16.35
2022-10-23T03:00:43.073Z,7.28
2022-10-23T03:02:59.992Z,8.60
2022-10-23T03:05:17.261Z,15.57
2022-10-23T03:07:35.004Z,6.65
2022-10-23T03:09:53.285Z,6.20
2022-10-23T03:12:10.382Z,7.63
2022-10-23T03:14:28.350Z,20.08
2022-10-23T03:16:45.937Z,10.05
2022-10-23T03:19:05.993Z,10.77
2022-10-23T03:21:23.072Z,42.88
2022-10-23T03:23:40.298Z,10.45
2022-10-23T03:25:57.151Z,11.60
2022-10-23T03:28:16.586Z,16.27
2022-10-23T03:30:33.889Z,9.60
2022-10-23T03:32:50.948Z,12.73
2022-10-23T03:35:08.908Z,10.82
2022-10-23T03:37:26.007Z,6.68
2022-10-23T03:39:45.906Z,9.00
2022-10-23T03:42:04.221Z,7.75
2022-10-23T03:44:21.243Z,4.97
2022-10-23T03:46:38.590Z,4.90
2022-10-23T03:48:56.526Z,5.15
2022-10-23T03:51:13.789Z,5.88
2022-10-23T03:53:30.908Z,6.40
2022-10-23T03:55:48.246Z,4.57
2022-10-23T03:58:05.756Z,5.32
2022-10-23T04:00:22.769Z,5.57
2022-10-23T04:02:39.854Z,11.50
2022-10-23T04:04:58.993Z,4.85
2022-10-23T04:07:16.110Z,6.03
2022-10-23T04:09:33.069Z,5.30
2022-10-23T04:11:49.999Z,5.88
2022-10-23T04:14:06.891Z,4.82
2022-10-23T04:16:24.574Z,4.88
2022-10-23T04:18:41.540Z,6.07
2022-10-23T04:20:59.725Z,6.78
2022-10-23T04:23:17.463Z,6.45
2022-10-23T04:25:34.460Z,8.43
2022-10-23T04:27:51.784Z,6.03
2022-10-23T04:30:08.825Z,8.38
2022-10-23T04:32:26.914Z,6.13
2022-10-23T04:34:44.384Z,5.40
2022-10-23T04:37:01.512Z,6.05
2022-10-23T04:39:18.530Z,7.80
2022-10-23T04:41:35.574Z,11.55
2022-10-23T04:43:52.661Z,8.07
2022-10-23T04:46:09.741Z,8.27
2022-10-23T04:48:28.464Z,8.52
2022-10-23T04:53:09.308Z,9.00
2022-10-23T04:55:26.625Z,8.52
2022-10-23T04:57:45.084Z,5.10
2022-10-23T05:00:02.332Z,7.47
2022-10-23T05:02:19.642Z,5.43
2022-10-23T05:04:37.775Z,8.52
2022-10-23T05:06:54.940Z,6.10
2022-10-23T05:09:12.968Z,10.40
2022-10-23T05:11:30.242Z,6.57
2022-10-23T05:13:47.541Z,6.45
2022-10-23T05:16:04.820Z,3.42
2022-10-23T05:18:21.908Z,10.88
2022-10-23T05:20:39.872Z,12.60
2022-10-23T05:22:57.091Z,8.13
2022-10-23T05:25:14.461Z,10.30
2022-10-23T05:27:31.444Z,8.25
2022-10-23T05:29:48.466Z,7.80
2022-10-23T05:32:05.852Z,9.27
2022-10-23T05:34:33.560Z,7.00
2022-10-23T05:36:50.526Z,12.82
2022-10-23T05:39:08.743Z,9.00
2022-10-23T05:41:25.661Z,6.70
2022-10-23T05:43:42.910Z,13.05
2022-10-23T05:46:00.344Z,8.13
2022-10-23T05:48:30.060Z,10.23
2022-10-23T05:50:51.305Z,6.07
2022-10-23T05:53:08.361Z,6.95
2022-10-23T05:55:25.160Z,8.52
2022-10-23T05:57:42.521Z,8.05
2022-10-23T06:00:00.025Z,8.73
2022-10-23T06:02:17.123Z,8.60
2022-10-23T06:04:34.351Z,6.07
2022-10-23T06:06:51.614Z,9.15
2022-10-23T06:09:08.866Z,9.43
2022-10-23T06:11:25.839Z,11.07
2022-10-23T06:13:44.165Z,15.40
2022-10-23T06:16:01.305Z,14.18
2022-10-23T06:18:18.613Z,12.77
2022-10-23T06:20:36.552Z,13.57
2022-10-23T06:22:54.491Z,10.57
2022-10-23T06:25:11.454Z,9.52
2022-10-23T06:27:29.492Z,16.10
2022-10-23T06:29:46.829Z,15.48
2022-10-23T06:32:03.780Z,11.15
2022-10-23T06:34:21.114Z,11.70
2022-10-23T06:36:39.034Z,14.88
2022-10-23T06:38:56.134Z,11.98
2022-10-23T06:41:14.203Z,22.13
2022-10-23T06:43:31.210Z,18.02
2022-10-23T06:45:48.770Z,17.55
2022-10-23T06:48:05.808Z,22.27
2022-10-23T06:50:23.251Z,17.52
2022-10-23T06:52:46.942Z,14.18
2022-10-23T06:55:04.590Z,13.20
2022-10-23T06:57:22.369Z,12.65
2022-10-23T06:59:39.764Z,19.02
2022-10-23T07:01:56.758Z,9.32
2022-10-23T07:04:13.855Z,15.35
2022-10-23T07:06:32.259Z,18.08
2022-10-23T07:08:49.287Z,52.63
2022-10-23T07:11:06.269Z,14.25
2022-10-23T07:13:23.242Z,14.13
2022-10-23T07:15:40.565Z,18.70
2022-10-23T07:17:57.650Z,20.77
2022-10-23T07:20:14.730Z,18.52
2022-10-23T07:22:31.691Z,16.58
2022-10-23T07:24:48.907Z,20.70
2022-10-23T07:27:05.974Z,25.33
2022-10-23T07:29:24.164Z,18.63
2022-10-23T07:31:41.399Z,22.02
2022-10-23T07:33:59.308Z,14.43
2022-10-23T07:36:17.626Z,22.90
2022-10-23T07:38:35.524Z,21.30
2022-10-23T07:40:53.599Z,17.75
2022-10-23T07:43:10.519Z,15.15
2022-10-23T07:45:27.763Z,17.17
2022-10-23T07:47:46.164Z,20.02
2022-10-23T07:50:03.307Z,18.80
2022-10-23T07:52:20.301Z,16.88
2022-10-23T07:54:37.245Z,18.38
2022-10-23T07:56:55.262Z,19.30
2022-10-23T07:59:12.706Z,17.60
2022-10-23T08:01:29.682Z,15.65
2022-10-23T08:03:46.708Z,16.15
2022-10-23T08:06:04.013Z,16.48
2022-10-23T08:08:21.282Z,22.00
2022-10-23T08:10:39.206Z,22.77
2022-10-23T08:12:56.590Z,22.13
2022-10-23T08:15:14.559Z,30.65
2022-10-23T08:17:31.418Z,25.35
2022-10-23T08:19:48.404Z,16.70
2022-10-23T08:22:05.382Z,14.57
2022-10-23T08:24:22.678Z,12.63
2022-10-23T08:26:40.108Z,13.63
2022-10-23T08:28:57.107Z,13.20
2022-10-23T08:31:14.355Z,13.30
2022-10-23T08:33:31.294Z,12.50
2022-10-23T08:35:48.260Z,15.70
2022-10-23T08:38:05.254Z,12.90
2022-10-23T08:40:22.466Z,18.60
2022-10-23T08:42:39.703Z,14.95
2022-10-23T08:44:56.656Z,17.35
2022-10-23T08:47:13.690Z,16.70
2022-10-23T08:49:31.068Z,15.98
2022-10-23T08:51:48.263Z,16.98
2022-10-23T08:54:05.195Z,14.93
2022-10-23T08:56:23.360Z,16.63
2022-10-23T08:58:40.282Z,17.23
2022-10-23T09:00:57.430Z,19.05
2022-10-23T09:03:14.366Z,17.15
2022-10-23T09:05:31.613Z,18.73
2022-10-23T09:07:48.863Z,14.98
2022-10-23T09:10:05.766Z,13.80
2022-10-23T09:12:22.842Z,14.70
2022-10-23T09:14:40.154Z,16.33
2022-10-23T09:16:57.047Z,16.77
2022-10-23T09:19:14.356Z,14.05
2022-10-23T09:21:31.315Z,14.73
2022-10-23T09:23:48.333Z,18.92
2022-10-23T09:26:08.244Z,15.05
2022-10-23T09:28:25.497Z,14.30
2022-10-23T09:30:42.490Z,18.15
2022-10-23T09:32:59.705Z,15.57
2022-10-23T09:35:17.974Z,13.63
2022-10-23T09:37:35.206Z,11.35
2022-10-23T09:39:52.082Z,15.18
2022-10-23T09:42:09.087Z,13.63
2022-10-23T09:44:26.286Z,12.70
2022-10-23T09:46:43.310Z,15.25
2022-10-23T09:49:02.256Z,16.83
2022-10-23T09:51:22.281Z,14.70
2022-10-23T09:53:39.145Z,15.98
2022-10-23T09:55:56.134Z,14.30
2022-10-23T09:58:13.089Z,16.48
2022-10-23T10:00:30.349Z,18.58
2022-10-23T10:02:47.317Z,13.20
2022-10-23T10:05:04.411Z,12.82
2022-10-23T10:07:22.735Z,17.00
2022-10-23T10:09:39.727Z,14.45
2022-10-23T10:11:58.121Z,15.07
2022-10-23T10:14:15.383Z,13.70
2022-10-23T10:16:34.109Z,15.85
2022-10-23T10:18:51.543Z,13.02
2022-10-23T10:21:08.613Z,14.07
2022-10-23T10:23:25.651Z,15.15
2022-10-23T10:25:42.577Z,13.70
2022-10-23T10:27:59.448Z,15.40
2022-10-23T10:30:16.921Z,14.68
2022-10-23T10:32:34.022Z,12.68
2022-10-23T10:34:53.469Z,15.32
2022-10-23T10:37:10.769Z,17.02
2022-10-23T10:39:27.864Z,16.63
2022-10-23T10:41:45.273Z,16.75
2022-10-23T10:44:02.300Z,12.02
2022-10-23T10:46:19.758Z,13.18
2022-10-23T10:48:37.009Z,10.10
2022-10-23T10:50:54.323Z,12.48
2022-10-23T10:53:11.207Z,11.90
2022-10-23T10:55:29.227Z,16.10
2022-10-23T10:57:46.626Z,11.90
2022-10-23T11:00:03.812Z,9.63
2022-10-23T11:02:21.039Z,11.02
2022-10-23T11:04:38.292Z,10.50
2022-10-23T11:06:56.413Z,11.02
2022-10-23T11:09:20.417Z,11.95
2022-10-23T11:11:37.921Z,9.02
2022-10-23T11:13:55.018Z,10.38
2022-10-23T11:16:12.218Z,10.25
2022-10-23T11:18:30.452Z,9.07
2022-10-23T11:20:47.750Z,9.15
2022-10-23T11:23:04.739Z,10.93
2022-10-23T11:25:22.751Z,10.20
2022-10-23T11:27:41.931Z,7.72
2022-10-23T11:30:00.395Z,8.95
2022-10-23T11:32:17.413Z,7.30
2022-10-23T11:34:34.505Z,12.35
2022-10-23T11:36:51.437Z,7.10
2022-10-23T11:39:08.743Z,8.93
2022-10-23T11:41:27.037Z,8.85
2022-10-23T11:43:44.417Z,8.45
2022-10-23T11:46:01.377Z,6.18
2022-10-23T11:48:18.601Z,7.90
2022-10-23T11:50:36.651Z,8.18
2022-10-23T11:53:09.415Z,7.30
2022-10-23T11:55:30.523Z,8.10
2022-10-23T11:57:47.504Z,7.00
2022-10-23T12:00:04.799Z,7.43
2022-10-23T12:02:21.787Z,8.32
2022-10-23T12:04:38.791Z,7.97
2022-10-23T12:06:55.712Z,9.20
2022-10-23T12:09:13.014Z,7.15
2022-10-23T12:11:29.947Z,6.78
2022-10-23T12:13:47.921Z,7.25
2022-10-23T12:16:04.868Z,6.53
2022-10-23T12:18:23.178Z,11.25
2022-10-23T12:20:41.460Z,7.70
2022-10-23T12:22:59.466Z,5.53
2022-10-23T12:25:16.803Z,8.25
2022-10-23T12:27:33.741Z,7.90
2022-10-23T12:29:50.625Z,6.53
2022-10-23T12:32:07.645Z,6.55
2022-10-23T12:34:24.659Z,9.02
2022-10-23T12:36:44.433Z,5.75
2022-10-23T12:39:01.395Z,8.63
2022-10-23T12:41:19.090Z,4.03
2022-10-23T12:43:36.331Z,7.00
2022-10-23T12:45:53.573Z,5.50
2022-10-23T12:48:10.599Z,10.82
2022-10-23T12:50:27.530Z,6.35
2022-10-23T12:52:45.063Z,5.22
2022-10-23T12:55:03.282Z,5.35
2022-10-23T12:57:20.279Z,8.07
2022-10-23T12:59:37.535Z,10.68
2022-10-23T13:01:55.994Z,6.80
2022-10-23T13:04:15.866Z,5.47
2022-10-23T13:06:33.183Z,7.45
2022-10-23T13:08:50.405Z,8.52
2022-10-23T13:11:07.661Z,4.28
2022-10-23T13:13:24.551Z,4.45
2022-10-23T13:15:41.560Z,5.20
2022-10-23T13:17:58.472Z,5.85
2022-10-23T13:20:15.499Z,7.28
2022-10-23T13:22:32.669Z,4.82
2022-10-23T13:24:49.686Z,6.00
2022-10-23T13:27:08.021Z,5.32
2022-10-23T13:31:43.286Z,5.28
2022-10-23T13:34:02.730Z,7.43
2022-10-23T13:36:24.565Z,4.43
2022-10-23T13:38:43.002Z,5.85
2022-10-23T13:40:59.979Z,8.40
2022-10-23T13:43:17.147Z,9.80
2022-10-23T13:45:34.382Z,6.07
2022-10-23T13:47:51.603Z,6.60
2022-10-23T13:50:08.517Z,11.38
2022-10-23T13:52:25.507Z,8.32
2022-10-23T13:54:43.590Z,8.35
2022-10-23T13:57:00.683Z,5.93
2022-10-23T13:59:20.052Z,6.40
2022-10-23T14:01:37.208Z,6.82
2022-10-23T14:03:54.646Z,5.53
2022-10-23T14:06:11.657Z,6.25
2022-10-23T14:08:28.915Z,9.15
2022-10-23T14:10:46.212Z,7.22
2022-10-23T14:13:03.195Z,5.07
2022-10-23T14:15:20.173Z,5.75
2022-10-23T14:17:37.135Z,8.93
2022-10-23T14:19:54.218Z,4.65
2022-10-23T14:22:11.203Z,9.77
2022-10-23T14:24:28.421Z,10.82
2022-10-23T14:26:45.425Z,5.40
2022-10-23T14:29:06.907Z,7.90
2022-10-23T14:31:28.523Z,10.48
2022-10-23T14:33:46.479Z,8.15
2022-10-23T14:36:03.458Z,11.60
2022-10-23T14:38:21.853Z,6.75
2022-10-23T14:40:40.904Z,9.95
2022-10-23T14:43:00.530Z,8.25
2022-10-23T14:45:17.579Z,11.27
2022-10-23T14:47:34.805Z,10.88
2022-10-23T14:49:52.737Z,11.07
2022-10-23T14:52:11.222Z,6.60
2022-10-23T14:54:28.458Z,6.82
2022-10-23T14:56:45.670Z,10.93
2022-10-23T14:59:03.824Z,9.32
2022-10-23T15:01:20.952Z,8.35
2022-10-23T15:03:38.297Z,8.88
2022-10-23T15:05:55.591Z,7.45
2022-10-23T15:08:12.570Z,10.23
2022-10-23T15:10:29.668Z,6.68
2022-10-23T15:12:46.987Z,7.00
2022-10-23T15:15:04.281Z,4.88
2022-10-23T15:17:21.374Z,9.77
2022-10-23T15:19:39.556Z,9.15
2022-10-23T15:21:58.698Z,10.60
2022-10-23T15:24:15.715Z,7.28
2022-10-23T15:26:32.774Z,7.28
2022-10-23T15:28:50.042Z,6.30
2022-10-23T15:31:07.294Z,11.55
2022-10-23T15:33:24.308Z,10.85
2022-10-23T15:35:42.267Z,10.00
2022-10-23T15:37:59.305Z,11.52
2022-10-23T15:40:17.499Z,11.02
2022-10-23T15:42:34.381Z,8.70
2022-10-23T15:44:52.613Z,14.23
2022-10-23T15:47:09.852Z,10.52
2022-10-23T15:49:26.765Z,10.48
2022-10-23T15:51:44.775Z,9.85
2022-10-23T15:54:01.783Z,17.38
2022-10-23T15:56:19.796Z,9.80
2022-10-23T15:58:36.851Z,18.50
2022-10-23T16:00:54.071Z,12.82
2022-10-23T16:03:11.430Z,14.43
2022-10-23T16:05:28.637Z,10.15
2022-10-23T16:07:46.880Z,9.18
2022-10-23T16:10:03.833Z,13.02
2022-10-23T16:12:20.877Z,14.50
2022-10-23T16:14:39.109Z,14.18
2022-10-23T16:16:56.143Z,10.95
2022-10-23T16:19:13.161Z,6.43
2022-10-23T16:21:30.354Z,14.40
2022-10-23T16:23:47.277Z,10.50
2022-10-23T16:26:04.669Z,13.45
2022-10-23T16:28:21.956Z,13.98
2022-10-23T16:30:39.988Z,15.50
2022-10-23T16:32:57.004Z,17.30
2022-10-23T16:35:14.401Z,13.77
2022-10-23T16:37:31.291Z,13.10
2022-10-23T16:39:48.554Z,15.50
2022-10-23T16:42:05.911Z,15.20
2022-10-23T16:44:22.934Z,14.15
2022-10-23T16:46:39.956Z,16.38
2022-10-23T16:48:56.873Z,15.55
2022-10-23T16:51:14.613Z,20.38
2022-10-23T16:53:31.869Z,16.30
2022-10-23T16:55:49.218Z,8.52
2022-10-23T16:58:07.495Z,12.15
2022-10-23T17:00:24.782Z,23.40
2022-10-23T17:02:42.063Z,16.38
2022-10-23T17:05:00.104Z,19.77
2022-10-23T17:07:17.034Z,13.25
2022-10-23T17:09:34.026Z,22.40
2022-10-23T17:11:51.260Z,16.38
2022-10-23T17:14:08.245Z,16.73
2022-10-23T17:16:26.217Z,12.77
2022-10-23T17:18:44.018Z,20.35
2022-10-23T17:21:01.166Z,13.65
2022-10-23T17:23:18.424Z,17.00
2022-10-23T17:25:36.638Z,19.38
2022-10-23T17:27:53.678Z,16.80
2022-10-23T17:30:12.780Z,14.43
2022-10-23T17:32:30.151Z,21.88
2022-10-23T17:34:47.391Z,17.25
2022-10-23T17:37:04.685Z,13.63
2022-10-23T17:39:21.725Z,10.27
2022-10-23T17:41:40.008Z,16.95
2022-10-23T17:43:56.935Z,15.93
2022-10-23T17:46:14.101Z,19.95
2022-10-23T17:48:31.314Z,18.13
2022-10-23T17:50:48.169Z,13.40
2022-10-23T17:53:06.251Z,15.50
2022-10-23T17:55:23.539Z,14.40
2022-10-23T17:57:40.962Z,11.73
2022-10-23T17:59:58.434Z,14.13
2022-10-23T18:02:16.815Z,15.23
2022-10-23T18:04:35.098Z,13.55
2022-10-23T18:06:52.057Z,12.32
2022-10-23T18:09:09.273Z,12.82
2022-10-23T18:11:26.166Z,18.65
2022-10-23T18:13:44.021Z,13.23
2022-10-23T18:16:01.003Z,14.38
2022-10-23T18:18:18.295Z,16.90
2022-10-23T18:20:35.283Z,12.00
2022-10-23T18:22:52.578Z,16.83
2022-10-23T18:25:09.825Z,16.02
2022-10-23T18:27:26.860Z,14.52
2022-10-23T18:29:44.081Z,14.25
2022-10-23T18:32:01.070Z,12.80
2022-10-23T18:34:18.020Z,14.13
2022-10-23T18:36:34.919Z,13.82
2022-10-23T18:38:52.261Z,17.63
2022-10-23T18:41:09.365Z,16.35
2022-10-23T18:43:42.642Z,15.48
2022-10-23T18:46:01.455Z,12.05
2022-10-23T18:48:18.441Z,20.17
2022-10-23T18:50:36.762Z,18.42
2022-10-23T18:52:54.014Z,13.68
2022-10-23T18:55:12.304Z,21.55
2022-10-23T18:57:29.503Z,20.30
2022-10-23T18:59:46.703Z,12.73
2022-10-23T19:02:03.904Z,14.65
2022-10-23T19:04:22.096Z,18.40
2022-10-23T19:06:39.069Z,19.27
2022-10-23T19:08:57.326Z,17.23
2022-10-23T19:11:14.369Z,16.55
2022-10-23T19:13:34.160Z,14.38
2022-10-23T19:15:53.807Z,17.73
2022-10-23T19:18:11.001Z,20.33
2022-10-23T19:22:50.612Z,15.10
2022-10-23T19:25:07.596Z,16.35
2022-10-23T19:27:24.869Z,17.35
2022-10-23T19:29:42.269Z,16.88
2022-10-23T19:31:59.165Z,16.67
2022-10-23T19:34:17.172Z,15.32
2022-10-23T19:36:35.442Z,14.98
2022-10-23T19:38:52.722Z,14.57
2022-10-23T19:41:10.955Z,16.38
2022-10-23T19:43:27.925Z,16.38
2022-10-23T19:45:44.936Z,15.85
2022-10-23T19:48:02.137Z,20.63
2022-10-23T19:50:20.410Z,20.00
2022-10-23T19:52:37.353Z,28.45
2022-10-23T19:54:54.290Z,27.05
2022-10-23T19:57:11.224Z,18.50
2022-10-23T19:59:28.491Z,16.88
2022-10-23T20:01:47.978Z,17.05
2022-10-23T20:04:06.438Z,15.35
2022-10-23T20:06:23.773Z,13.20
2022-10-23T20:08:40.766Z,16.80
2022-10-23T20:13:20.634Z,15.05
2022-10-23T20:15:39.094Z,16.83
2022-10-23T20:17:55.964Z,18.42
2022-10-23T20:20:12.948Z,19.40
2022-10-23T20:22:33.373Z,19.50
2022-10-23T20:24:50.663Z,17.60
2022-10-23T20:27:07.907Z,16.27
2022-10-23T20:29:24.862Z,15.32
2022-10-23T20:31:41.699Z,12.02
2022-10-23T20:33:58.634Z,16.77
2022-10-23T20:36:15.887Z,19.98
2022-10-23T20:38:33.134Z,16.00
2022-10-23T20:40:50.156Z,18.80
2022-10-23T20:43:07.302Z,22.00
2022-10-23T20:45:24.330Z,19.17
2022-10-23T20:47:41.461Z,18.08
2022-10-23T20:49:58.556Z,16.42
2022-10-23T20:52:15.603Z,18.30
2022-10-23T20:54:32.597Z,16.20
2022-10-23T20:56:49.869Z,14.10
2022-10-23T20:59:08.103Z,15.13
2022-10-23T21:01:25.069Z,16.35
2022-10-23T21:03:42.356Z,16.17
2022-10-23T21:05:59.422Z,17.88
2022-10-23T21:08:16.339Z,21.27
2022-10-23T21:10:34.157Z,21.92
2022-10-23T21:12:51.161Z,19.10
2022-10-23T21:15:08.522Z,19.55
2022-10-23T21:17:25.540Z,20.40
2022-10-23T21:19:42.618Z,13.05
2022-10-23T21:21:59.635Z,18.73
2022-10-23T21:24:16.668Z,12.32
2022-10-23T21:26:34.113Z,16.65
2022-10-23T21:28:56.367Z,13.77
2022-10-23T21:31:28.401Z,18.60
2022-10-23T21:33:45.651Z,11.35
2022-10-23T21:36:13.665Z,15.43
2022-10-23T21:38:31.428Z,13.43
2022-10-23T21:40:48.375Z,9.30
2022-10-23T21:43:07.025Z,12.55
2022-10-23T21:45:27.647Z,9.98
2022-10-23T21:47:45.092Z,11.13
2022-10-23T21:50:02.277Z,9.82
2022-10-23T21:52:19.901Z,10.55
2022-10-23T21:54:39.682Z,12.27
2022-10-23T21:56:56.890Z,10.15
2022-10-23T21:59:16.923Z,17.73
2022-10-23T22:01:35.388Z,10.13
2022-10-23T22:03:52.767Z,11.43
2022-10-23T22:06:10.173Z,11.20
2022-10-23T22:08:29.827Z,12.35
2022-10-23T22:10:47.669Z,11.60
2022-10-23T22:13:07.108Z,11.75
2022-10-23T22:15:24.077Z,13.40
2022-10-23T22:17:41.480Z,9.88
2022-10-23T22:19:59.903Z,11.32
2022-10-23T22:22:16.890Z,13.27
2022-10-23T22:24:35.262Z,11.23
2022-10-23T22:26:52.174Z,14.65
2022-10-23T22:29:09.834Z,16.23
2022-10-23T22:31:29.263Z,15.13
2022-10-23T22:33:46.557Z,13.25
2022-10-23T22:36:03.799Z,12.23
2022-10-23T22:38:20.743Z,15.30
2022-10-23T22:40:37.863Z,16.52
2022-10-23T22:42:55.010Z,20.58
2022-10-23T22:45:12.029Z,11.18
2022-10-23T22:47:28.961Z,13.85
2022-10-23T22:49:45.943Z,24.33
2022-10-23T22:52:02.851Z,15.27
2022-10-23T22:54:20.584Z,19.02
2022-10-23T22:56:37.934Z,21.90
2022-10-23T22:58:55.903Z,19.13
2022-10-23T23:01:12.879Z,12.75
2022-10-23T23:03:29.950Z,9.70
2022-10-23T23:05:47.297Z,10.48
2022-10-23T23:08:04.760Z,11.52
2022-10-23T23:10:22.687Z,6.32
2022-10-23T23:12:40.033Z,5.85
2022-10-23T23:14:57.371Z,9.10
2022-10-23T23:17:14.408Z,11.95
2022-10-23T23:19:31.421Z,8.57
2022-10-23T23:21:48.665Z,7.65
2022-10-23T23:24:06.095Z,17.08
2022-10-23T23:26:23.390Z,25.50
2022-10-23T23:28:41.303Z,19.70
2022-10-23T23:30:58.662Z,11.68
2022-10-23T23:33:16.143Z,18.48
2022-10-23T23:35:34.365Z,8.85
2022-10-23T23:37:51.434Z,14.07
2022-10-23T23:40:08.369Z,8.55
2022-10-23T23:42:25.426Z,12.13
2022-10-23T23:44:50.410Z,8.15
2022-10-23T23:47:19.750Z,18.67
2022-10-23T23:49:37.074Z,17.90
2022-10-23T23:51:54.069Z,10.45
2022-10-23T23:54:11.139Z,9.40
2022-10-23T23:56:28.355Z,8.52
2022-10-23T23:58:46.340Z,10.40
