createdAt,value
2019-01-12T00:03:29.310Z,12.59
2019-01-12T00:08:16.708Z,14.52
2019-01-12T00:13:23.843Z,12.24
2019-01-12T00:18:32.142Z,15.82
2019-01-12T00:23:39.291Z,12.28
2019-01-12T00:29:00.611Z,12.46
2019-01-12T00:33:48.976Z,14.17
2019-01-12T00:44:10.044Z,11.81
2019-01-12T00:48:57.289Z,8.61
2019-01-12T00:54:18.363Z,8.77
2019-01-12T00:59:05.974Z,7.25
2019-01-12T01:04:13.089Z,6.22
2019-01-12T01:09:34.412Z,6.85
2019-01-12T01:14:21.481Z,12.03
2019-01-12T01:19:29.786Z,11.69
2019-01-12T01:24:37.044Z,13.92
2019-01-12T01:29:44.453Z,13.31
2019-01-12T01:34:51.519Z,17.47
2019-01-12T01:40:00.220Z,17.36
2019-01-12T01:45:07.228Z,19.85
2019-01-12T01:50:28.537Z,15.05
2019-01-12T01:55:28.529Z,12.98
2019-01-12T02:00:16.861Z,13.38
2019-01-12T02:05:37.860Z,12.36
2019-01-12T02:10:26.385Z,14.51
2019-01-12T02:15:34.587Z,16.25
2019-01-12T02:20:42.153Z,18.25
2019-01-12T02:25:49.184Z,16.76
2019-01-12T02:31:10.400Z,17.05
2019-01-12T02:35:57.542Z,16.33
2019-01-12T02:41:06.254Z,13.29
2019-01-12T02:46:26.362Z,17.53
2019-01-12T02:51:13.753Z,16.23
2019-01-12T02:56:33.739Z,11.99
2019-01-12T03:01:22.404Z,12.66
2019-01-12T03:06:30.518Z,14.80
2019-01-12T03:11:38.957Z,14.79
2019-01-12T03:16:46.192Z,9.44
2019-01-12T03:22:06.500Z,9.98
2019-01-12T03:26:53.780Z,8.34
2019-01-12T03:32:02.017Z,8.02
2019-01-12T03:37:09.109Z,8.41
2019-01-12T03:42:30.444Z,7.66
2019-01-12T03:47:17.577Z,8.25
2019-01-12T03:52:27.140Z,9.58
2019-01-12T03:57:47.243Z,7.28
2019-01-12T04:02:34.735Z,5.44
2019-01-12T04:07:41.949Z,4.71
2019-01-12T04:12:49.158Z,6.99
2019-01-12T04:17:57.351Z,5.35
2019-01-12T04:23:17.588Z,4.10
2019-01-12T04:28:04.694Z,4.94
2019-01-12T04:33:12.988Z,6.86
2019-01-12T04:43:21.203Z,5.27
2019-01-12T04:48:41.202Z,6.03
2019-01-12T04:53:29.631Z,4.53
2019-01-12T04:58:36.864Z,8.81
2019-01-12T05:03:57.101Z,7.07
2019-01-12T05:08:57.328Z,8.60
2019-01-12T05:13:44.715Z,6.75
2019-01-12T05:18:51.940Z,4.46
2019-01-12T05:23:59.689Z,7.75
2019-01-12T05:29:19.571Z,6.81
2019-01-12T05:34:08.098Z,7.59
2019-01-12T05:39:16.528Z,6.75
2019-01-12T05:44:24.140Z,8.66
2019-01-12T05:49:31.281Z,9.14
2019-01-12T05:54:52.511Z,7.05
2019-01-12T05:59:39.768Z,5.90
2019-01-12T06:04:47.087Z,7.90
2019-01-12T06:09:54.341Z,4.74
2019-01-12T06:15:01.762Z,7.61
2019-01-12T06:20:09.825Z,6.66
2019-01-12T06:25:18.136Z,9.44
2019-01-12T06:30:25.412Z,7.61
2019-01-12T06:35:32.746Z,6.83
2019-01-12T06:40:53.702Z,6.23
2019-01-12T06:45:55.055Z,6.64
2019-01-12T06:55:46.151Z,9.32
2019-01-12T07:00:57.069Z,10.45
2019-01-12T07:06:07.389Z,9.31
2019-01-12T07:11:08.583Z,7.69
2019-01-12T07:16:08.850Z,8.19
2019-01-12T07:21:08.902Z,12.03
2019-01-12T07:25:57.211Z,7.89
2019-01-12T07:36:05.753Z,6.38
2019-01-12T07:41:12.928Z,8.84
2019-01-12T07:46:21.335Z,8.07
2019-01-12T07:51:41.474Z,11.81
2019-01-12T07:56:41.621Z,7.61
2019-01-12T08:01:29.928Z,15.06
2019-01-12T08:06:37.510Z,10.61
2019-01-12T08:11:44.704Z,13.58
2019-01-12T08:21:55.910Z,10.96
2019-01-12T08:27:17.245Z,7.42
2019-01-12T08:32:18.209Z,13.39
2019-01-12T08:37:06.564Z,8.81
2019-01-12T08:42:13.731Z,8.08
2019-01-12T08:47:20.953Z,14.53
2019-01-12T08:52:29.019Z,11.39
2019-01-12T08:57:49.372Z,12.63
2019-01-12T09:02:37.584Z,9.70
2019-01-12T09:07:44.982Z,12.66
2019-01-12T09:12:53.236Z,11.48
2019-01-12T09:18:00.628Z,9.55
2019-01-12T09:23:08.019Z,11.07
2019-01-12T09:28:28.339Z,11.22
2019-01-12T09:33:28.349Z,9.92
2019-01-12T09:38:16.732Z,9.25
2019-01-12T09:43:37.849Z,13.16
2019-01-12T09:53:28.840Z,8.34
2019-01-12T09:58:36.184Z,10.00
2019-01-12T10:03:43.540Z,11.34
2019-01-12T10:09:03.936Z,7.80
2019-01-12T10:14:03.938Z,10.60
2019-01-12T10:18:52.136Z,8.52
2019-01-12T10:24:13.070Z,11.57
2019-01-12T10:29:01.494Z,11.28
2019-01-12T10:34:22.421Z,11.15
2019-01-12T10:39:22.092Z,10.31
2019-01-12T10:44:10.320Z,8.56
2019-01-12T10:49:17.806Z,12.45
2019-01-12T10:54:38.938Z,8.45
2019-01-12T10:59:39.148Z,8.18
2019-01-12T11:14:43.827Z,11.76
2019-01-12T11:19:45.014Z,9.96
2019-01-12T11:24:33.210Z,10.11
2019-01-12T11:29:40.492Z,10.68
2019-01-12T11:34:47.721Z,9.55
2019-01-12T11:44:56.002Z,9.74
2019-01-12T11:50:03.538Z,11.15
2019-01-12T11:55:23.672Z,9.47
2019-01-12T12:00:12.377Z,9.42
2019-01-12T12:10:23.120Z,8.39
2019-01-12T12:20:32.394Z,7.89
2019-01-12T12:25:52.726Z,9.29
2019-01-12T12:30:52.963Z,7.64
2019-01-12T12:35:53.105Z,7.34
2019-01-12T12:40:40.621Z,7.70
2019-01-12T12:45:47.711Z,9.56
2019-01-12T12:51:08.949Z,7.34
2019-01-12T12:55:56.252Z,10.23
2019-01-12T13:01:16.319Z,5.56
2019-01-12T13:06:17.491Z,9.19
2019-01-12T13:11:19.018Z,8.22
2019-01-12T13:16:06.477Z,7.81
2019-01-12T13:26:27.634Z,9.37
2019-01-12T13:31:28.013Z,7.67
2019-01-12T13:41:19.999Z,12.70
2019-01-12T13:46:28.072Z,11.48
2019-01-12T13:51:36.471Z,7.13
2019-01-12T14:02:00.436Z,10.10
2019-01-12T14:07:04.059Z,8.51
2019-01-12T14:12:04.312Z,10.27
2019-01-12T14:17:04.456Z,8.91
2019-01-12T14:21:56.807Z,12.22
2019-01-12T14:27:04.104Z,7.21
2019-01-12T14:32:25.430Z,9.22
2019-01-12T14:37:12.843Z,13.79
2019-01-12T14:42:33.164Z,7.71
2019-01-12T14:47:22.951Z,12.77
2019-01-12T14:57:22.270Z,10.38
2019-01-12T15:02:30.468Z,11.14
2019-01-12T15:12:41.720Z,7.92
2019-01-12T15:33:07.185Z,11.97
2019-01-12T15:37:54.427Z,12.60
2019-01-12T15:43:02.131Z,10.16
2019-01-12T15:53:11.333Z,11.03
2019-01-12T15:58:18.741Z,10.80
2019-01-12T16:03:40.169Z,8.24
2019-01-12T16:08:40.450Z,10.06
2019-01-12T16:13:27.814Z,11.87
2019-01-12T16:18:48.987Z,10.57
2019-01-12T16:23:49.318Z,11.38
2019-01-12T16:28:37.473Z,11.41
2019-01-12T16:33:58.999Z,8.30
2019-01-12T16:43:48.499Z,9.58
2019-01-12T16:48:57.115Z,10.49
2019-01-12T16:59:21.981Z,9.56
2019-01-12T17:09:13.128Z,11.09
2019-01-12T17:14:33.278Z,10.09
2019-01-12T17:19:34.301Z,11.00
2019-01-12T17:24:35.729Z,11.66
2019-01-12T17:29:35.901Z,8.27
2019-01-12T17:34:36.270Z,15.52
2019-01-12T17:49:28.203Z,19.67
2019-01-12T17:59:50.284Z,15.38
2019-01-12T18:04:51.589Z,15.94
2019-01-12T18:09:38.952Z,26.31
2019-01-12T18:14:59.223Z,18.03
2019-01-12T18:19:59.254Z,16.89
2019-01-12T18:25:00.693Z,17.48
2019-01-12T18:30:00.816Z,11.91
2019-01-12T18:34:48.078Z,17.14
2019-01-12T18:39:58.667Z,16.33
2019-01-12T18:50:06.782Z,17.67
2019-01-12T18:55:28.733Z,18.77
2019-01-12T19:00:28.741Z,18.50
2019-01-12T19:05:17.135Z,17.17
2019-01-12T19:10:25.311Z,14.40
2019-01-12T19:15:33.500Z,18.88
2019-01-12T19:20:41.744Z,18.69
2019-01-12T19:31:03.310Z,20.91
2019-01-12T19:35:50.644Z,17.98
2019-01-12T19:46:14.672Z,21.26
2019-01-12T19:51:01.995Z,19.49
2019-01-12T19:56:22.156Z,23.52
2019-01-12T20:01:23.293Z,25.25
2019-01-12T20:06:23.629Z,18.52
2019-01-12T20:11:24.608Z,18.89
2019-01-12T20:16:13.703Z,18.06
2019-01-12T20:21:34.873Z,20.65
2019-01-12T20:26:22.147Z,26.59
2019-01-12T20:36:31.620Z,19.51
2019-01-12T20:46:57.335Z,18.97
2019-01-12T20:51:44.720Z,22.59
2019-01-12T20:56:52.636Z,23.64
2019-01-12T21:12:04.346Z,17.28
2019-01-12T21:27:20.937Z,20.28
2019-01-12T21:32:30.496Z,21.05
2019-01-12T21:37:38.445Z,26.71
2019-01-12T21:47:50.168Z,27.22
2019-01-12T21:52:57.570Z,22.07
2019-01-12T21:58:05.153Z,20.49
2019-01-12T22:03:16.615Z,16.57
2019-01-12T22:08:26.688Z,15.37
2019-01-12T22:13:15.084Z,19.37
2019-01-12T22:18:22.558Z,18.99
2019-01-12T22:28:35.262Z,17.17
2019-01-12T22:38:56.500Z,20.13
2019-01-12T22:43:57.383Z,25.60
2019-01-12T22:48:45.851Z,19.76
2019-01-12T22:59:08.264Z,21.35
2019-01-12T23:04:09.444Z,19.94
2019-01-12T23:08:56.990Z,20.27
2019-01-12T23:14:17.258Z,17.56
2019-01-12T23:19:04.823Z,15.16
2019-01-12T23:24:24.978Z,22.10
2019-01-12T23:29:25.185Z,16.75
2019-01-12T23:39:17.331Z,17.39
2019-01-12T23:49:26.313Z,17.71
2019-01-12T23:59:38.487Z,17.73
