createdAt,value
2023-04-11T00:00:55.698Z,4.75
2023-04-11T00:01:57.565Z,5.00
2023-04-11T00:03:00.869Z,3.00
2023-04-11T00:04:02.812Z,5.00
2023-04-11T00:05:06.342Z,5.00
2023-04-11T00:06:08.390Z,4.75
2023-04-11T00:07:11.039Z,4.50
2023-04-11T00:08:12.717Z,5.00
2023-04-11T00:09:16.685Z,3.00
2023-04-11T00:10:18.429Z,4.00
2023-04-11T00:11:22.420Z,2.50
2023-04-11T00:12:24.104Z,4.00
2023-04-11T00:13:26.804Z,4.00
2023-04-11T00:14:28.746Z,4.00
2023-04-11T00:15:32.582Z,4.00
2023-04-11T00:16:34.356Z,5.00
2023-04-11T00:17:37.726Z,3.25
2023-04-11T00:18:44.784Z,5.00
2023-04-11T00:19:48.544Z,3.50
2023-04-11T00:20:50.250Z,4.00
2023-04-11T00:21:57.453Z,4.25
2023-04-11T00:22:59.262Z,2.00
2023-04-11T00:24:01.874Z,4.00
2023-04-11T00:25:03.656Z,2.75
2023-04-11T00:26:06.678Z,2.00
2023-04-11T00:27:09.657Z,1.25
2023-04-11T00:28:12.293Z,4.00
2023-04-11T00:29:13.941Z,2.00
2023-04-11T00:30:16.656Z,1.50
2023-04-11T00:31:18.302Z,4.00
2023-04-11T00:32:20.920Z,3.00
2023-04-11T00:33:22.561Z,3.00
2023-04-11T00:34:25.623Z,4.00
2023-04-11T00:35:27.262Z,2.00
2023-04-11T00:36:30.022Z,2.00
2023-04-11T00:37:36.250Z,2.00
2023-04-11T00:38:39.229Z,2.00
2023-04-11T00:39:40.866Z,4.00
2023-04-11T00:40:44.294Z,2.00
2023-04-11T00:41:45.935Z,2.00
2023-04-11T00:42:49.949Z,2.00
2023-04-11T00:43:51.638Z,2.00
2023-04-11T00:44:54.250Z,2.00
2023-04-11T00:45:56.217Z,2.00
2023-04-11T00:46:59.508Z,2.00
2023-04-11T00:48:01.203Z,2.00
2023-04-11T00:49:03.893Z,2.00
2023-04-11T00:50:06.828Z,2.00
2023-04-11T00:51:09.448Z,3.00
2023-04-11T00:52:12.810Z,2.00
2023-04-11T00:53:15.446Z,2.00
2023-04-11T00:54:17.098Z,2.00
2023-04-11T00:55:19.732Z,1.00
2023-04-11T00:56:22.157Z,1.00
2023-04-11T00:57:26.024Z,2.00
2023-04-11T00:58:29.137Z,4.00
2023-04-11T00:59:32.828Z,2.25
2023-04-11T01:00:35.410Z,2.00
2023-04-11T01:01:38.345Z,2.00
2023-04-11T01:02:43.384Z,2.00
2023-04-11T01:03:47.187Z,1.75
2023-04-11T01:04:48.903Z,2.00
2023-04-11T01:05:52.219Z,2.25
2023-04-11T01:06:55.545Z,1.75
2023-04-11T01:07:58.167Z,1.50
2023-04-11T01:08:59.813Z,2.00
2023-04-11T01:10:02.568Z,1.00
2023-04-11T01:11:05.418Z,1.00
2023-04-11T01:12:08.239Z,1.00
2023-04-11T01:13:10.842Z,1.00
2023-04-11T01:14:13.894Z,2.75
2023-04-11T01:15:16.502Z,2.75
2023-04-11T01:16:21.343Z,1.50
2023-04-11T01:17:25.682Z,2.25
2023-04-11T01:18:27.746Z,4.00
2023-04-11T01:19:30.374Z,2.00
2023-04-11T01:20:33.675Z,2.50
2023-04-11T01:21:37.784Z,1.00
2023-04-11T01:22:39.422Z,2.75
2023-04-11T01:23:43.417Z,2.75
2023-04-11T01:24:45.124Z,2.75
2023-04-11T01:25:47.749Z,2.75
2023-04-11T01:26:49.403Z,2.50
2023-04-11T01:27:52.279Z,1.50
2023-04-11T01:28:54.181Z,2.75
2023-04-11T01:29:56.950Z,2.75
2023-04-11T01:30:58.884Z,1.75
2023-04-11T01:32:01.519Z,2.00
2023-04-11T01:33:03.277Z,3.00
2023-04-11T01:34:06.011Z,2.50
2023-04-11T01:35:08.262Z,1.75
2023-04-11T01:36:11.210Z,1.25
2023-04-11T01:37:12.853Z,2.75
2023-04-11T01:38:15.598Z,2.75
2023-04-11T01:39:18.587Z,1.00
2023-04-11T01:40:21.420Z,2.75
2023-04-11T01:41:23.364Z,1.00
2023-04-11T01:42:25.958Z,2.75
2023-04-11T01:43:27.627Z,2.00
2023-04-11T01:44:31.643Z,1.00
2023-04-11T01:45:33.271Z,2.75
2023-04-11T01:46:36.080Z,2.75
2023-04-11T01:47:37.920Z,2.50
2023-04-11T01:48:40.753Z,2.50
2023-04-11T01:49:42.644Z,2.75
2023-04-11T01:50:45.252Z,2.75
2023-04-11T01:51:47.296Z,2.75
2023-04-11T01:52:49.889Z,2.75
2023-04-11T01:53:51.552Z,2.75
2023-04-11T01:54:55.687Z,1.00
2023-04-11T01:55:57.345Z,3.50
2023-04-11T01:57:01.260Z,2.75
2023-04-11T01:58:02.961Z,2.75
2023-04-11T01:59:05.678Z,1.00
2023-04-11T02:00:10.848Z,2.75
2023-04-11T02:01:14.275Z,2.75
2023-04-11T02:02:16.226Z,2.75
2023-04-11T02:03:20.997Z,1.00
2023-04-11T02:04:23.005Z,2.50
2023-04-11T02:05:25.969Z,1.00
2023-04-11T02:06:27.755Z,3.25
2023-04-11T02:07:30.468Z,1.00
2023-04-11T02:08:32.115Z,2.75
2023-04-11T02:09:34.769Z,2.75
2023-04-11T02:10:37.779Z,2.50
2023-04-11T02:11:40.411Z,3.25
2023-04-11T02:12:42.137Z,2.75
2023-04-11T02:13:44.785Z,2.75
2023-04-11T02:14:46.546Z,2.75
2023-04-11T02:15:49.246Z,3.00
2023-04-11T02:16:52.106Z,2.75
2023-04-11T02:17:54.946Z,2.75
2023-04-11T02:18:56.873Z,2.00
2023-04-11T02:19:59.603Z,2.50
2023-04-11T02:21:01.270Z,4.00
2023-04-11T02:22:03.887Z,1.00
2023-04-11T02:23:05.553Z,2.75
2023-04-11T02:24:08.396Z,2.75
2023-04-11T02:25:10.045Z,4.00
2023-04-11T02:26:14.018Z,2.75
2023-04-11T02:27:15.671Z,2.75
2023-04-11T02:28:18.320Z,2.75
2023-04-11T02:29:19.983Z,2.75
2023-04-11T02:30:22.678Z,2.75
2023-04-11T02:31:24.478Z,3.25
2023-04-11T02:32:27.697Z,2.75
2023-04-11T02:33:29.435Z,4.00
2023-04-11T02:34:32.066Z,4.00
2023-04-11T02:35:33.749Z,2.75
2023-04-11T02:36:37.056Z,2.75
2023-04-11T02:37:38.722Z,2.75
2023-04-11T02:38:41.494Z,2.75
2023-04-11T02:39:43.148Z,2.75
2023-04-11T02:40:45.813Z,2.75
2023-04-11T02:41:48.849Z,1.00
2023-04-11T02:42:51.522Z,2.75
2023-04-11T02:43:53.990Z,3.00
2023-04-11T02:44:56.650Z,1.50
2023-04-11T02:46:05.860Z,2.75
2023-04-11T02:47:14.661Z,3.00
2023-04-11T02:48:16.310Z,3.00
2023-04-11T02:49:18.964Z,4.00
2023-04-11T02:50:20.626Z,2.75
2023-04-11T02:51:23.320Z,4.00
2023-04-11T02:52:26.079Z,2.50
2023-04-11T02:53:28.724Z,2.75
2023-04-11T02:54:30.361Z,2.75
2023-04-11T02:55:33.066Z,4.00
2023-04-11T02:56:38.768Z,3.50
2023-04-11T02:57:43.019Z,3.25
2023-04-11T02:58:44.771Z,3.75
2023-04-11T02:59:47.395Z,2.75
2023-04-11T03:00:49.388Z,3.25
2023-04-11T03:01:52.154Z,2.75
2023-04-11T03:02:56.447Z,2.75
2023-04-11T03:03:59.339Z,2.75
2023-04-11T03:05:03.985Z,3.00
2023-04-11T03:06:07.701Z,2.75
2023-04-11T03:07:09.358Z,2.75
2023-04-11T03:08:12.058Z,3.75
2023-04-11T03:09:13.728Z,3.00
2023-04-11T03:10:16.496Z,2.75
2023-04-11T03:11:18.133Z,3.75
2023-04-11T03:12:21.093Z,4.00
2023-04-11T03:13:24.204Z,2.75
2023-04-11T03:14:26.832Z,3.50
2023-04-11T03:15:28.593Z,4.00
2023-04-11T03:16:31.369Z,3.50
2023-04-11T03:17:33.501Z,3.50
2023-04-11T03:18:36.171Z,2.75
2023-04-11T03:19:37.840Z,3.25
2023-04-11T03:20:40.481Z,4.00
2023-04-11T03:21:42.137Z,2.75
2023-04-11T03:22:44.759Z,4.00
2023-04-11T03:23:46.403Z,4.00
2023-04-11T03:24:49.706Z,2.00
2023-04-11T03:25:51.893Z,4.00
2023-04-11T03:26:54.525Z,4.25
2023-04-11T03:27:57.093Z,4.00
2023-04-11T03:29:01.101Z,4.00
2023-04-11T03:30:02.769Z,2.75
2023-04-11T03:31:06.020Z,3.50
2023-04-11T03:32:07.683Z,3.50
2023-04-11T03:33:10.507Z,4.00
2023-04-11T03:34:13.139Z,3.00
2023-04-11T03:35:14.913Z,4.50
2023-04-11T03:36:17.730Z,4.50
2023-04-11T03:37:19.426Z,3.00
2023-04-11T03:38:22.065Z,3.75
2023-04-11T03:39:24.093Z,4.50
2023-04-11T03:40:26.802Z,3.00
2023-04-11T03:41:28.445Z,4.00
2023-04-11T03:42:31.094Z,3.25
2023-04-11T03:43:32.784Z,3.00
2023-04-11T03:44:36.772Z,3.00
2023-04-11T03:45:38.448Z,4.00
2023-04-11T03:46:41.157Z,4.00
2023-04-11T03:47:42.903Z,6.00
2023-04-11T03:48:47.098Z,5.00
2023-04-11T03:49:48.750Z,4.50
2023-04-11T03:50:51.384Z,6.00
2023-04-11T03:51:53.083Z,5.00
2023-04-11T03:52:55.711Z,4.00
2023-04-11T03:53:57.397Z,4.00
2023-04-11T03:55:00.072Z,4.00
2023-04-11T03:56:01.747Z,6.00
2023-04-11T03:57:04.565Z,6.00
2023-04-11T03:58:06.605Z,6.00
2023-04-11T03:59:09.238Z,4.00
2023-04-11T04:00:13.213Z,6.00
2023-04-11T04:01:15.864Z,4.00
2023-04-11T04:02:17.713Z,5.00
2023-04-11T04:03:20.633Z,5.50
2023-04-11T04:04:22.669Z,4.00
2023-04-11T04:05:25.911Z,4.00
2023-04-11T04:06:28.511Z,4.00
2023-04-11T04:07:31.886Z,6.00
2023-04-11T04:08:33.604Z,7.50
2023-04-11T04:09:36.290Z,6.00
2023-04-11T04:10:37.986Z,6.00
2023-04-11T04:11:40.601Z,6.75
2023-04-11T04:12:43.296Z,6.00
2023-04-11T04:13:45.923Z,6.25
2023-04-11T04:14:47.579Z,6.75
2023-04-11T04:15:52.383Z,7.50
2023-04-11T04:16:54.141Z,7.00
2023-04-11T04:17:56.882Z,4.00
2023-04-11T04:18:59.624Z,8.00
2023-04-11T04:20:01.352Z,6.00
2023-04-11T04:21:04.104Z,6.00
2023-04-11T04:22:05.976Z,6.00
2023-04-11T04:23:08.622Z,7.00
2023-04-11T04:24:12.254Z,6.00
2023-04-11T04:25:16.821Z,5.00
2023-04-11T04:26:24.789Z,6.00
2023-04-11T04:27:27.464Z,6.75
2023-04-11T04:28:29.115Z,6.50
2023-04-11T04:29:37.973Z,8.50
2023-04-11T04:30:40.230Z,6.25
2023-04-11T04:31:44.303Z,6.00
2023-04-11T04:32:46.051Z,9.25
2023-04-11T04:33:49.445Z,6.00
2023-04-11T04:34:55.085Z,7.00
2023-04-11T04:35:59.861Z,7.50
2023-04-11T04:37:01.969Z,6.50
2023-04-11T04:38:06.380Z,6.00
2023-04-11T04:39:09.858Z,8.00
2023-04-11T04:40:13.906Z,7.50
2023-04-11T04:41:15.681Z,9.00
2023-04-11T04:42:18.353Z,9.50
2023-04-11T04:43:22.075Z,8.50
2023-04-11T04:44:24.712Z,6.25
2023-04-11T04:45:26.557Z,4.00
2023-04-11T04:46:31.854Z,6.00
2023-04-11T04:47:35.744Z,10.00
2023-04-11T04:48:38.422Z,7.50
2023-04-11T04:49:40.265Z,6.25
2023-04-11T04:50:42.896Z,6.00
2023-04-11T04:51:44.575Z,9.00
2023-04-11T04:52:47.451Z,7.00
2023-04-11T04:53:49.532Z,7.00
2023-04-11T04:54:52.165Z,6.00
2023-04-11T04:55:54.040Z,7.00
2023-04-11T04:56:56.699Z,7.00
2023-04-11T04:57:58.350Z,7.25
2023-04-11T04:59:00.993Z,6.00
2023-04-11T05:00:06.610Z,6.00
2023-04-11T05:01:11.323Z,7.50
2023-04-11T05:02:13.262Z,7.75
2023-04-11T05:03:20.961Z,6.00
2023-04-11T05:04:23.261Z,6.25
2023-04-11T05:05:26.095Z,6.75
2023-04-11T05:06:28.823Z,7.00
2023-04-11T05:07:31.485Z,6.00
2023-04-11T05:08:33.162Z,9.00
2023-04-11T05:09:35.870Z,6.00
2023-04-11T05:10:37.549Z,6.75
2023-04-11T05:11:40.172Z,6.25
2023-04-11T05:12:41.928Z,6.00
2023-04-11T05:13:44.567Z,7.00
2023-04-11T05:14:47.519Z,7.25
2023-04-11T05:15:49.238Z,4.00
2023-04-11T05:16:51.972Z,5.00
2023-04-11T05:17:53.701Z,5.00
2023-04-11T05:18:57.735Z,5.75
2023-04-11T05:19:59.369Z,9.00
2023-04-11T05:21:02.372Z,7.00
2023-04-11T05:22:04.023Z,7.00
2023-04-11T05:23:06.689Z,6.00
2023-04-11T05:24:08.366Z,8.00
2023-04-11T05:25:11.906Z,6.25
2023-04-11T05:26:13.980Z,7.50
2023-04-11T05:27:17.356Z,6.50
2023-04-11T05:28:19.029Z,6.00
2023-04-11T05:29:21.888Z,6.00
2023-04-11T05:30:23.712Z,6.50
2023-04-11T05:31:26.759Z,7.00
2023-04-11T05:32:28.452Z,6.50
2023-04-11T05:33:31.240Z,7.00
2023-04-11T05:34:34.417Z,7.00
2023-04-11T05:35:37.092Z,6.50
2023-04-11T05:36:38.765Z,7.00
2023-04-11T05:37:43.005Z,6.75
2023-04-11T05:38:45.726Z,5.00
2023-04-11T05:39:47.374Z,6.00
2023-04-11T05:40:50.008Z,6.75
2023-04-11T05:41:51.984Z,6.00
2023-04-11T05:42:54.689Z,9.25
2023-04-11T05:43:56.577Z,7.00
2023-04-11T05:44:59.517Z,6.25
2023-04-11T05:46:01.237Z,6.25
2023-04-11T05:47:03.976Z,7.75
2023-04-11T05:48:07.814Z,4.50
2023-04-11T05:49:11.585Z,6.75
2023-04-11T05:50:14.777Z,6.00
2023-04-11T05:51:17.413Z,6.00
2023-04-11T05:52:19.053Z,6.75
2023-04-11T05:53:21.692Z,7.00
2023-04-11T05:54:32.449Z,7.00
2023-04-11T05:55:34.123Z,6.75
2023-04-11T05:56:39.656Z,4.00
2023-04-11T05:57:41.365Z,4.50
2023-04-11T05:58:44.017Z,6.00
2023-04-11T05:59:49.709Z,7.50
2023-04-11T06:00:52.433Z,7.00
2023-04-11T06:01:54.429Z,6.00
2023-04-11T06:02:57.708Z,6.50
2023-04-11T06:03:59.738Z,6.25
2023-04-11T06:05:03.935Z,5.00
2023-04-11T06:06:09.042Z,6.50
2023-04-11T06:07:10.972Z,6.00
2023-04-11T06:08:13.661Z,5.75
2023-04-11T06:09:15.333Z,6.00
2023-04-11T06:10:17.953Z,8.00
2023-04-11T06:11:19.650Z,6.00
2023-04-11T06:12:22.305Z,8.50
2023-04-11T06:13:24.038Z,7.50
2023-04-11T06:14:26.719Z,7.00
2023-04-11T06:15:33.159Z,8.25
2023-04-11T06:16:36.687Z,6.00
2023-04-11T06:17:39.441Z,9.00
2023-04-11T06:18:42.233Z,9.00
2023-04-11T06:19:43.890Z,6.50
2023-04-11T06:20:48.753Z,7.25
2023-04-11T06:21:51.856Z,6.75
2023-04-11T06:22:54.537Z,7.00
2023-04-11T06:23:59.021Z,7.00
2023-04-11T06:25:01.644Z,7.00
2023-04-11T06:26:03.496Z,6.25
2023-04-11T06:27:06.425Z,7.00
2023-04-11T06:28:09.172Z,5.50
2023-04-11T06:29:10.948Z,7.25
2023-04-11T06:30:14.282Z,5.50
2023-04-11T06:31:20.377Z,7.00
2023-04-11T06:32:22.418Z,7.75
2023-04-11T06:33:25.055Z,7.00
2023-04-11T06:34:26.806Z,5.50
2023-04-11T06:35:29.466Z,7.75
2023-04-11T06:36:31.435Z,6.25
2023-04-11T06:37:35.573Z,7.25
2023-04-11T06:38:38.137Z,6.75
2023-04-11T06:39:40.831Z,6.50
2023-04-11T06:40:42.528Z,6.75
2023-04-11T06:41:45.267Z,7.75
2023-04-11T06:42:47.142Z,7.00
2023-04-11T06:43:49.819Z,8.50
2023-04-11T06:44:51.497Z,7.00
2023-04-11T06:45:54.333Z,9.00
2023-04-11T06:46:56.687Z,7.00
2023-04-11T06:47:59.419Z,7.00
2023-04-11T06:49:01.238Z,6.00
2023-04-11T06:50:04.014Z,6.00
2023-04-11T06:51:08.545Z,4.50
2023-04-11T06:52:11.161Z,6.50
2023-04-11T06:53:15.169Z,7.00
2023-04-11T06:54:17.051Z,7.50
2023-04-11T06:55:19.812Z,7.00
2023-04-11T06:56:21.503Z,7.00
2023-04-11T06:57:24.170Z,9.00
2023-04-11T06:58:25.980Z,9.00
2023-04-11T06:59:28.630Z,6.50
2023-04-11T07:00:32.541Z,6.50
2023-04-11T07:01:37.591Z,7.00
2023-04-11T07:02:41.021Z,7.00
2023-04-11T07:03:43.547Z,9.00
2023-04-11T07:04:46.665Z,7.25
2023-04-11T07:05:48.573Z,7.00
2023-04-11T07:06:51.244Z,8.75
2023-04-11T07:07:54.522Z,8.00
2023-04-11T07:09:01.032Z,6.50
2023-04-11T07:10:03.753Z,6.50
2023-04-11T07:11:06.085Z,6.50
2023-04-11T07:12:08.872Z,7.00
2023-04-11T07:13:10.632Z,8.50
2023-04-11T07:14:13.350Z,7.00
2023-04-11T07:15:16.049Z,8.50
2023-04-11T07:16:17.763Z,7.00
2023-04-11T07:17:20.430Z,8.00
2023-04-11T07:18:22.304Z,6.00
2023-04-11T07:19:24.938Z,7.50
2023-04-11T07:20:27.346Z,7.50
2023-04-11T07:21:30.237Z,8.50
2023-04-11T07:22:31.919Z,5.50
2023-04-11T07:23:34.593Z,9.50
2023-04-11T07:24:37.658Z,9.00
2023-04-11T07:25:40.297Z,9.75
2023-04-11T07:26:42.367Z,8.00
2023-04-11T07:27:46.445Z,7.00
2023-04-11T07:28:48.170Z,6.50
2023-04-11T07:29:51.015Z,9.00
2023-04-11T07:30:52.676Z,7.50
2023-04-11T07:31:55.851Z,10.00
2023-04-11T07:32:58.752Z,7.00
2023-04-11T07:34:00.442Z,9.00
2023-04-11T07:35:03.146Z,11.25
2023-04-11T07:36:05.738Z,9.00
2023-04-11T07:37:08.553Z,8.50
2023-04-11T07:38:10.284Z,9.25
2023-04-11T07:39:14.179Z,9.50
2023-04-11T07:40:17.861Z,7.00
2023-04-11T07:41:20.549Z,7.00
2023-04-11T07:42:22.263Z,11.25
2023-04-11T07:43:25.321Z,9.00
2023-04-11T07:44:27.394Z,7.00
2023-04-11T07:45:30.446Z,6.25
2023-04-11T07:46:33.129Z,8.00
2023-04-11T07:47:35.890Z,10.50
2023-04-11T07:48:37.627Z,6.50
2023-04-11T07:49:40.269Z,8.50
2023-04-11T07:50:41.917Z,9.00
2023-04-11T07:51:44.575Z,9.00
2023-04-11T07:52:46.541Z,10.75
2023-04-11T07:53:49.229Z,10.75
2023-04-11T07:54:50.944Z,9.25
2023-04-11T07:55:55.887Z,9.00
2023-04-11T07:56:59.198Z,9.00
2023-04-11T07:58:00.897Z,12.00
2023-04-11T07:59:04.391Z,9.75
2023-04-11T08:00:11.588Z,11.50
2023-04-11T08:01:21.743Z,8.00
2023-04-11T08:02:24.732Z,10.50
2023-04-11T08:03:28.141Z,9.00
2023-04-11T08:04:33.260Z,10.00
2023-04-11T08:05:35.763Z,9.75
2023-04-11T08:06:38.842Z,11.75
2023-04-11T08:07:41.218Z,12.50
2023-04-11T08:08:43.894Z,12.50
2023-04-11T08:09:45.630Z,12.75
2023-04-11T08:10:50.073Z,10.00
2023-04-11T08:11:56.718Z,13.75
2023-04-11T08:12:59.546Z,10.00
2023-04-11T08:14:02.192Z,9.50
2023-04-11T08:15:04.869Z,12.50
2023-04-11T08:16:08.014Z,12.00
2023-04-11T08:17:26.977Z,16.25
2023-04-11T08:18:31.279Z,13.25
2023-04-11T08:19:35.138Z,12.00
2023-04-11T08:20:36.930Z,13.25
2023-04-11T08:21:40.095Z,12.50
2023-04-11T08:22:44.442Z,12.25
2023-04-11T08:23:47.870Z,13.00
2023-04-11T08:24:49.599Z,11.50
2023-04-11T08:25:52.287Z,13.25
2023-04-11T08:26:55.534Z,10.00
2023-04-11T08:27:58.500Z,10.00
2023-04-11T08:29:02.206Z,12.00
2023-04-11T08:30:04.611Z,15.00
2023-04-11T08:31:10.228Z,12.25
2023-04-11T08:32:12.019Z,12.00
2023-04-11T08:33:15.351Z,12.00
2023-04-11T08:34:17.225Z,10.75
2023-04-11T08:35:19.997Z,10.00
2023-04-11T08:36:22.689Z,13.00
2023-04-11T08:37:24.378Z,13.00
2023-04-11T08:38:27.016Z,13.00
2023-04-11T08:39:29.008Z,9.75
2023-04-11T08:40:32.276Z,12.25
2023-04-11T08:41:34.036Z,10.50
2023-04-11T08:42:38.143Z,11.50
2023-04-11T08:43:40.845Z,10.00
2023-04-11T08:44:42.521Z,11.00
2023-04-11T08:45:45.167Z,9.00
2023-04-11T08:46:47.848Z,15.00
2023-04-11T08:47:49.917Z,11.50
2023-04-11T08:48:52.697Z,9.75
2023-04-11T08:49:54.455Z,10.00
2023-04-11T08:50:57.219Z,11.50
2023-04-11T08:51:59.903Z,9.75
2023-04-11T08:53:02.499Z,9.00
2023-04-11T08:54:06.175Z,10.50
2023-04-11T08:55:09.612Z,11.25
2023-04-11T08:56:15.111Z,13.00
2023-04-11T08:57:25.935Z,11.75
2023-04-11T08:58:29.989Z,10.50
2023-04-11T08:59:33.460Z,10.00
2023-04-11T09:00:36.624Z,11.75
2023-04-11T09:01:40.813Z,12.50
2023-04-11T09:02:57.264Z,9.50
2023-04-11T09:04:00.199Z,10.00
2023-04-11T09:05:03.172Z,10.75
2023-04-11T09:06:10.109Z,10.00
2023-04-11T09:07:13.053Z,10.00
2023-04-11T09:08:16.147Z,9.00
2023-04-11T09:09:29.636Z,10.00
2023-04-11T09:10:32.757Z,12.00
2023-04-11T09:11:53.345Z,10.00
2023-04-11T09:12:56.381Z,10.00
2023-04-11T09:14:10.189Z,10.00
2023-04-11T09:15:19.134Z,10.00
2023-04-11T09:16:22.087Z,11.00
2023-04-11T09:17:24.503Z,11.50
2023-04-11T09:18:32.986Z,13.00
2023-04-11T09:19:36.202Z,10.00
2023-04-11T09:20:37.907Z,11.00
2023-04-11T09:21:49.429Z,9.50
2023-04-11T09:22:52.167Z,10.00
2023-04-11T09:23:55.451Z,10.50
2023-04-11T09:25:03.179Z,9.75
2023-04-11T09:26:06.902Z,10.00
2023-04-11T09:27:10.082Z,9.00
2023-04-11T09:28:12.908Z,8.00
2023-04-11T09:29:22.437Z,9.50
2023-04-11T09:30:26.163Z,8.00
2023-04-11T09:31:39.959Z,10.00
2023-04-11T09:32:42.767Z,10.50
2023-04-11T09:33:53.223Z,9.75
2023-04-11T09:35:08.785Z,8.75
2023-04-11T09:36:21.990Z,7.00
2023-04-11T09:37:23.672Z,11.25
2023-04-11T09:38:30.174Z,6.75
2023-04-11T09:39:33.308Z,7.00
2023-04-11T09:40:42.960Z,7.00
2023-04-11T09:41:45.685Z,7.00
2023-04-11T09:42:48.049Z,8.00
2023-04-11T09:43:51.326Z,5.00
2023-04-11T09:44:55.402Z,7.00
2023-04-11T09:46:10.513Z,5.75
2023-04-11T09:47:13.187Z,4.00
2023-04-11T09:48:16.004Z,6.50
2023-04-11T09:49:18.639Z,6.50
2023-04-11T09:50:21.374Z,4.50
2023-04-11T09:52:29.997Z,4.00
2023-04-11T09:53:32.156Z,7.25
2023-04-11T09:54:35.130Z,6.00
2023-04-11T09:55:39.174Z,4.00
2023-04-11T09:56:41.424Z,4.00
2023-04-11T09:57:46.154Z,7.00
2023-04-11T09:58:47.975Z,7.00
2023-04-11T09:59:51.021Z,5.00
2023-04-11T10:00:54.320Z,5.50
2023-04-11T10:01:57.441Z,7.00
2023-04-11T10:03:00.402Z,7.50
2023-04-11T10:04:04.300Z,6.50
2023-04-11T10:05:08.731Z,4.00
2023-04-11T10:06:14.602Z,4.00
2023-04-11T10:07:17.258Z,4.50
2023-04-11T10:08:23.736Z,5.00
2023-04-11T10:09:27.490Z,4.00
2023-04-11T10:10:30.363Z,5.00
2023-04-11T10:11:32.358Z,5.00
2023-04-11T10:12:35.591Z,5.00
2023-04-11T10:13:40.475Z,7.00
2023-04-11T10:14:43.735Z,4.50
2023-04-11T10:16:09.651Z,5.00
2023-04-11T10:17:12.892Z,5.00
2023-04-11T10:18:15.656Z,4.50
2023-04-11T10:19:23.272Z,5.00
2023-04-11T10:20:45.998Z,5.50
2023-04-11T10:21:47.995Z,4.25
2023-04-11T10:23:00.739Z,5.00
2023-04-11T10:24:10.110Z,4.00
2023-04-11T10:25:16.630Z,5.50
2023-04-11T10:26:24.192Z,4.00
2023-04-11T10:27:46.419Z,4.25
2023-04-11T10:28:49.235Z,6.25
2023-04-11T10:29:53.182Z,4.00
2023-04-11T10:31:09.107Z,4.00
2023-04-11T10:32:11.672Z,4.00
2023-04-11T10:33:17.578Z,4.25
2023-04-11T10:34:20.865Z,5.00
2023-04-11T10:35:22.821Z,4.75
2023-04-11T10:36:27.119Z,4.75
2023-04-11T10:37:32.766Z,5.00
2023-04-11T10:38:51.607Z,4.00
2023-04-11T10:40:09.666Z,4.75
2023-04-11T10:41:20.071Z,4.75
2023-04-11T10:42:28.624Z,4.50
2023-04-11T10:43:31.427Z,3.50
2023-04-11T10:44:34.136Z,4.00
2023-04-11T10:45:39.879Z,4.75
2023-04-11T10:46:50.867Z,4.00
2023-04-11T10:48:05.572Z,4.00
2023-04-11T10:49:08.465Z,4.00
2023-04-11T10:50:38.028Z,2.50
2023-04-11T10:51:40.852Z,4.00
2023-04-11T10:52:42.501Z,4.00
2023-04-11T10:53:47.380Z,4.00
2023-04-11T10:54:50.057Z,4.00
2023-04-11T10:55:52.834Z,4.00
2023-04-11T10:56:55.009Z,4.00
2023-04-11T10:58:04.521Z,6.50
2023-04-11T10:59:07.256Z,2.50
2023-04-11T11:00:14.294Z,4.00
2023-04-11T11:01:31.537Z,3.50
2023-04-11T11:02:41.893Z,4.75
2023-04-11T11:03:53.236Z,4.00
2023-04-11T11:04:55.142Z,4.00
2023-04-11T11:05:58.964Z,2.50
2023-04-11T11:07:03.080Z,4.00
2023-04-11T11:08:06.051Z,4.75
2023-04-11T11:09:21.394Z,2.00
2023-04-11T11:10:41.805Z,5.00
2023-04-11T11:11:44.480Z,4.00
2023-04-11T11:12:53.605Z,4.00
2023-04-11T11:13:56.981Z,3.00
2023-04-11T11:14:58.809Z,4.00
2023-04-11T11:16:01.657Z,4.50
2023-04-11T11:17:03.873Z,4.75
2023-04-11T11:18:08.967Z,4.00
2023-04-11T11:19:11.656Z,4.75
2023-04-11T11:20:16.195Z,4.00
2023-04-11T11:21:27.319Z,3.00
2023-04-11T11:22:29.818Z,5.00
2023-04-11T11:23:32.882Z,2.50
2023-04-11T11:24:35.254Z,3.00
2023-04-11T11:25:37.980Z,4.25
2023-04-11T11:26:41.374Z,4.75
2023-04-11T11:27:43.059Z,4.25
2023-04-11T11:28:48.973Z,2.50
2023-04-11T11:29:51.680Z,4.25
2023-04-11T11:30:55.100Z,5.00
2023-04-11T11:31:58.559Z,4.00
2023-04-11T11:33:01.159Z,5.00
2023-04-11T11:34:22.189Z,4.00
2023-04-11T11:35:25.806Z,5.00
2023-04-11T11:36:28.747Z,4.00
2023-04-11T11:37:30.440Z,4.00
2023-04-11T11:38:33.137Z,4.00
2023-04-11T11:39:35.304Z,4.75
2023-04-11T11:40:38.002Z,4.25
2023-04-11T11:41:41.139Z,4.00
2023-04-11T11:42:42.846Z,4.75
2023-04-11T11:43:45.648Z,4.00
2023-04-11T11:44:47.336Z,4.00
2023-04-11T11:46:09.254Z,4.25
2023-04-11T11:47:12.614Z,4.00
2023-04-11T11:48:22.194Z,4.00
2023-04-11T11:49:26.840Z,4.25
2023-04-11T11:50:29.213Z,4.00
2023-04-11T11:51:41.838Z,4.75
2023-04-11T11:52:44.661Z,4.00
2023-04-11T11:54:03.682Z,5.00
2023-04-11T11:56:29.084Z,5.00
2023-04-11T11:57:31.135Z,5.00
2023-04-11T11:58:43.019Z,4.50
2023-04-11T11:59:44.706Z,6.75
2023-04-11T12:00:49.240Z,4.00
2023-04-11T12:01:51.908Z,5.50
2023-04-11T12:02:55.638Z,5.00
2023-04-11T12:03:58.819Z,5.00
2023-04-11T12:05:04.241Z,5.00
2023-04-11T12:06:09.369Z,4.00
2023-04-11T12:07:11.190Z,4.25
2023-04-11T12:08:13.819Z,5.00
2023-04-11T12:09:16.306Z,6.00
2023-04-11T12:10:19.033Z,5.75
2023-04-11T12:11:21.702Z,3.75
2023-04-11T12:12:23.480Z,4.00
2023-04-11T12:13:27.790Z,4.00
2023-04-11T12:14:29.515Z,4.25
2023-04-11T12:15:36.178Z,5.00
2023-04-11T12:16:39.002Z,5.25
2023-04-11T12:17:40.848Z,4.00
2023-04-11T12:18:43.757Z,4.75
2023-04-11T12:19:45.444Z,5.00
2023-04-11T12:20:49.522Z,5.00
2023-04-11T12:21:51.485Z,5.25
2023-04-11T12:22:54.811Z,5.00
2023-04-11T12:23:58.264Z,4.00
2023-04-11T12:25:05.678Z,4.00
2023-04-11T12:26:08.583Z,3.00
2023-04-11T12:27:12.553Z,5.00
2023-04-11T12:28:15.279Z,3.00
2023-04-11T12:29:16.981Z,3.00
2023-04-11T12:30:19.604Z,4.00
2023-04-11T12:31:22.329Z,5.00
2023-04-11T12:32:24.270Z,4.00
2023-04-11T12:33:26.930Z,4.75
2023-04-11T12:34:28.624Z,4.00
2023-04-11T12:35:31.278Z,5.00
2023-04-11T12:36:36.810Z,3.50
2023-04-11T12:37:39.648Z,5.75
2023-04-11T12:38:42.296Z,3.50
2023-04-11T12:39:43.943Z,3.00
2023-04-11T12:40:46.607Z,4.25
2023-04-11T12:41:48.546Z,4.00
2023-04-11T12:42:56.769Z,3.00
2023-04-11T12:44:02.016Z,4.25
2023-04-11T12:45:05.306Z,4.00
2023-04-11T12:46:07.574Z,4.00
2023-04-11T12:47:10.371Z,2.00
2023-04-11T12:48:12.995Z,4.00
2023-04-11T12:49:14.681Z,4.00
2023-04-11T12:50:17.334Z,4.00
2023-04-11T12:51:19.971Z,4.25
2023-04-11T12:52:23.188Z,4.00
2023-04-11T12:53:25.929Z,3.75
2023-04-11T12:54:27.579Z,3.75
2023-04-11T12:55:30.316Z,3.75
2023-04-11T12:56:32.507Z,5.00
2023-04-11T12:57:35.639Z,3.00
2023-04-11T12:58:38.269Z,4.50
2023-04-11T12:59:39.919Z,3.00
2023-04-11T13:00:42.637Z,3.00
2023-04-11T13:01:44.371Z,4.00
2023-04-11T13:02:48.574Z,3.25
2023-04-11T13:03:50.559Z,4.50
2023-04-11T13:04:54.443Z,3.75
2023-04-11T13:05:57.244Z,3.75
2023-04-11T13:07:01.230Z,3.50
2023-04-11T13:08:05.343Z,5.00
2023-04-11T13:09:07.842Z,2.50
2023-04-11T13:10:10.866Z,6.00
2023-04-11T13:11:13.526Z,3.75
2023-04-11T13:12:16.498Z,3.50
2023-04-11T13:13:19.170Z,3.25
2023-04-11T13:14:20.995Z,2.75
2023-04-11T13:15:23.656Z,3.00
2023-04-11T13:16:26.504Z,4.50
2023-04-11T13:17:29.233Z,4.00
2023-04-11T13:18:31.098Z,3.25
2023-04-11T13:19:33.779Z,2.50
2023-04-11T13:20:36.409Z,5.50
2023-04-11T13:21:38.071Z,3.75
2023-04-11T13:22:40.960Z,3.75
2023-04-11T13:23:44.321Z,4.50
2023-04-11T13:24:46.933Z,4.75
2023-04-11T13:25:48.712Z,3.75
2023-04-11T13:26:51.382Z,4.25
2023-04-11T13:27:54.014Z,5.00
2023-04-11T13:28:56.319Z,2.75
2023-04-11T13:29:59.216Z,3.00
2023-04-11T13:31:01.127Z,3.75
2023-04-11T13:32:03.947Z,2.25
2023-04-11T13:33:06.820Z,3.75
2023-04-11T13:34:08.608Z,5.00
2023-04-11T13:35:11.523Z,4.50
2023-04-11T13:36:14.332Z,4.25
2023-04-11T13:37:17.049Z,4.25
2023-04-11T13:38:19.705Z,4.50
2023-04-11T13:39:22.998Z,6.00
2023-04-11T13:40:25.860Z,3.00
2023-04-11T13:41:28.528Z,5.50
2023-04-11T13:42:31.416Z,3.00
2023-04-11T13:43:33.112Z,2.75
2023-04-11T13:44:35.938Z,3.00
2023-04-11T13:45:37.677Z,5.50
2023-04-11T13:46:40.432Z,3.25
2023-04-11T13:47:43.326Z,3.00
2023-04-11T13:48:45.297Z,3.00
2023-04-11T13:49:48.040Z,3.25
2023-04-11T13:50:49.707Z,3.00
2023-04-11T13:51:52.416Z,5.00
2023-04-11T13:52:54.232Z,3.25
2023-04-11T13:53:56.869Z,4.00
2023-04-11T13:55:00.048Z,4.00
2023-04-11T13:56:03.795Z,5.00
2023-04-11T13:57:09.468Z,5.00
2023-04-11T13:58:14.398Z,5.00
2023-04-11T13:59:16.381Z,3.75
2023-04-11T14:00:21.925Z,3.00
2023-04-11T14:01:24.656Z,4.75
2023-04-11T14:02:27.530Z,2.00
2023-04-11T14:03:33.385Z,2.25
2023-04-11T14:04:36.602Z,3.00
2023-04-11T14:05:38.687Z,3.00