createdAt,value
2024-01-15T00:00:55.505Z,99211.75
2024-01-15T00:03:25.677Z,99291.00
2024-01-15T00:05:56.007Z,99297.97
2024-01-15T00:08:28.797Z,99302.13
2024-01-15T00:10:58.821Z,99271.38
2024-01-15T00:13:28.940Z,99280.59
2024-01-15T00:15:59.086Z,99212.97
2024-01-15T00:18:29.319Z,99255.25
2024-01-15T00:20:59.455Z,99245.03
2024-01-15T00:23:32.200Z,99273.19
2024-01-15T00:26:02.239Z,99233.88
2024-01-15T00:28:32.348Z,99273.53
2024-01-15T00:31:02.576Z,99231.56
2024-01-15T00:33:32.840Z,99165.47
2024-01-15T00:36:03.189Z,99239.72
2024-01-15T00:38:35.898Z,99251.78
2024-01-15T00:41:06.074Z,99228.53
2024-01-15T00:43:36.112Z,99255.28
2024-01-15T00:46:06.621Z,99253.47
2024-01-15T00:48:37.008Z,99245.22
2024-01-15T00:51:08.299Z,99247.59
2024-01-15T00:53:41.025Z,99239.22
2024-01-15T00:56:11.091Z,99210.88
2024-01-15T00:58:41.162Z,99159.66
2024-01-15T01:01:11.334Z,99232.75
2024-01-15T01:03:41.565Z,99229.38
2024-01-15T01:06:11.865Z,99211.34
2024-01-15T01:08:44.613Z,99232.13
2024-01-15T01:11:17.320Z,99242.13
2024-01-15T01:13:47.416Z,99233.75
2024-01-15T01:16:18.254Z,99225.34
2024-01-15T01:18:48.493Z,99228.44
2024-01-15T01:21:19.440Z,99215.84
2024-01-15T01:23:52.133Z,99207.19
2024-01-15T01:26:22.267Z,99181.66
2024-01-15T01:28:52.301Z,99224.97
2024-01-15T01:31:22.571Z,99224.34
2024-01-15T01:33:52.850Z,99201.34
2024-01-15T01:36:23.013Z,99225.06
2024-01-15T01:38:56.021Z,99214.94
2024-01-15T01:41:26.072Z,99208.91
2024-01-15T01:43:56.562Z,99130.56
2024-01-15T01:46:27.433Z,99172.06
2024-01-15T01:48:58.639Z,99205.56
2024-01-15T01:51:29.347Z,99187.72
2024-01-15T01:54:02.125Z,99210.84
2024-01-15T01:56:32.451Z,99129.22
2024-01-15T01:59:02.696Z,99196.09
2024-01-15T02:01:33.526Z,99183.25
2024-01-15T02:04:04.633Z,99186.09
2024-01-15T02:06:34.982Z,99119.28
2024-01-15T02:09:08.195Z,99157.66
2024-01-15T02:11:38.305Z,99168.56
2024-01-15T02:14:08.421Z,99196.03
2024-01-15T02:16:38.487Z,99182.59
2024-01-15T02:19:09.060Z,99188.75
2024-01-15T02:21:39.273Z,99185.25
2024-01-15T02:24:12.294Z,99134.75
2024-01-15T02:26:42.380Z,99195.28
2024-01-15T02:29:12.937Z,99199.31
2024-01-15T02:31:43.278Z,99159.38
2024-01-15T02:34:13.452Z,99175.91
2024-01-15T02:36:43.684Z,99174.91
2024-01-15T02:39:16.427Z,99180.34
2024-01-15T02:41:46.534Z,99192.13
2024-01-15T02:44:16.640Z,99139.34
2024-01-15T02:46:46.696Z,99187.34
2024-01-15T02:49:17.365Z,99179.81
2024-01-15T02:51:48.236Z,99185.63
2024-01-15T02:54:20.978Z,99181.66
2024-01-15T02:56:51.032Z,99163.53
2024-01-15T02:59:21.141Z,99169.59
2024-01-15T03:01:51.207Z,99162.19
2024-01-15T03:04:21.410Z,99179.19
2024-01-15T03:06:51.711Z,99157.03
2024-01-15T03:09:24.680Z,99161.94
2024-01-15T03:11:54.815Z,99172.06
2024-01-15T03:14:26.809Z,99176.75
2024-01-15T03:16:57.004Z,99154.53
2024-01-15T03:19:27.191Z,99188.72
2024-01-15T03:21:57.476Z,99186.38
2024-01-15T03:24:30.220Z,99192.09
2024-01-15T03:27:00.804Z,99199.66
2024-01-15T03:29:30.992Z,99159.00
2024-01-15T03:32:01.145Z,99152.13
2024-01-15T03:34:31.345Z,99178.53
2024-01-15T03:37:01.460Z,99187.00
2024-01-15T03:39:34.331Z,99159.72
2024-01-15T03:42:04.585Z,99128.16
2024-01-15T03:44:34.736Z,99179.34
2024-01-15T03:47:04.826Z,99181.06
2024-01-15T03:49:35.003Z,99151.94
2024-01-15T03:52:05.113Z,99151.94
2024-01-15T03:54:39.190Z,99203.88
2024-01-15T03:57:09.327Z,99185.00
2024-01-15T03:59:39.419Z,99182.50
2024-01-15T04:02:09.514Z,99205.31
2024-01-15T04:04:39.813Z,99134.56
2024-01-15T04:07:10.375Z,99186.81
2024-01-15T04:09:43.194Z,99203.69
2024-01-15T04:12:13.319Z,99192.16
2024-01-15T04:14:43.471Z,99168.94
2024-01-15T04:17:13.487Z,99162.91
2024-01-15T04:19:45.403Z,99186.94
2024-01-15T04:22:15.581Z,99194.47
2024-01-15T04:24:48.356Z,99197.00
2024-01-15T04:27:18.632Z,99197.78
2024-01-15T04:29:48.868Z,99199.56
2024-01-15T04:32:20.151Z,99189.59
2024-01-15T04:34:50.643Z,99176.69
2024-01-15T04:37:20.817Z,99166.75
2024-01-15T04:39:54.286Z,99177.28
2024-01-15T04:42:24.527Z,99187.19
2024-01-15T04:44:54.678Z,99166.13
2024-01-15T04:47:24.739Z,99183.97
2024-01-15T04:49:54.963Z,99155.03
2024-01-15T04:52:25.302Z,99183.06
2024-01-15T04:54:58.058Z,99194.06
2024-01-15T04:57:28.214Z,99160.94
2024-01-15T04:59:58.285Z,99168.47
2024-01-15T05:02:28.341Z,99178.66
2024-01-15T05:04:58.427Z,99169.38
2024-01-15T05:07:28.670Z,99164.44
2024-01-15T05:10:01.482Z,99173.69
2024-01-15T05:12:32.029Z,99173.63
2024-01-15T05:15:02.137Z,99188.59
2024-01-15T05:17:32.258Z,99175.41
2024-01-15T05:20:02.559Z,99185.91
2024-01-15T05:22:32.842Z,99174.38
2024-01-15T05:25:05.548Z,99161.41
2024-01-15T05:27:35.710Z,99081.06
2024-01-15T05:30:06.000Z,99168.84
2024-01-15T05:32:36.179Z,99165.66
2024-01-15T05:35:06.513Z,99173.50
2024-01-15T05:37:36.615Z,99128.28
2024-01-15T05:40:10.261Z,99170.34
2024-01-15T05:42:40.408Z,99150.78
2024-01-15T05:45:11.615Z,99119.34
2024-01-15T05:47:41.883Z,99172.19
2024-01-15T05:50:12.583Z,99169.78
2024-01-15T05:52:42.692Z,99157.84
2024-01-15T05:55:15.510Z,99160.66
2024-01-15T05:57:45.626Z,99111.53
2024-01-15T06:00:17.107Z,99152.31
2024-01-15T06:02:47.216Z,99145.50
2024-01-15T06:05:17.509Z,99160.00
2024-01-15T06:07:47.712Z,99154.19
2024-01-15T06:10:20.597Z,99104.28
2024-01-15T06:12:50.776Z,99151.03
2024-01-15T06:15:20.899Z,99155.03
2024-01-15T06:17:51.133Z,99147.38
2024-01-15T06:20:21.191Z,99162.75
2024-01-15T06:22:51.363Z,99156.06
2024-01-15T06:25:24.042Z,99153.69
2024-01-15T06:27:54.195Z,99163.63
2024-01-15T06:30:24.467Z,99130.50
2024-01-15T06:32:54.767Z,99126.91
2024-01-15T06:35:24.904Z,99155.91
2024-01-15T06:37:54.968Z,99164.44
2024-01-15T06:40:27.651Z,99163.63
2024-01-15T06:42:57.746Z,99143.91
2024-01-15T06:45:27.860Z,99166.13
2024-01-15T06:47:58.006Z,99092.56
2024-01-15T06:50:28.279Z,99162.63
2024-01-15T06:52:58.382Z,99141.22
2024-01-15T06:55:31.131Z,99150.69
2024-01-15T06:58:01.274Z,99134.47
2024-01-15T07:00:31.517Z,99151.47
2024-01-15T07:03:01.714Z,99130.91
2024-01-15T07:05:32.102Z,99168.09
2024-01-15T07:08:02.570Z,99142.38
2024-01-15T07:10:37.396Z,99117.56
2024-01-15T07:13:08.524Z,99170.38
2024-01-15T07:15:38.649Z,99153.97
2024-01-15T07:18:09.689Z,99096.91
2024-01-15T07:20:40.000Z,99169.28
2024-01-15T07:23:10.424Z,99175.28
2024-01-15T07:25:43.688Z,99176.19
2024-01-15T07:28:13.966Z,99134.09
2024-01-15T07:30:44.237Z,99177.72
2024-01-15T07:33:14.591Z,99186.09
2024-01-15T07:35:44.938Z,99186.00
2024-01-15T07:38:15.009Z,99192.75
2024-01-15T07:40:50.762Z,99173.25
2024-01-15T07:43:21.040Z,99159.44
2024-01-15T07:45:51.209Z,99109.97
2024-01-15T07:48:21.693Z,99193.41
2024-01-15T07:50:51.901Z,99200.19
2024-01-15T07:53:21.998Z,99119.16
2024-01-15T07:55:54.729Z,99180.72
2024-01-15T07:58:24.848Z,99189.31
2024-01-15T08:00:54.984Z,99206.06
2024-01-15T08:03:25.193Z,99187.41
2024-01-15T08:05:55.782Z,99200.91
2024-01-15T08:08:26.335Z,99163.16
2024-01-15T08:10:59.196Z,99159.03
2024-01-15T08:13:32.032Z,99207.53
2024-01-15T08:16:03.605Z,99211.03
2024-01-15T08:18:33.990Z,99131.66
2024-01-15T08:21:04.172Z,99185.63
2024-01-15T08:23:34.272Z,99162.69
2024-01-15T08:26:07.320Z,99168.94
2024-01-15T08:28:39.550Z,99200.44
2024-01-15T08:31:10.900Z,99126.28
2024-01-15T08:33:41.293Z,99117.81
2024-01-15T08:36:11.688Z,99196.44
2024-01-15T08:38:41.954Z,99205.00
2024-01-15T08:41:15.001Z,99212.66
2024-01-15T08:43:45.319Z,99189.03
2024-01-15T08:46:15.478Z,99171.28
2024-01-15T08:48:45.766Z,99184.72
2024-01-15T08:51:16.081Z,99201.81
2024-01-15T08:53:46.203Z,99194.97
2024-01-15T08:56:18.894Z,99199.28
2024-01-15T08:58:49.843Z,99200.31
2024-01-15T09:01:20.548Z,99194.69
2024-01-15T09:03:50.740Z,99198.84
2024-01-15T09:06:22.120Z,99204.75
2024-01-15T09:08:52.352Z,99203.06
2024-01-15T09:11:25.016Z,99206.50
2024-01-15T09:13:55.073Z,99178.72
2024-01-15T09:16:25.161Z,99212.22
2024-01-15T09:18:58.212Z,99162.44
2024-01-15T09:21:28.431Z,99225.41
2024-01-15T09:23:59.552Z,99134.31
2024-01-15T09:26:32.259Z,99235.44
2024-01-15T09:29:02.431Z,99145.53
2024-01-15T09:31:32.870Z,99231.69
2024-01-15T09:34:03.678Z,99230.03
2024-01-15T09:36:33.804Z,99238.03
2024-01-15T09:39:03.901Z,99235.50
2024-01-15T09:41:36.664Z,99230.47
2024-01-15T09:44:08.978Z,99219.78
2024-01-15T09:46:39.527Z,99216.22
2024-01-15T09:49:10.075Z,99181.91
2024-01-15T09:51:42.047Z,99217.88
2024-01-15T09:54:14.663Z,99220.38
2024-01-15T09:56:49.877Z,99217.09
2024-01-15T09:59:20.415Z,99229.84
2024-01-15T10:01:51.791Z,99225.53
2024-01-15T10:04:22.024Z,99223.81
2024-01-15T10:06:55.101Z,99197.44
2024-01-15T10:09:25.366Z,99209.41
2024-01-15T10:11:58.152Z,99158.28
2024-01-15T10:14:28.632Z,99218.88
2024-01-15T10:16:59.107Z,99209.84
2024-01-15T10:19:29.316Z,99220.84
2024-01-15T10:21:59.837Z,99184.38
2024-01-15T10:24:31.772Z,99184.47
2024-01-15T10:27:12.426Z,99131.22
2024-01-15T10:29:43.428Z,99204.59
2024-01-15T10:32:13.758Z,99160.34
2024-01-15T10:34:45.065Z,99204.50
2024-01-15T10:37:15.403Z,99205.34
2024-01-15T10:39:45.567Z,99197.72
2024-01-15T10:42:19.189Z,99201.00
2024-01-15T10:44:50.086Z,99216.22
2024-01-15T10:47:20.571Z,99211.16
2024-01-15T10:49:50.845Z,99168.63
2024-01-15T10:52:21.703Z,99210.63
2024-01-15T10:54:53.222Z,99213.06
2024-01-15T10:57:27.361Z,99206.59
2024-01-15T10:59:57.527Z,99141.34
2024-01-15T11:02:29.940Z,99108.09
2024-01-15T11:05:00.137Z,99199.34
2024-01-15T11:07:30.927Z,99192.75
2024-01-15T11:10:01.894Z,99184.34
2024-01-15T11:12:35.520Z,99185.69
2024-01-15T11:15:10.703Z,99202.59
2024-01-15T11:18:05.045Z,99156.84
2024-01-15T11:20:35.361Z,99149.19
2024-01-15T11:23:05.455Z,99190.09
2024-01-15T11:25:38.547Z,99194.66
2024-01-15T11:28:11.374Z,99184.91
2024-01-15T11:30:41.463Z,99189.09
2024-01-15T11:33:37.480Z,99100.63
2024-01-15T11:36:09.701Z,99150.28
2024-01-15T11:38:39.806Z,99157.91
2024-01-15T11:41:18.878Z,99115.44
2024-01-15T11:43:51.646Z,99176.25
2024-01-15T11:46:22.797Z,99167.91
2024-01-15T11:49:04.496Z,99159.25
2024-01-15T11:51:34.812Z,99183.88
2024-01-15T11:54:11.032Z,99176.31
2024-01-15T11:56:41.342Z,99175.97
2024-01-15T11:59:14.277Z,99179.19
2024-01-15T12:01:44.402Z,99140.00
2024-01-15T12:04:18.255Z,99177.53
2024-01-15T12:06:49.415Z,99175.88
2024-01-15T12:09:23.170Z,99127.16
2024-01-15T12:12:02.121Z,99176.53
2024-01-15T12:14:35.781Z,99175.75
2024-01-15T12:17:06.376Z,99163.84
2024-01-15T12:19:36.810Z,99167.28
2024-01-15T12:22:07.635Z,99113.56
2024-01-15T12:24:37.762Z,99093.94
2024-01-15T12:27:08.386Z,99174.22
2024-01-15T12:29:42.260Z,99172.53
2024-01-15T12:32:12.305Z,99171.69
2024-01-15T12:34:42.852Z,99161.34
2024-01-15T12:37:13.528Z,99171.53
2024-01-15T12:39:46.804Z,99156.94
2024-01-15T12:42:18.690Z,99178.16
2024-01-15T12:44:51.816Z,99174.72
2024-01-15T12:47:22.263Z,99057.00
2024-01-15T12:49:59.627Z,99178.06
2024-01-15T12:52:36.578Z,99090.44
2024-01-15T12:55:07.451Z,99122.88
2024-01-15T12:57:38.940Z,99170.66
2024-01-15T13:00:14.403Z,99059.63
2024-01-15T13:02:45.681Z,99164.38
2024-01-15T13:05:17.128Z,99155.91
2024-01-15T13:07:47.325Z,99176.38
2024-01-15T13:10:17.479Z,99184.97
2024-01-15T13:12:47.801Z,99187.44
2024-01-15T13:15:20.983Z,99181.59
2024-01-15T13:17:51.127Z,99173.03
2024-01-15T13:20:21.284Z,99179.81
2024-01-15T13:22:51.451Z,99151.50
2024-01-15T13:25:21.803Z,99138.63
2024-01-15T13:27:51.911Z,99078.91
2024-01-15T13:30:24.749Z,99176.28
2024-01-15T13:32:55.680Z,99141.25
2024-01-15T13:35:25.946Z,99167.00
2024-01-15T13:37:56.032Z,99171.06
2024-01-15T13:40:26.204Z,99144.50
2024-01-15T13:42:56.673Z,99150.63
2024-01-15T13:45:29.465Z,99176.09
2024-01-15T13:47:59.795Z,99179.31
2024-01-15T13:50:30.220Z,99133.31
2024-01-15T13:53:00.257Z,99174.44
2024-01-15T13:55:30.464Z,99171.94
2024-01-15T13:58:00.615Z,99177.94
2024-01-15T14:00:33.477Z,99182.22
2024-01-15T14:03:03.604Z,99175.03
2024-01-15T14:05:33.759Z,99177.53
2024-01-15T14:08:04.797Z,99170.41
2024-01-15T14:10:35.022Z,99167.00
2024-01-15T14:13:05.304Z,99179.69
2024-01-15T14:15:38.104Z,99187.19
2024-01-15T14:18:08.904Z,99193.53
2024-01-15T14:20:39.064Z,99144.66
2024-01-15T14:23:09.699Z,99194.19
2024-01-15T14:25:40.571Z,99191.66
2024-01-15T14:28:10.649Z,99182.03
2024-01-15T14:30:43.406Z,99193.44
2024-01-15T14:33:13.784Z,99094.28
2024-01-15T14:35:44.020Z,99205.41
2024-01-15T14:38:14.191Z,99183.19
2024-01-15T14:40:45.471Z,99202.22
2024-01-15T14:43:15.599Z,99197.00
2024-01-15T14:45:48.315Z,99209.63
2024-01-15T14:48:18.555Z,99215.56
2024-01-15T14:50:48.728Z,99210.34
2024-01-15T14:53:18.818Z,99207.69
2024-01-15T14:55:49.393Z,99193.91
2024-01-15T14:58:19.453Z,99218.00
2024-01-15T15:00:52.272Z,99135.03
2024-01-15T15:03:22.405Z,99201.53
2024-01-15T15:05:52.915Z,99218.47
2024-01-15T15:08:22.973Z,99207.28
2024-01-15T15:10:53.272Z,99196.16
2024-01-15T15:13:33.997Z,99192.38
2024-01-15T15:16:15.309Z,99254.38
2024-01-15T15:18:48.007Z,99260.78
2024-01-15T15:21:18.458Z,99273.09
2024-01-15T15:23:48.770Z,99243.09
2024-01-15T15:26:18.932Z,99254.31
2024-01-15T15:28:49.264Z,99285.00
2024-01-15T15:31:22.075Z,99288.44
2024-01-15T15:33:52.312Z,99290.75
2024-01-15T15:36:22.632Z,99299.09
2024-01-15T15:38:54.159Z,99300.91
2024-01-15T15:41:27.188Z,99273.38
2024-01-15T15:43:57.279Z,99315.91
2024-01-15T15:46:29.988Z,99265.69
2024-01-15T15:49:08.729Z,99322.75
2024-01-15T15:51:41.024Z,99325.91
2024-01-15T15:54:13.374Z,99332.66
2024-01-15T15:56:49.557Z,99318.84
2024-01-15T15:59:22.326Z,99347.00
2024-01-15T16:01:55.226Z,99341.09
2024-01-15T16:04:25.476Z,99341.91
2024-01-15T16:06:55.743Z,99295.88
2024-01-15T16:09:26.006Z,99347.88
2024-01-15T16:11:56.457Z,99323.09
2024-01-15T16:14:26.583Z,99367.13
2024-01-15T16:23:13.910Z,99375.03
2024-01-15T16:23:27.452Z,99379.28
2024-01-15T16:23:43.181Z,99371.00
2024-01-15T16:25:31.996Z,99358.44
2024-01-15T16:28:02.463Z,99375.50
2024-01-15T16:30:38.257Z,99396.78
2024-01-15T16:33:16.682Z,99307.94
2024-01-15T16:35:46.847Z,99391.75
2024-01-15T16:38:17.050Z,99388.03
2024-01-15T16:40:47.173Z,99417.13
2024-01-15T16:43:17.258Z,99359.72
2024-01-15T16:45:47.465Z,99416.19
2024-01-15T16:48:20.462Z,99432.88
2024-01-15T16:50:50.564Z,99432.78
2024-01-15T16:53:20.704Z,99425.03
2024-01-15T16:55:50.788Z,99365.25
2024-01-15T16:58:20.861Z,99448.84
2024-01-15T17:00:51.151Z,99438.63
2024-01-15T17:03:23.885Z,99456.16
2024-01-15T17:05:54.066Z,99457.03
2024-01-15T17:08:24.262Z,99415.03
2024-01-15T17:10:54.505Z,99424.41
2024-01-15T17:13:24.707Z,99469.75
2024-01-15T17:15:56.283Z,99413.16
2024-01-15T17:18:29.565Z,99431.91
2024-01-15T17:20:59.742Z,99487.84
2024-01-15T17:23:29.875Z,99482.81
2024-01-15T17:26:00.299Z,99467.09
2024-01-15T17:28:30.406Z,99451.56
2024-01-15T17:31:04.884Z,99487.34
2024-01-15T17:33:37.704Z,99439.06
2024-01-15T17:36:08.125Z,99470.53
2024-01-15T17:38:38.315Z,99484.41
2024-01-15T17:41:08.679Z,99506.78
2024-01-15T17:43:39.157Z,99432.25
2024-01-15T17:46:10.101Z,99508.81
2024-01-15T17:48:42.842Z,99514.22
2024-01-15T17:51:12.956Z,99507.53
2024-01-15T17:53:43.164Z,99470.34
2024-01-15T17:56:13.357Z,99533.06
2024-01-15T17:58:44.694Z,99509.28
2024-01-15T18:01:15.028Z,99516.19
2024-01-15T18:03:47.897Z,99523.81
2024-01-15T18:06:19.202Z,99477.50
2024-01-15T18:08:54.015Z,99463.72
2024-01-15T18:11:24.262Z,99519.59
2024-01-15T18:13:54.911Z,99497.56
2024-01-15T18:16:26.421Z,99524.97
2024-01-15T18:19:00.129Z,99500.09
2024-01-15T18:21:30.614Z,99513.28
2024-01-15T18:24:00.696Z,99513.06
2024-01-15T18:26:30.924Z,99539.91
2024-01-15T18:29:01.058Z,99541.63
2024-01-15T18:31:31.327Z,99551.09
2024-01-15T18:34:04.107Z,99552.81
2024-01-15T18:36:34.232Z,99552.75
2024-01-15T18:39:07.321Z,99559.47
2024-01-15T18:41:37.620Z,99559.78
2024-01-15T18:44:08.326Z,99535.03
2024-01-15T18:46:38.799Z,99520.25
2024-01-15T18:49:11.539Z,99557.84
2024-01-15T18:51:41.647Z,99563.66
2024-01-15T18:54:11.782Z,99499.59
2024-01-15T18:56:44.474Z,99565.53
2024-01-15T18:59:15.210Z,99558.63
2024-01-15T19:01:45.671Z,99564.44
2024-01-15T19:04:18.451Z,99576.88
2024-01-15T19:06:49.566Z,99569.13
2024-01-15T19:09:20.418Z,99575.81
2024-01-15T19:11:50.536Z,99570.56
2024-01-15T19:14:20.822Z,99550.84
2024-01-15T19:16:50.970Z,99577.41
2024-01-15T19:19:24.105Z,99572.47
2024-01-15T19:21:54.227Z,99575.69
2024-01-15T19:24:24.317Z,99577.31
2024-01-15T19:26:56.102Z,99583.38
2024-01-15T19:29:26.402Z,99529.31
2024-01-15T19:31:59.798Z,99595.09
2024-01-15T19:34:32.664Z,99556.25
2024-01-15T19:37:02.859Z,99565.19
2024-01-15T19:39:33.479Z,99594.59
2024-01-15T19:42:04.693Z,99591.09
2024-01-15T19:44:34.947Z,99576.13
2024-01-15T19:47:05.085Z,99613.16
2024-01-15T19:49:41.495Z,99589.03
2024-01-15T19:52:11.544Z,99621.56
2024-01-15T19:54:41.554Z,99620.78
2024-01-15T19:57:11.766Z,99621.50
2024-01-15T19:59:41.890Z,99633.97
2024-01-15T20:02:12.133Z,99624.56
2024-01-15T20:04:44.828Z,99595.13
2024-01-15T20:07:15.069Z,99610.78
2024-01-15T20:09:45.591Z,99643.41
2024-01-15T20:12:15.629Z,99646.03
2024-01-15T20:14:45.724Z,99646.03
2024-01-15T20:17:15.919Z,99593.63
2024-01-15T20:19:48.671Z,99656.09
2024-01-15T20:22:19.223Z,99658.44
2024-01-15T20:24:49.314Z,99668.44
2024-01-15T20:27:19.443Z,99664.34
2024-01-15T20:29:49.529Z,99679.53
2024-01-15T20:32:20.043Z,99666.53
2024-01-15T20:34:53.986Z,99644.88
2024-01-15T20:37:24.061Z,99682.00
2024-01-15T20:39:54.738Z,99690.59
2024-01-15T20:42:24.906Z,99659.00
2024-01-15T20:44:55.596Z,99673.53
2024-01-15T20:47:25.831Z,99699.16
2024-01-15T20:49:58.819Z,99699.25
2024-01-15T20:52:29.000Z,99705.16
2024-01-15T20:54:59.451Z,99607.31
2024-01-15T20:57:29.555Z,99709.16
2024-01-15T21:00:00.367Z,99719.38
2024-01-15T21:02:30.551Z,99720.25
2024-01-15T21:05:03.335Z,99685.69
2024-01-15T21:07:33.460Z,99722.69
2024-01-15T21:10:04.144Z,99718.59
2024-01-15T21:12:34.211Z,99484.56
2024-01-15T21:15:06.978Z,99721.25
2024-01-15T21:17:34.570Z,99721.00
2024-01-15T21:20:09.478Z,99715.56
2024-01-15T21:22:39.643Z,99715.72
2024-01-15T21:25:11.211Z,99709.50
2024-01-15T21:27:42.593Z,99732.47
2024-01-15T21:30:16.043Z,99736.03
2024-01-15T21:32:48.187Z,99700.78
2024-01-15T21:35:21.019Z,99710.91
2024-01-15T21:37:51.139Z,99735.72
2024-01-15T21:40:21.285Z,99731.38
2024-01-15T21:42:51.324Z,99742.66
2024-01-15T21:45:21.524Z,99715.47
2024-01-15T21:47:51.813Z,99633.75
2024-01-15T21:50:24.808Z,99683.28
2024-01-15T21:52:54.925Z,99751.94
2024-01-15T21:55:25.675Z,99760.28
2024-01-15T21:57:55.757Z,99673.84
2024-01-15T22:00:25.907Z,99739.72
2024-01-15T22:02:56.065Z,99713.19
2024-01-15T22:05:28.818Z,99675.16
2024-01-15T22:07:58.910Z,99772.06
2024-01-15T22:10:29.036Z,99742.81
2024-01-15T22:12:59.105Z,99751.25
2024-01-15T22:15:29.210Z,99782.38
2024-01-15T22:18:00.451Z,99755.75
2024-01-15T22:20:33.352Z,99750.56
2024-01-15T22:23:03.543Z,99764.19
2024-01-15T22:25:33.643Z,99788.19
2024-01-15T22:28:05.260Z,99794.94
2024-01-15T22:30:35.328Z,99803.28
2024-01-15T22:33:05.543Z,99739.53
2024-01-15T22:35:38.397Z,99815.94
2024-01-15T22:38:09.063Z,99810.88
2024-01-15T22:40:39.156Z,99813.16
2024-01-15T22:43:09.665Z,99831.00
2024-01-15T22:45:39.858Z,99739.63
2024-01-15T22:48:10.737Z,99812.59
2024-01-15T22:50:43.717Z,99830.25
2024-01-15T22:53:13.882Z,99766.63
2024-01-15T22:55:43.998Z,99818.84
2024-01-15T22:58:14.032Z,99819.63
2024-01-15T23:00:45.792Z,99832.72
2024-01-15T23:03:16.068Z,99831.03
2024-01-15T23:05:48.782Z,99817.19
2024-01-15T23:08:18.980Z,99833.56
2024-01-15T23:10:49.154Z,99828.34
2024-01-15T23:13:19.235Z,99836.56
2024-01-15T23:15:49.276Z,99822.94
2024-01-15T23:18:20.148Z,99841.66
2024-01-15T23:20:52.959Z,99830.28
2024-01-15T23:23:23.146Z,99845.56
2024-01-15T23:25:53.267Z,99764.78
