createdAt,value
2022-09-16T00:00:43.770Z,5.10
2022-09-16T00:03:53.982Z,4.60
2022-09-16T00:06:30.674Z,5.37
2022-09-16T00:12:29.667Z,5.23
2022-09-16T00:15:15.270Z,5.53
2022-09-16T00:17:51.170Z,5.10
2022-09-16T00:59:19.224Z,5.37
2022-09-16T01:05:20.801Z,5.53
2022-09-16T01:07:52.573Z,5.60
2022-09-16T01:10:22.636Z,5.93
2022-09-16T01:12:53.824Z,5.30
2022-09-16T01:15:24.392Z,5.50
2022-09-16T01:17:51.152Z,5.40
2022-09-16T01:20:34.349Z,5.30
2022-09-16T01:27:47.925Z,4.63
2022-09-16T01:30:18.148Z,5.07
2022-09-16T01:35:49.790Z,4.77
2022-09-16T01:38:35.295Z,4.43
2022-09-16T01:41:25.509Z,4.27
2022-09-16T01:44:06.716Z,3.87
2022-09-16T01:46:42.730Z,4.17
2022-09-16T01:49:25.122Z,3.27
2022-09-16T01:52:01.186Z,3.40
2022-09-16T01:57:48.954Z,3.70
2022-09-16T02:00:15.998Z,3.80
2022-09-16T02:02:53.354Z,3.57
2022-09-16T02:05:27.896Z,2.83
2022-09-16T02:08:01.407Z,3.10
2022-09-16T02:10:36.200Z,3.30
2022-09-16T02:13:12.968Z,3.07
2022-09-16T02:15:42.174Z,2.80
2022-09-16T02:18:13.522Z,3.47
2022-09-16T02:20:45.118Z,3.27
2022-09-16T02:23:29.054Z,3.10
2022-09-16T02:25:56.537Z,3.23
2022-09-16T02:28:34.131Z,3.43
2022-09-16T02:31:07.486Z,3.33
2022-09-16T02:33:41.717Z,3.30
2022-09-16T02:36:10.271Z,3.50
2022-09-16T02:38:44.416Z,3.30
2022-09-16T02:51:17.265Z,3.20
2022-09-16T02:53:50.547Z,3.30
2022-09-16T02:56:37.939Z,3.40
2022-09-16T02:59:07.105Z,3.57
2022-09-16T03:01:41.592Z,3.77
2022-09-16T03:04:17.303Z,3.67
2022-09-16T03:06:44.632Z,3.70
2022-09-16T03:09:13.717Z,3.50
2022-09-16T03:24:48.676Z,3.43
2022-09-16T03:27:45.758Z,3.70
2022-09-16T03:30:19.096Z,3.70
2022-09-16T03:40:48.260Z,4.03
2022-09-16T03:43:16.672Z,3.90
2022-09-16T03:45:44.420Z,3.47
2022-09-16T03:48:13.508Z,4.00
2022-09-16T03:50:40.937Z,4.00
2022-09-16T03:53:09.425Z,3.87
2022-09-16T03:55:36.339Z,4.10
2022-09-16T03:58:06.169Z,4.27
2022-09-16T04:08:11.066Z,3.97
2022-09-16T04:10:37.911Z,4.30
2022-09-16T04:13:05.128Z,4.20
2022-09-16T04:15:44.387Z,4.07
2022-09-16T04:18:11.886Z,4.00
2022-09-16T04:20:38.963Z,4.60
2022-09-16T04:23:05.911Z,4.17
2022-09-16T04:41:54.282Z,4.40
2022-09-16T04:44:21.230Z,4.50
2022-09-16T04:46:48.112Z,4.37
2022-09-16T04:49:15.490Z,4.60
2022-09-16T04:51:42.265Z,4.50
2022-09-16T04:54:09.663Z,4.57
2022-09-16T04:56:36.518Z,4.00
2022-09-16T04:59:05.660Z,4.33
2022-09-16T05:01:35.354Z,4.43
2022-09-16T05:04:05.192Z,4.50
2022-09-16T05:06:35.174Z,4.80
2022-09-16T05:09:04.065Z,4.17
2022-09-16T05:11:33.903Z,4.60
2022-09-16T05:14:02.085Z,4.20
2022-09-16T05:16:29.562Z,4.07
2022-09-16T05:18:58.777Z,4.00
2022-09-16T05:21:28.289Z,3.87
2022-09-16T05:23:59.691Z,4.10
2022-09-16T05:26:28.987Z,3.53
2022-09-16T05:28:55.916Z,4.03
2022-09-16T05:31:30.775Z,3.90
2022-09-16T05:33:58.568Z,3.90
2022-09-16T05:36:27.683Z,3.60
2022-09-16T05:39:22.124Z,4.10
2022-09-16T05:41:49.739Z,3.30
2022-09-16T05:44:29.121Z,3.30
2022-09-16T05:46:56.790Z,3.20
2022-09-16T05:49:23.962Z,3.47
2022-09-16T05:51:51.710Z,3.07
2022-09-16T05:54:19.456Z,3.13
2022-09-16T05:56:47.388Z,3.17
2022-09-16T05:59:18.844Z,3.20
2022-09-16T06:04:35.802Z,3.33
2022-09-16T06:07:03.663Z,3.03
2022-09-16T06:09:30.932Z,2.90
2022-09-16T06:12:01.925Z,2.77
2022-09-16T06:14:30.194Z,2.40
2022-09-16T06:16:57.226Z,2.80
2022-09-16T06:19:24.110Z,2.53
2022-09-16T06:21:51.030Z,2.33
2022-09-16T06:24:19.294Z,2.70
2022-09-16T06:26:47.678Z,2.67
2022-09-16T06:29:15.875Z,2.73
2022-09-16T06:31:43.088Z,2.70
2022-09-16T06:34:15.318Z,2.80
2022-09-16T06:36:45.155Z,2.70
2022-09-16T06:39:14.021Z,2.63
2022-09-16T06:41:40.963Z,2.70
2022-09-16T06:44:08.214Z,2.90
2022-09-16T06:46:35.100Z,3.00
2022-09-16T06:49:05.697Z,2.50
2022-09-16T06:51:33.567Z,2.43
2022-09-16T06:54:06.409Z,2.50
2022-09-16T06:56:37.615Z,2.80
2022-09-16T06:59:04.576Z,2.60
2022-09-16T07:01:32.340Z,2.60
2022-09-16T07:04:02.165Z,2.77
2022-09-16T07:06:52.224Z,2.20
2022-09-16T07:09:17.646Z,2.20
2022-09-16T07:11:44.659Z,2.20
2022-09-16T07:14:11.496Z,2.50
2022-09-16T07:16:38.449Z,2.10
2022-09-16T07:19:05.978Z,2.40
2022-09-16T07:21:32.807Z,1.93
2022-09-16T07:24:01.718Z,2.10
2022-09-16T07:26:34.229Z,2.30
2022-09-16T07:29:03.490Z,1.80
2022-09-16T07:31:37.569Z,2.13
2022-09-16T07:34:06.373Z,1.77
2022-09-16T07:36:51.395Z,1.83
2022-09-16T07:39:20.452Z,1.80
2022-09-16T07:41:51.387Z,1.67
2022-09-16T07:44:20.466Z,1.50
2022-09-16T07:46:48.447Z,1.83
2022-09-16T07:49:15.599Z,1.47
2022-09-16T07:51:43.516Z,1.70
2022-09-16T07:54:13.755Z,1.43
2022-09-16T07:56:42.106Z,1.50
2022-09-16T07:59:15.828Z,1.20
2022-09-16T08:01:45.704Z,1.20
2022-09-16T08:04:12.652Z,1.30
2022-09-16T08:06:40.203Z,1.40
2022-09-16T08:09:15.521Z,1.30
2022-09-16T08:11:54.190Z,1.23
2022-09-16T08:14:21.155Z,1.33
2022-09-16T08:16:51.452Z,1.30
2022-09-16T08:19:20.489Z,1.23
2022-09-16T08:21:47.329Z,1.37
2022-09-16T08:24:14.392Z,1.70
2022-09-16T08:26:41.313Z,1.93
2022-09-16T08:29:09.691Z,0.93
2022-09-16T08:31:37.821Z,1.10
2022-09-16T08:34:04.961Z,1.27
2022-09-16T08:36:33.567Z,1.00
2022-09-16T08:39:01.221Z,1.20
2022-09-16T08:41:49.739Z,1.07
2022-09-16T08:44:36.855Z,1.10
2022-09-16T08:47:43.768Z,1.10
2022-09-16T08:50:16.604Z,1.00
2022-09-16T08:52:45.506Z,0.97
2022-09-16T08:55:18.552Z,1.30
2022-09-16T08:58:01.302Z,1.43
2022-09-16T09:00:28.330Z,0.93
2022-09-16T09:03:02.625Z,0.90
2022-09-16T09:05:40.272Z,1.00
2022-09-16T09:08:44.909Z,1.30
2022-09-16T09:11:51.130Z,1.13
2022-09-16T09:14:53.003Z,1.17
2022-09-16T09:17:23.220Z,0.90
2022-09-16T09:19:55.941Z,1.00
2022-09-16T09:22:25.336Z,1.10
2022-09-16T09:25:30.277Z,1.30
2022-09-16T09:28:24.530Z,1.00
2022-09-16T09:31:10.719Z,0.90
2022-09-16T09:33:55.414Z,1.03
2022-09-16T09:36:52.897Z,1.17
2022-09-16T09:39:28.761Z,1.17
2022-09-16T09:42:21.250Z,1.43
2022-09-16T09:44:48.253Z,1.10
2022-09-16T09:47:32.899Z,1.20
2022-09-16T09:50:13.093Z,0.90
2022-09-16T09:52:53.013Z,1.20
2022-09-16T09:55:22.167Z,1.13
2022-09-16T09:57:58.232Z,1.10
2022-09-16T10:00:25.086Z,0.90
2022-09-16T10:02:51.928Z,1.00
2022-09-16T10:05:27.744Z,1.00
2022-09-16T10:08:38.781Z,1.07
2022-09-16T10:11:23.727Z,1.40
2022-09-16T10:13:52.812Z,1.00
2022-09-16T10:16:22.804Z,0.93
2022-09-16T10:19:20.947Z,1.30
2022-09-16T10:21:53.351Z,0.80
2022-09-16T10:24:35.766Z,0.90
2022-09-16T10:27:22.362Z,1.20
2022-09-16T10:30:15.391Z,1.00
2022-09-16T10:33:04.556Z,1.30
2022-09-16T10:35:34.251Z,1.10
2022-09-16T10:38:13.061Z,1.07
2022-09-16T10:41:23.090Z,1.20
2022-09-16T10:43:59.723Z,0.80
2022-09-16T10:46:27.812Z,1.10
2022-09-16T10:49:00.634Z,1.00
2022-09-16T10:51:29.861Z,1.20
2022-09-16T10:53:58.889Z,0.90
2022-09-16T10:56:29.662Z,1.10
2022-09-16T10:59:06.463Z,0.70
2022-09-16T11:02:09.948Z,1.00
2022-09-16T11:05:25.443Z,1.00
2022-09-16T11:07:56.137Z,0.80
2022-09-16T11:10:48.743Z,1.30
2022-09-16T11:13:24.410Z,0.83
2022-09-16T11:16:08.209Z,0.90
2022-09-16T11:18:43.761Z,0.90
2022-09-16T11:21:41.143Z,1.00
2022-09-16T11:24:27.429Z,0.90
2022-09-16T11:27:17.818Z,0.90
2022-09-16T11:30:02.475Z,1.00
2022-09-16T11:32:37.106Z,0.90
2022-09-16T11:35:32.393Z,1.00
2022-09-16T11:38:24.068Z,1.00
2022-09-16T11:41:06.099Z,1.10
2022-09-16T11:44:27.334Z,1.00
2022-09-16T11:47:12.559Z,0.80
2022-09-16T11:50:07.846Z,0.90
2022-09-16T11:53:07.366Z,1.10
2022-09-16T11:55:52.846Z,1.20
2022-09-16T11:58:51.048Z,0.90
2022-09-16T12:01:35.298Z,1.00
2022-09-16T12:04:28.913Z,1.10
2022-09-16T12:07:29.471Z,1.00
2022-09-16T12:10:04.632Z,0.67
2022-09-16T12:12:42.405Z,0.80
2022-09-16T12:15:20.463Z,0.87
2022-09-16T12:18:24.334Z,0.80
2022-09-16T12:21:04.174Z,1.20
2022-09-16T12:23:36.165Z,0.97
2022-09-16T12:26:19.778Z,0.90
2022-09-16T12:29:06.580Z,0.90
2022-09-16T12:31:41.966Z,0.90
2022-09-16T12:34:16.859Z,0.90
2022-09-16T12:36:48.605Z,1.10
2022-09-16T12:39:15.775Z,0.90
2022-09-16T12:42:20.132Z,1.17
2022-09-16T12:45:02.266Z,0.70
2022-09-16T12:47:55.141Z,0.80
2022-09-16T12:50:47.253Z,0.70
2022-09-16T12:53:40.543Z,0.90
2022-09-16T12:56:39.028Z,0.60
2022-09-16T12:59:12.190Z,0.70
2022-09-16T13:01:46.010Z,0.80
2022-09-16T13:04:20.809Z,0.80
2022-09-16T13:06:54.254Z,1.00
2022-09-16T13:09:25.856Z,0.80
2022-09-16T13:12:36.717Z,0.87
2022-09-16T13:14:58.259Z,0.90
2022-09-16T13:17:38.322Z,1.00
2022-09-16T13:20:16.710Z,0.80
2022-09-16T13:22:55.500Z,0.90
2022-09-16T13:25:45.139Z,0.77
2022-09-16T13:28:28.159Z,0.90
2022-09-16T13:31:09.986Z,1.00
2022-09-16T13:33:38.422Z,0.90
2022-09-16T13:36:23.219Z,0.97
2022-09-16T13:38:52.351Z,0.90
2022-09-16T13:41:38.771Z,0.80
2022-09-16T13:44:30.602Z,1.17
2022-09-16T13:47:09.528Z,0.80
2022-09-16T13:49:49.330Z,0.63
2022-09-16T13:52:30.718Z,0.83
2022-09-16T13:55:10.600Z,0.70
2022-09-16T13:58:32.298Z,0.90
2022-09-16T14:01:28.373Z,0.80
2022-09-16T14:04:26.104Z,0.80
2022-09-16T14:07:22.224Z,1.10
2022-09-16T14:10:07.335Z,0.77
2022-09-16T14:12:52.859Z,0.80
2022-09-16T14:15:21.167Z,0.90
2022-09-16T14:17:54.241Z,0.80
2022-09-16T14:20:24.161Z,1.00
2022-09-16T14:23:23.810Z,0.83
2022-09-16T14:25:53.482Z,0.80
2022-09-16T14:28:24.022Z,1.10
2022-09-16T14:30:53.593Z,0.80
2022-09-16T14:33:28.718Z,0.87
2022-09-16T14:35:56.818Z,1.23
2022-09-16T14:38:46.769Z,1.20
2022-09-16T14:41:23.323Z,0.90
2022-09-16T14:43:51.256Z,0.90
2022-09-16T14:46:18.350Z,0.90
2022-09-16T14:48:45.453Z,1.00
2022-09-16T14:51:26.611Z,0.80
2022-09-16T14:54:12.325Z,0.90
2022-09-16T14:56:40.144Z,0.70
2022-09-16T14:59:12.145Z,0.80
2022-09-16T15:01:40.075Z,1.10
2022-09-16T15:04:14.710Z,1.00
2022-09-16T15:06:48.116Z,0.77
2022-09-16T15:09:48.324Z,0.83
2022-09-16T15:12:32.007Z,1.00
2022-09-16T15:15:07.039Z,1.10
2022-09-16T15:17:34.154Z,1.00
2022-09-16T15:20:01.059Z,0.83
2022-09-16T15:22:28.664Z,1.10
2022-09-16T15:24:59.436Z,0.80
2022-09-16T15:27:29.218Z,1.10
2022-09-16T15:30:01.229Z,0.90
2022-09-16T15:32:31.852Z,0.90
2022-09-16T15:35:21.192Z,1.10
2022-09-16T15:37:48.380Z,0.90
2022-09-16T15:40:26.823Z,1.17
2022-09-16T15:43:16.973Z,1.00
2022-09-16T15:45:46.168Z,1.07
2022-09-16T15:48:23.463Z,1.03
2022-09-16T15:50:57.778Z,1.20
2022-09-16T15:53:30.766Z,0.93
2022-09-16T16:53:02.512Z,1.10
2022-09-16T17:33:59.249Z,2.70
2022-09-16T17:42:02.920Z,2.30
2022-09-16T17:44:29.884Z,2.47
2022-09-16T17:46:56.658Z,2.00
2022-09-16T17:49:24.415Z,2.20
2022-09-16T17:51:54.462Z,2.10
2022-09-16T17:54:22.184Z,2.37
2022-09-16T17:56:49.254Z,2.30
2022-09-16T17:59:18.064Z,2.03
2022-09-16T18:01:45.383Z,2.20
2022-09-16T18:04:12.941Z,2.20
2022-09-16T18:06:45.688Z,2.77
2022-09-16T18:09:13.595Z,2.20
2022-09-16T18:11:40.554Z,2.20
2022-09-16T18:14:11.033Z,2.30
2022-09-16T18:16:43.290Z,2.40
2022-09-16T18:19:10.595Z,2.63
2022-09-16T18:21:38.395Z,2.50
2022-09-16T18:24:11.251Z,2.60
2022-09-16T18:26:38.470Z,2.30
2022-09-16T18:29:19.708Z,2.60
2022-09-16T18:31:49.188Z,2.77
2022-09-16T18:34:22.823Z,2.17
2022-09-16T18:36:49.755Z,2.10
2022-09-16T18:39:17.508Z,2.50
2022-09-16T18:41:45.540Z,2.43
2022-09-16T18:44:19.782Z,2.70
2022-09-16T18:46:47.554Z,2.57
2022-09-16T18:49:16.339Z,2.73
2022-09-16T18:51:51.759Z,2.70
2022-09-16T18:54:28.706Z,2.77
2022-09-16T18:56:57.490Z,2.60
2022-09-16T18:59:28.453Z,3.03
2022-09-16T19:02:01.361Z,2.83
2022-09-16T19:04:31.421Z,3.00
2022-09-16T19:07:06.199Z,3.00
2022-09-16T19:09:33.571Z,2.63
2022-09-16T19:12:01.637Z,3.07
2022-09-16T19:14:28.968Z,2.80
2022-09-16T19:16:55.804Z,2.70
2022-09-16T19:19:23.466Z,2.80
2022-09-16T19:21:50.541Z,2.70
2022-09-16T19:24:23.613Z,2.70
2022-09-16T19:26:52.996Z,3.10
2022-09-16T19:29:20.423Z,3.00
2022-09-16T19:31:51.779Z,3.10
2022-09-16T19:34:19.492Z,2.90
2022-09-16T19:36:46.306Z,2.83
2022-09-16T19:39:13.748Z,3.27
2022-09-16T19:41:47.122Z,3.30
2022-09-16T19:44:16.702Z,3.30
2022-09-16T19:46:47.041Z,3.63
2022-09-16T19:49:26.961Z,3.83
2022-09-16T19:51:56.954Z,4.13
2022-09-16T19:54:30.675Z,3.70
2022-09-16T19:56:57.651Z,3.63
2022-09-16T19:59:24.422Z,3.87
2022-09-16T20:01:51.340Z,3.47
2022-09-16T20:04:20.574Z,3.83
2022-09-16T20:06:48.343Z,3.90
2022-09-16T20:09:17.579Z,3.90
2022-09-16T20:11:48.550Z,4.00
2022-09-16T20:14:21.349Z,4.20
2022-09-16T20:16:50.330Z,4.60
2022-09-16T20:19:19.964Z,5.03
2022-09-16T20:21:47.307Z,4.53
2022-09-16T20:24:22.973Z,4.90
2022-09-16T20:26:54.661Z,4.43
2022-09-16T20:29:21.610Z,3.97
2022-09-16T20:31:50.224Z,3.93
2022-09-16T20:34:17.583Z,4.57
2022-09-16T20:36:45.969Z,4.03
2022-09-16T20:39:13.405Z,4.60
2022-09-16T20:41:40.791Z,4.07
2022-09-16T20:44:08.119Z,3.90
2022-09-16T20:46:36.842Z,4.23
2022-09-16T20:49:06.556Z,3.70
2022-09-16T20:51:34.393Z,3.43
2022-09-16T20:54:07.313Z,3.50
2022-09-16T20:56:39.483Z,3.47
2022-09-16T20:59:17.713Z,3.40
2022-09-16T21:01:44.950Z,3.40
2022-09-16T21:04:14.788Z,3.67
2022-09-16T21:06:41.990Z,3.70
2022-09-16T21:09:11.448Z,3.23
2022-09-16T21:11:42.865Z,3.33
2022-09-16T21:14:10.038Z,3.73
2022-09-16T21:16:38.431Z,3.60
2022-09-16T21:19:09.787Z,3.70
2022-09-16T21:21:39.023Z,3.70
2022-09-16T21:24:07.433Z,3.53
2022-09-16T21:26:36.039Z,3.30
2022-09-16T21:29:06.230Z,3.10
2022-09-16T21:31:34.258Z,3.47
2022-09-16T21:34:05.054Z,3.20
2022-09-16T21:36:33.682Z,4.00
2022-09-16T21:39:01.499Z,3.80
2022-09-16T21:41:28.514Z,3.10
2022-09-16T21:43:58.199Z,3.20
2022-09-16T21:46:37.892Z,3.00
2022-09-16T21:49:05.095Z,2.77
2022-09-16T21:51:36.218Z,3.40
2022-09-16T21:54:05.199Z,3.10
2022-09-16T21:56:32.251Z,2.87
2022-09-16T21:58:59.413Z,3.10
2022-09-16T22:01:30.098Z,2.90
2022-09-16T22:04:04.942Z,2.97
2022-09-16T22:06:32.238Z,2.77
2022-09-16T22:09:01.664Z,2.73
2022-09-16T22:11:31.463Z,3.10
2022-09-16T22:14:02.438Z,2.90
2022-09-16T22:16:31.733Z,2.70
2022-09-16T22:19:01.661Z,2.80
2022-09-16T22:21:31.333Z,2.93
2022-09-16T22:24:07.684Z,2.60
2022-09-16T22:26:35.376Z,2.60
2022-09-16T22:29:02.319Z,2.90
2022-09-16T22:31:31.664Z,2.73
2022-09-16T22:34:00.778Z,2.80
2022-09-16T22:36:30.378Z,2.80
2022-09-16T22:39:24.421Z,2.73
2022-09-16T22:41:51.230Z,2.50
2022-09-16T22:44:18.100Z,2.80
2022-09-16T22:46:47.172Z,2.73
2022-09-16T22:49:15.164Z,2.60
2022-09-16T22:51:42.439Z,3.23
2022-09-16T22:54:11.010Z,2.73
2022-09-16T22:56:37.899Z,3.10
2022-09-16T22:59:06.438Z,2.80
2022-09-16T23:01:39.309Z,3.00
2022-09-16T23:04:08.220Z,3.27
2022-09-16T23:06:37.155Z,2.93
2022-09-16T23:09:05.194Z,2.93
2022-09-16T23:11:34.448Z,3.20
2022-09-16T23:14:01.805Z,3.10
2022-09-16T23:16:31.267Z,2.73
2022-09-16T23:19:00.827Z,3.23
2022-09-16T23:21:28.425Z,2.70
2022-09-16T23:24:05.681Z,2.70
2022-09-16T23:26:37.444Z,4.10
2022-09-16T23:29:08.389Z,3.40
2022-09-16T23:31:39.689Z,3.10
2022-09-16T23:34:12.342Z,2.83
2022-09-16T23:36:39.431Z,2.70
2022-09-16T23:39:07.479Z,2.70
2022-09-16T23:41:35.504Z,3.00
2022-09-16T23:44:02.728Z,2.73
2022-09-16T23:46:31.158Z,2.90
2022-09-16T23:48:58.998Z,3.17
2022-09-16T23:51:38.820Z,3.07
2022-09-16T23:54:05.643Z,2.90
2022-09-16T23:56:32.781Z,3.03
2022-09-16T23:59:00.967Z,3.40
