createdAt,value
2023-04-02T00:00:37.635Z,93912.03
2023-04-02T00:03:42.961Z,93929.06
2023-04-02T00:06:46.790Z,93945.19
2023-04-02T00:09:50.593Z,93961.75
2023-04-02T00:13:12.080Z,93944.22
2023-04-02T00:16:22.912Z,93941.03
2023-04-02T00:19:37.473Z,93945.41
2023-04-02T00:22:46.350Z,93946.16
2023-04-02T00:25:49.392Z,93932.88
2023-04-02T00:28:53.239Z,93914.50
2023-04-02T00:31:59.835Z,93887.69
2023-04-02T00:35:04.260Z,93862.81
2023-04-02T00:38:08.747Z,93873.44
2023-04-02T00:41:20.329Z,93846.59
2023-04-02T00:44:24.387Z,93837.22
2023-04-02T00:47:38.046Z,93826.03
2023-04-02T00:50:44.335Z,93833.72
2023-04-02T00:53:49.643Z,93849.53
2023-04-02T00:56:55.935Z,93857.63
2023-04-02T01:00:09.460Z,93865.00
2023-04-02T01:03:35.427Z,93876.50
2023-04-02T01:06:40.327Z,93864.84
2023-04-02T01:10:12.032Z,93818.19
2023-04-02T01:13:31.006Z,93834.19
2023-04-02T01:16:51.012Z,93865.16
2023-04-02T01:20:38.664Z,93873.00
2023-04-02T01:23:59.925Z,93870.72
2023-04-02T01:27:12.979Z,93884.97
2023-04-02T01:30:17.810Z,93889.50
2023-04-02T01:33:30.615Z,93892.28
2023-04-02T01:36:57.381Z,93889.25
2023-04-02T01:40:13.590Z,93882.34
2023-04-02T01:43:49.702Z,93875.41
2023-04-02T01:46:53.975Z,93870.78
2023-04-02T01:50:10.655Z,93885.56
2023-04-02T01:53:17.686Z,93886.81
2023-04-02T01:56:21.941Z,93885.41
2023-04-02T01:59:26.838Z,93893.13
2023-04-02T02:02:36.042Z,93906.03
2023-04-02T02:05:39.529Z,93909.63
2023-04-02T02:09:01.900Z,93896.00
2023-04-02T02:12:06.299Z,93900.63
2023-04-02T02:15:17.711Z,93903.84
2023-04-02T02:18:24.090Z,93903.13
2023-04-02T02:21:32.709Z,93927.66
2023-04-02T02:24:38.133Z,93923.63
2023-04-02T02:28:19.237Z,93913.94
2023-04-02T02:31:31.659Z,93943.16
2023-04-02T02:34:44.131Z,93938.84
2023-04-02T02:37:53.783Z,93937.63
2023-04-02T02:41:02.686Z,93934.94
2023-04-02T02:44:12.757Z,93933.28
2023-04-02T02:47:38.286Z,93957.00
2023-04-02T02:50:44.874Z,93945.69
2023-04-02T02:53:56.445Z,93945.38
2023-04-02T02:57:04.648Z,93942.56
2023-04-02T03:00:12.254Z,93939.53
2023-04-02T03:03:25.075Z,93935.38
2023-04-02T03:06:33.500Z,93936.06
2023-04-02T03:10:15.977Z,93928.84
2023-04-02T03:13:25.490Z,93926.00
2023-04-02T03:16:42.310Z,93917.16
2023-04-02T03:19:51.433Z,93923.09
2023-04-02T03:23:19.272Z,93916.59
2023-04-02T03:26:28.528Z,93912.22
2023-04-02T03:29:40.801Z,93912.13
2023-04-02T03:32:47.960Z,93900.69
2023-04-02T03:36:11.761Z,93898.66
2023-04-02T03:39:26.828Z,93900.25
2023-04-02T03:42:40.243Z,93898.97
2023-04-02T03:45:49.979Z,93876.09
2023-04-02T03:49:02.993Z,93895.59
2023-04-02T03:52:18.647Z,93889.75
2023-04-02T03:55:29.604Z,93889.28
2023-04-02T03:58:45.159Z,93884.53
2023-04-02T04:01:59.958Z,93882.56
2023-04-02T04:05:05.772Z,93888.94
2023-04-02T04:08:17.900Z,93893.22
2023-04-02T04:11:27.997Z,93877.88
2023-04-02T04:14:35.848Z,93878.56
2023-04-02T04:18:03.887Z,93857.06
2023-04-02T04:21:32.005Z,93836.81
2023-04-02T04:24:46.420Z,93840.09
2023-04-02T04:28:17.479Z,93828.00
2023-04-02T04:31:31.383Z,93837.13
2023-04-02T04:34:47.695Z,93833.44
2023-04-02T04:38:08.249Z,93831.25
2023-04-02T04:41:23.600Z,93830.13
2023-04-02T04:44:53.426Z,93829.50
2023-04-02T04:48:03.918Z,93816.97
2023-04-02T04:51:36.164Z,93808.94
2023-04-02T04:54:41.494Z,93804.78
2023-04-02T04:57:49.554Z,93803.13
2023-04-02T05:01:32.710Z,93805.19
2023-04-02T05:04:42.669Z,93818.03
2023-04-02T05:07:54.047Z,93820.56
2023-04-02T05:11:14.141Z,93848.53
2023-04-02T05:14:30.900Z,93815.09
2023-04-02T05:17:38.013Z,93800.38
2023-04-02T05:21:04.986Z,93781.56
2023-04-02T05:24:28.176Z,93774.19
2023-04-02T05:28:03.617Z,93766.78
2023-04-02T05:31:23.010Z,93784.13
2023-04-02T05:34:31.440Z,93778.78
2023-04-02T05:37:35.764Z,93770.97
2023-04-02T05:40:45.611Z,93755.53
2023-04-02T05:43:52.088Z,93765.00
2023-04-02T05:47:05.294Z,93770.88
2023-04-02T05:50:13.209Z,93772.44
2023-04-02T05:53:41.667Z,93766.94
2023-04-02T05:56:50.747Z,93758.88
2023-04-02T05:59:59.008Z,93767.09
2023-04-02T06:03:14.690Z,93754.84
2023-04-02T06:06:43.593Z,93741.88
2023-04-02T06:09:51.613Z,93747.84
2023-04-02T06:12:58.812Z,93772.28
2023-04-02T06:16:02.882Z,93750.56
2023-04-02T06:19:23.623Z,93728.78
2023-04-02T06:22:40.041Z,93713.78
2023-04-02T06:25:58.357Z,93715.22
2023-04-02T06:29:26.998Z,93725.78
2023-04-02T06:32:32.618Z,93734.22
2023-04-02T06:35:40.316Z,93740.69
2023-04-02T06:38:44.722Z,93743.72
2023-04-02T06:42:01.542Z,93737.00
2023-04-02T06:45:44.613Z,93730.66
2023-04-02T06:49:44.868Z,93713.81
2023-04-02T06:52:52.957Z,93729.47
2023-04-02T06:56:04.367Z,93742.22
2023-04-02T06:59:10.870Z,93724.72
2023-04-02T07:02:37.537Z,93724.81
2023-04-02T07:05:44.102Z,93724.13
2023-04-02T07:08:48.979Z,93730.34
2023-04-02T07:11:53.297Z,93733.56
2023-04-02T07:14:57.758Z,93719.16
2023-04-02T07:18:01.903Z,93725.06
2023-04-02T07:21:05.602Z,93729.97
2023-04-02T07:24:08.940Z,93738.25
2023-04-02T07:27:15.087Z,93726.50
2023-04-02T07:30:19.065Z,93732.44
2023-04-02T07:33:25.920Z,93737.94
2023-04-02T07:36:30.239Z,93719.94
2023-04-02T07:39:35.763Z,93724.28
2023-04-02T07:42:39.947Z,93712.59
2023-04-02T07:45:43.396Z,93709.06
2023-04-02T07:48:47.341Z,93707.50
2023-04-02T07:51:50.497Z,93697.41
2023-04-02T07:54:54.257Z,93696.44
2023-04-02T07:57:59.718Z,93698.63
2023-04-02T08:01:05.352Z,93702.75
2023-04-02T08:04:22.049Z,93700.34
2023-04-02T08:07:25.592Z,93679.03
2023-04-02T08:10:28.690Z,93693.91
2023-04-02T08:13:32.732Z,93695.28
2023-04-02T08:16:56.541Z,93704.50
2023-04-02T08:20:02.967Z,93698.44
2023-04-02T08:23:14.364Z,93705.53
2023-04-02T08:26:19.439Z,93697.09
2023-04-02T08:29:23.330Z,93694.75
2023-04-02T08:32:29.593Z,93693.88
2023-04-02T08:35:33.215Z,93692.25
2023-04-02T08:38:36.406Z,93693.44
2023-04-02T08:41:50.180Z,93688.09
2023-04-02T08:45:21.085Z,93691.75
2023-04-02T08:48:27.030Z,93684.53
2023-04-02T08:51:36.364Z,93688.47
2023-04-02T08:54:44.414Z,93690.38
2023-04-02T08:57:52.543Z,93684.19
2023-04-02T09:00:57.704Z,93686.13
2023-04-02T09:04:03.857Z,93682.88
2023-04-02T09:07:12.690Z,93692.88
2023-04-02T09:10:20.067Z,93681.06
2023-04-02T09:13:30.339Z,93684.63
2023-04-02T09:16:47.645Z,93678.38
2023-04-02T09:20:09.562Z,93674.19
2023-04-02T09:23:22.912Z,93678.69
2023-04-02T09:26:30.087Z,93678.72
2023-04-02T09:29:40.321Z,93680.81
2023-04-02T09:32:51.889Z,93686.50
2023-04-02T09:35:58.326Z,93681.81
2023-04-02T09:39:07.979Z,93680.94
2023-04-02T09:42:38.637Z,93680.09
2023-04-02T09:45:44.057Z,93674.94
2023-04-02T09:49:01.817Z,93680.50
2023-04-02T09:52:19.961Z,93673.94
2023-04-02T09:55:31.746Z,93680.69
2023-04-02T09:58:35.504Z,93678.00
2023-04-02T10:01:42.609Z,93675.41
2023-04-02T10:04:48.636Z,93681.88
2023-04-02T10:07:55.284Z,93679.59
2023-04-02T10:11:01.835Z,93687.66
2023-04-02T10:14:12.842Z,93683.63
2023-04-02T10:17:21.778Z,93684.66
2023-04-02T10:20:28.490Z,93680.78
2023-04-02T10:23:33.140Z,93686.06
2023-04-02T10:26:51.381Z,93685.56
2023-04-02T10:30:20.052Z,93687.59
2023-04-02T10:33:33.220Z,93682.63
2023-04-02T10:36:55.661Z,93696.41
2023-04-02T10:40:12.713Z,93710.50
2023-04-02T10:44:19.711Z,93707.41
2023-04-02T10:47:32.061Z,93707.34
2023-04-02T10:50:47.692Z,93699.53
2023-04-02T10:54:14.461Z,93709.00
2023-04-02T10:57:20.621Z,93710.59
2023-04-02T11:00:32.307Z,93713.69
2023-04-02T11:03:57.858Z,93706.97
2023-04-02T11:07:14.318Z,93711.50
2023-04-02T11:10:21.981Z,93717.38
2023-04-02T11:14:00.224Z,93709.91
2023-04-02T11:17:04.151Z,93710.81
2023-04-02T11:20:45.140Z,93712.44
2023-04-02T11:24:01.840Z,93716.25
2023-04-02T11:27:11.388Z,93730.75
2023-04-02T11:30:25.776Z,93725.38
2023-04-02T11:33:39.918Z,93719.41
2023-04-02T11:36:51.502Z,93730.75
2023-04-02T11:40:00.372Z,93720.69
2023-04-02T11:43:38.911Z,93726.13
2023-04-02T11:46:46.017Z,93729.03
2023-04-02T11:50:04.814Z,93724.94
2023-04-02T11:53:12.501Z,93726.97
2023-04-02T11:56:30.088Z,93724.00
2023-04-02T12:00:09.682Z,93726.84
2023-04-02T12:03:37.733Z,93731.34
2023-04-02T12:07:05.054Z,93725.25
2023-04-02T12:10:20.963Z,93724.06
2023-04-02T12:13:43.433Z,93722.69
2023-04-02T12:16:48.705Z,93731.00
2023-04-02T12:19:56.302Z,93727.25
2023-04-02T12:22:59.435Z,93733.84
2023-04-02T12:26:24.024Z,93729.69
2023-04-02T12:29:29.665Z,93739.09
2023-04-02T12:32:35.023Z,93735.06
2023-04-02T12:35:46.157Z,93736.28
2023-04-02T12:38:59.707Z,93734.91
2023-04-02T12:42:03.449Z,93732.47
2023-04-02T12:45:08.362Z,93726.00
2023-04-02T12:48:13.032Z,93725.47
2023-04-02T12:51:17.665Z,93715.56
2023-04-02T12:54:21.532Z,93720.25
2023-04-02T12:57:28.178Z,93720.63
2023-04-02T13:00:33.044Z,93723.69
2023-04-02T13:03:37.118Z,93720.56
2023-04-02T13:06:48.220Z,93717.09
2023-04-02T13:09:57.149Z,93724.09
2023-04-02T13:13:04.738Z,93717.13
2023-04-02T13:16:14.269Z,93722.16
2023-04-02T13:19:17.939Z,93706.38
2023-04-02T13:22:32.840Z,93715.06
2023-04-02T13:25:37.435Z,93711.81
2023-04-02T13:28:41.640Z,93717.88
2023-04-02T13:31:45.496Z,93709.81
2023-04-02T13:34:49.602Z,93719.03
2023-04-02T13:37:53.389Z,93696.69
2023-04-02T13:40:57.488Z,93718.19
2023-04-02T13:44:03.324Z,93722.25
2023-04-02T13:47:07.005Z,93719.78
2023-04-02T13:50:18.793Z,93714.44
2023-04-02T13:53:33.246Z,93720.50
2023-04-02T13:56:38.013Z,93725.88
2023-04-02T13:59:42.217Z,93733.69
2023-04-02T14:02:49.998Z,93728.69
2023-04-02T14:06:10.074Z,93726.38
2023-04-02T14:09:42.083Z,93726.59
2023-04-02T14:13:26.375Z,93730.59
2023-04-02T14:16:52.509Z,93724.88
2023-04-02T14:20:08.195Z,93723.63
2023-04-02T14:23:41.053Z,93720.88
2023-04-02T14:27:06.048Z,93740.19
2023-04-02T14:30:23.605Z,93740.13
2023-04-02T14:33:35.036Z,93743.66
2023-04-02T14:36:43.971Z,93741.38
2023-04-02T14:39:51.248Z,93733.56
2023-04-02T14:43:09.008Z,93729.75
2023-04-02T14:46:12.269Z,93728.19
2023-04-02T14:49:29.574Z,93732.38
2023-04-02T14:52:35.777Z,93734.25
2023-04-02T14:55:50.482Z,93730.59
2023-04-02T14:59:26.738Z,93725.22
2023-04-02T15:02:36.476Z,93724.53
2023-04-02T15:05:46.400Z,93714.47
2023-04-02T15:09:08.854Z,93716.88
2023-04-02T15:12:27.880Z,93716.50
2023-04-02T15:15:43.035Z,93720.53
2023-04-02T15:18:51.538Z,93718.09
2023-04-02T15:22:20.273Z,93716.53
2023-04-02T15:25:34.606Z,93712.56
2023-04-02T15:28:48.330Z,93714.47
2023-04-02T15:31:55.349Z,93713.78
2023-04-02T15:35:28.279Z,93708.06
2023-04-02T15:38:45.093Z,93712.56
2023-04-02T15:42:18.085Z,93712.06
2023-04-02T15:45:53.141Z,93704.94
2023-04-02T15:48:56.373Z,93707.69
2023-04-02T15:52:17.522Z,93702.31
2023-04-02T15:55:30.345Z,93708.88
2023-04-02T15:58:54.928Z,93711.34
2023-04-02T16:02:38.263Z,93721.22
2023-04-02T16:06:06.241Z,93718.28
2023-04-02T16:09:36.445Z,93723.69
2023-04-02T16:12:41.593Z,93721.06
2023-04-02T16:15:59.921Z,93719.84
2023-04-02T16:19:40.086Z,93716.53
2023-04-02T16:22:59.934Z,93720.56
2023-04-02T16:26:18.874Z,93718.13
2023-04-02T16:29:22.062Z,93712.94
2023-04-02T16:32:44.198Z,93716.38
2023-04-02T16:36:18.215Z,93717.59
2023-04-02T16:39:45.677Z,93714.81
2023-04-02T16:43:20.102Z,93722.44
2023-04-02T16:46:50.531Z,93726.25
2023-04-02T16:50:34.643Z,93726.59
2023-04-02T16:54:02.137Z,93735.63
2023-04-02T16:57:08.660Z,93735.97
2023-04-02T17:00:42.940Z,93732.66
2023-04-02T17:04:03.498Z,93724.13
2023-04-02T17:07:11.969Z,93726.97
2023-04-02T17:10:32.752Z,93719.69
2023-04-02T17:13:49.999Z,93722.13
2023-04-02T17:17:01.715Z,93721.09
2023-04-02T17:20:14.624Z,93714.84
2023-04-02T17:23:19.954Z,93706.31
2023-04-02T17:26:28.500Z,93712.56
2023-04-02T17:29:37.261Z,93710.81
2023-04-02T17:32:40.926Z,93713.09
2023-04-02T17:35:55.493Z,93722.09
2023-04-02T17:39:20.306Z,93716.19
2023-04-02T17:42:53.214Z,93718.25
2023-04-02T17:46:00.499Z,93714.63
2023-04-02T17:49:11.535Z,93726.78
2023-04-02T17:52:40.907Z,93725.56
2023-04-02T17:56:05.403Z,93726.59
2023-04-02T17:59:24.353Z,93734.06
2023-04-02T18:02:46.390Z,93741.00
2023-04-02T18:06:00.027Z,93742.31
2023-04-02T18:09:23.927Z,93746.63
2023-04-02T18:12:48.349Z,93753.56
2023-04-02T18:15:57.971Z,93757.03
2023-04-02T18:19:18.457Z,93757.75
2023-04-02T18:22:32.277Z,93758.03
2023-04-02T18:25:44.506Z,93760.22
2023-04-02T18:29:16.908Z,93762.94
2023-04-02T18:32:30.067Z,93773.69
2023-04-02T18:35:52.345Z,93780.34
2023-04-02T18:39:20.831Z,93773.53
2023-04-02T18:42:38.608Z,93782.97
2023-04-02T18:45:42.641Z,93788.84
2023-04-02T18:49:00.686Z,93794.16
2023-04-02T18:52:16.012Z,93794.16
2023-04-02T18:55:23.275Z,93792.44
2023-04-02T18:58:58.861Z,93801.72
2023-04-02T19:02:22.729Z,93801.72
2023-04-02T19:05:36.473Z,93806.28
2023-04-02T19:08:57.651Z,93808.69
2023-04-02T19:12:01.908Z,93815.34
2023-04-02T19:15:17.161Z,93822.25
2023-04-02T19:18:32.564Z,93821.16
2023-04-02T19:22:13.006Z,93810.97
2023-04-02T19:25:47.199Z,93817.56
2023-04-02T19:29:06.176Z,93812.41
2023-04-02T19:32:54.827Z,93814.88
2023-04-02T19:36:33.505Z,93811.72
2023-04-02T19:39:58.401Z,93815.44
2023-04-02T19:43:02.105Z,93814.84
2023-04-02T19:46:06.105Z,93812.25
2023-04-02T19:49:23.143Z,93821.34
2023-04-02T19:52:26.161Z,93809.31
2023-04-02T19:55:29.268Z,93825.44
2023-04-02T19:58:37.177Z,93824.34
2023-04-02T20:01:41.277Z,93819.44
2023-04-02T20:04:45.280Z,93812.28
2023-04-02T20:07:49.059Z,93817.97
2023-04-02T20:10:53.315Z,93810.75
2023-04-02T20:13:57.300Z,93817.84
2023-04-02T20:17:00.792Z,93815.75
2023-04-02T20:20:05.025Z,93823.44
2023-04-02T20:23:08.426Z,93827.16
2023-04-02T20:26:12.287Z,93823.38
2023-04-02T20:29:16.468Z,93828.13
2023-04-02T20:32:20.018Z,93833.22
2023-04-02T20:35:23.500Z,93839.06
2023-04-02T20:38:26.643Z,93848.06
2023-04-02T20:41:30.119Z,93846.63
2023-04-02T20:44:33.893Z,93862.50
2023-04-02T20:47:38.383Z,93874.50
2023-04-02T20:50:42.223Z,93858.53
2023-04-02T20:53:45.715Z,93865.53
2023-04-02T20:56:50.814Z,93869.72
2023-04-02T20:59:55.157Z,93868.31
2023-04-02T21:03:00.642Z,93867.72
2023-04-02T21:06:04.811Z,93870.34
2023-04-02T21:09:15.398Z,93875.09
2023-04-02T21:12:19.824Z,93877.31
2023-04-02T21:15:23.220Z,93880.22
2023-04-02T21:18:26.960Z,93877.91
2023-04-02T21:21:31.769Z,93882.91
2023-04-02T21:24:35.862Z,93882.50
2023-04-02T21:27:39.616Z,93888.59
2023-04-02T21:30:42.809Z,93901.06
2023-04-02T21:33:52.259Z,93896.88
2023-04-02T21:36:55.507Z,93890.25
2023-04-02T21:39:58.629Z,93910.94
2023-04-02T21:43:01.802Z,93901.63
2023-04-02T21:46:05.436Z,93900.13
2023-04-02T21:49:10.602Z,93908.13
2023-04-02T21:52:13.880Z,93909.91
2023-04-02T21:55:17.956Z,93914.06
2023-04-02T21:58:21.541Z,93907.69
2023-04-02T22:01:28.459Z,93904.56
2023-04-02T22:04:33.849Z,93911.97
2023-04-02T22:07:37.724Z,93918.75
2023-04-02T22:10:41.309Z,93918.88
2023-04-02T22:13:47.565Z,93916.66
2023-04-02T22:16:52.526Z,93921.81
2023-04-02T22:19:55.940Z,93922.00
2023-04-02T22:22:59.632Z,93918.59
2023-04-02T22:26:04.551Z,93927.28
2023-04-02T22:29:08.713Z,93929.44
2023-04-02T22:32:12.402Z,93935.84
2023-04-02T22:35:16.218Z,93920.28
2023-04-02T22:38:20.136Z,93917.69
2023-04-02T22:41:29.266Z,93923.84
2023-04-02T22:44:33.403Z,93928.31
2023-04-02T22:47:37.238Z,93941.78
2023-04-02T22:50:40.994Z,93938.59
2023-04-02T22:53:45.133Z,93944.28
2023-04-02T22:56:48.430Z,93950.16
2023-04-02T22:59:52.028Z,93952.66
2023-04-02T23:02:55.021Z,93955.84
2023-04-02T23:06:04.434Z,93958.56
2023-04-02T23:09:08.575Z,93960.81
2023-04-02T23:12:13.240Z,93967.34
2023-04-02T23:15:17.728Z,93973.38
2023-04-02T23:18:21.317Z,93970.63
2023-04-02T23:21:24.984Z,93965.63
2023-04-02T23:24:28.988Z,93961.47
2023-04-02T23:27:32.223Z,93960.94
2023-04-02T23:30:36.576Z,93967.97
2023-04-02T23:33:40.175Z,93971.09
2023-04-02T23:36:44.048Z,93970.22
2023-04-02T23:39:47.355Z,93961.63
2023-04-02T23:42:51.103Z,93961.63
2023-04-02T23:45:55.343Z,93964.16
2023-04-02T23:49:00.805Z,93963.13
2023-04-02T23:52:05.164Z,93971.09
2023-04-02T23:55:09.362Z,93964.25
2023-04-02T23:58:12.671Z,93963.72
