createdAt,value
2018-03-29T00:00:54.625Z,34.65
2018-03-29T00:03:21.172Z,34.68
2018-03-29T00:05:47.536Z,34.75
2018-03-29T00:08:13.918Z,34.89
2018-03-29T00:10:40.276Z,34.98
2018-03-29T00:13:06.675Z,34.92
2018-03-29T00:15:33.041Z,34.83
2018-03-29T00:17:59.503Z,34.87
2018-03-29T00:20:25.940Z,34.83
2018-03-29T00:22:53.906Z,34.84
2018-03-29T00:25:20.237Z,34.96
2018-03-29T00:27:46.656Z,35.03
2018-03-29T00:30:13.047Z,35.11
2018-03-29T00:32:39.422Z,35.11
2018-03-29T00:35:05.819Z,35.20
2018-03-29T00:37:32.154Z,35.04
2018-03-29T00:39:58.553Z,35.15
2018-03-29T00:42:24.999Z,35.12
2018-03-29T00:44:51.358Z,35.07
2018-03-29T00:47:17.680Z,35.16
2018-03-29T00:49:44.078Z,35.27
2018-03-29T00:52:11.273Z,35.46
2018-03-29T00:54:37.591Z,35.27
2018-03-29T00:57:04.009Z,35.34
2018-03-29T00:59:30.407Z,35.26
2018-03-29T01:01:56.884Z,35.22
2018-03-29T01:04:23.312Z,34.97
2018-03-29T01:06:49.646Z,35.25
2018-03-29T01:09:16.135Z,35.42
2018-03-29T01:11:42.531Z,35.29
2018-03-29T01:14:09.041Z,35.50
2018-03-29T01:16:35.441Z,35.49
2018-03-29T01:19:02.024Z,35.68
2018-03-29T01:21:28.593Z,35.52
2018-03-29T01:23:55.184Z,35.64
2018-03-29T01:26:22.578Z,35.79
2018-03-29T01:28:49.517Z,35.67
2018-03-29T01:31:16.082Z,35.62
2018-03-29T01:33:42.482Z,35.52
2018-03-29T01:36:08.834Z,35.36
2018-03-29T01:38:35.168Z,35.26
2018-03-29T01:41:01.538Z,35.41
2018-03-29T01:43:28.044Z,35.44
2018-03-29T01:45:54.506Z,35.40
2018-03-29T01:48:20.894Z,35.18
2018-03-29T01:50:47.246Z,35.17
2018-03-29T01:53:13.634Z,35.13
2018-03-29T01:55:40.048Z,35.20
2018-03-29T01:58:06.482Z,35.04
2018-03-29T02:00:32.897Z,34.69
2018-03-29T02:02:59.234Z,35.08
2018-03-29T02:05:25.841Z,34.98
2018-03-29T02:07:52.253Z,34.98
2018-03-29T02:10:18.982Z,35.06
2018-03-29T02:12:45.384Z,35.07
2018-03-29T02:15:11.704Z,35.20
2018-03-29T02:17:38.166Z,35.24
2018-03-29T02:20:04.612Z,35.12
2018-03-29T02:22:30.983Z,35.10
2018-03-29T02:24:57.463Z,35.13
2018-03-29T02:27:23.812Z,35.16
2018-03-29T02:29:50.265Z,35.09
2018-03-29T02:32:16.918Z,35.23
2018-03-29T02:34:43.290Z,35.08
2018-03-29T02:37:09.666Z,35.14
2018-03-29T02:39:36.024Z,35.09
2018-03-29T02:42:02.418Z,35.05
2018-03-29T02:44:28.762Z,35.18
2018-03-29T02:46:55.150Z,35.08
2018-03-29T02:49:21.492Z,35.13
2018-03-29T02:51:47.880Z,35.21
2018-03-29T02:54:14.243Z,35.09
2018-03-29T02:56:40.716Z,35.18
2018-03-29T02:59:07.049Z,35.20
2018-03-29T03:01:33.406Z,35.20
2018-03-29T03:03:59.779Z,35.22
2018-03-29T03:06:26.178Z,35.42
2018-03-29T03:08:52.641Z,35.41
2018-03-29T03:11:18.936Z,35.15
2018-03-29T03:13:45.311Z,35.06
2018-03-29T03:16:11.704Z,35.02
2018-03-29T03:18:38.030Z,34.94
2018-03-29T03:21:04.527Z,34.70
2018-03-29T03:23:30.978Z,34.85
2018-03-29T03:25:57.470Z,34.67
2018-03-29T03:28:23.875Z,34.66
2018-03-29T03:30:50.449Z,34.53
2018-03-29T03:33:16.940Z,34.51
2018-03-29T03:35:43.688Z,34.28
2018-03-29T03:38:10.221Z,34.24
2018-03-29T03:40:36.615Z,34.13
2018-03-29T03:43:02.969Z,34.08
2018-03-29T03:45:29.408Z,33.97
2018-03-29T03:47:56.018Z,34.01
2018-03-29T03:50:22.391Z,33.98
2018-03-29T03:52:48.769Z,33.83
2018-03-29T03:55:15.254Z,33.79
2018-03-29T03:57:41.690Z,33.83
2018-03-29T04:00:08.030Z,33.68
2018-03-29T04:02:34.352Z,33.53
2018-03-29T04:05:00.758Z,33.44
2018-03-29T04:07:27.166Z,33.52
2018-03-29T04:09:53.503Z,33.50
2018-03-29T04:12:19.948Z,33.41
2018-03-29T04:14:46.392Z,33.50
2018-03-29T04:17:12.781Z,33.71
2018-03-29T04:19:39.115Z,33.47
2018-03-29T04:22:05.474Z,33.34
2018-03-29T04:24:31.805Z,33.21
2018-03-29T04:26:58.364Z,33.25
2018-03-29T04:29:24.689Z,33.20
2018-03-29T04:31:51.115Z,33.00
2018-03-29T04:34:17.433Z,33.00
2018-03-29T04:36:43.792Z,32.97
2018-03-29T04:39:10.153Z,33.11
2018-03-29T04:41:36.502Z,32.90
2018-03-29T04:44:02.847Z,32.74
2018-03-29T04:46:29.193Z,32.71
2018-03-29T04:48:55.550Z,32.61
2018-03-29T04:51:21.874Z,32.57
2018-03-29T04:53:48.242Z,32.49
2018-03-29T04:56:14.555Z,32.42
2018-03-29T04:58:41.038Z,32.96
2018-03-29T05:01:07.422Z,33.49
2018-03-29T05:03:33.763Z,32.26
2018-03-29T05:06:00.150Z,32.09
2018-03-29T05:08:26.527Z,32.11
2018-03-29T05:10:52.911Z,31.83
2018-03-29T05:13:19.310Z,31.65
2018-03-29T05:15:45.699Z,31.65
2018-03-29T05:18:12.013Z,31.23
2018-03-29T05:20:38.503Z,31.59
2018-03-29T05:23:04.882Z,31.54
2018-03-29T05:25:31.213Z,31.23
2018-03-29T05:27:57.768Z,31.54
2018-03-29T05:30:24.485Z,31.29
2018-03-29T05:32:50.878Z,30.83
2018-03-29T05:35:17.295Z,30.77
2018-03-29T05:37:44.027Z,31.03
2018-03-29T05:40:10.494Z,31.31
2018-03-29T05:42:36.886Z,31.02
2018-03-29T05:45:03.304Z,30.98
2018-03-29T05:47:30.157Z,31.18
2018-03-29T05:49:56.535Z,30.94
2018-03-29T05:52:23.286Z,30.47
2018-03-29T05:54:49.849Z,30.82
2018-03-29T05:57:17.308Z,30.39
2018-03-29T05:59:44.003Z,30.67
2018-03-29T06:02:10.596Z,30.61
2018-03-29T06:04:37.085Z,30.74
2018-03-29T06:07:03.773Z,30.56
2018-03-29T06:09:30.306Z,30.65
2018-03-29T06:11:56.655Z,30.68
2018-03-29T06:14:23.479Z,31.52
2018-03-29T06:16:50.003Z,30.49
2018-03-29T06:19:16.668Z,30.49
2018-03-29T06:21:43.085Z,30.96
2018-03-29T06:24:09.676Z,30.60
2018-03-29T06:26:36.183Z,30.72
2018-03-29T06:29:02.701Z,30.83
2018-03-29T06:31:29.127Z,30.91
2018-03-29T06:33:56.214Z,30.90
2018-03-29T06:36:23.024Z,30.73
2018-03-29T06:38:49.924Z,30.66
2018-03-29T06:41:16.503Z,30.42
2018-03-29T06:43:43.071Z,30.65
2018-03-29T06:46:09.561Z,30.25
2018-03-29T06:48:35.948Z,30.05
2018-03-29T06:51:02.347Z,30.37
2018-03-29T06:53:28.971Z,30.49
2018-03-29T06:55:55.871Z,30.30
2018-03-29T06:58:23.084Z,30.21
2018-03-29T07:00:49.747Z,30.38
2018-03-29T07:03:16.445Z,30.10
2018-03-29T07:05:43.979Z,30.05
2018-03-29T07:08:10.707Z,30.22
2018-03-29T07:10:37.324Z,30.10
2018-03-29T07:13:03.947Z,29.90
2018-03-29T07:15:30.539Z,29.88
2018-03-29T07:17:57.206Z,29.61
2018-03-29T07:20:24.546Z,29.84
2018-03-29T07:22:51.601Z,29.91
2018-03-29T07:25:18.666Z,30.00
2018-03-29T07:27:45.325Z,30.13
2018-03-29T07:30:12.219Z,30.29
2018-03-29T07:32:39.614Z,30.11
2018-03-29T07:35:06.631Z,29.93
2018-03-29T07:37:33.447Z,29.92
2018-03-29T07:40:00.270Z,29.86
2018-03-29T07:42:27.124Z,29.70
2018-03-29T07:44:53.682Z,29.80
2018-03-29T07:47:20.172Z,29.57
2018-03-29T07:49:47.553Z,29.88
2018-03-29T07:52:14.722Z,29.77
2018-03-29T07:54:41.414Z,29.44
2018-03-29T07:57:08.142Z,29.79
2018-03-29T07:59:34.723Z,29.72
2018-03-29T08:02:02.337Z,29.74
2018-03-29T08:04:29.325Z,29.53
2018-03-29T08:06:56.801Z,29.57
2018-03-29T08:09:23.588Z,29.57
2018-03-29T08:11:50.159Z,29.63
2018-03-29T08:14:16.921Z,29.50
2018-03-29T08:16:43.286Z,29.62
2018-03-29T08:19:10.004Z,29.53
2018-03-29T08:21:36.422Z,29.61
2018-03-29T08:24:02.830Z,30.05
2018-03-29T08:26:29.789Z,30.04
2018-03-29T08:28:56.413Z,29.85
2018-03-29T08:31:23.418Z,29.82
2018-03-29T08:33:50.528Z,29.90
2018-03-29T08:36:17.150Z,29.68
2018-03-29T08:38:43.850Z,29.52
2018-03-29T08:41:11.860Z,29.01
2018-03-29T08:43:38.610Z,29.04
2018-03-29T08:46:05.125Z,28.67
2018-03-29T08:48:32.045Z,28.69
2018-03-29T08:51:07.086Z,28.46
2018-03-29T08:53:33.807Z,28.67
2018-03-29T08:56:00.349Z,28.35
2018-03-29T08:58:28.000Z,28.60
2018-03-29T09:00:54.673Z,28.76
2018-03-29T09:03:21.309Z,28.92
2018-03-29T09:05:48.024Z,28.65
2018-03-29T09:08:15.098Z,28.40
2018-03-29T09:10:42.033Z,29.03
2018-03-29T09:13:09.021Z,28.86
2018-03-29T09:15:35.929Z,28.69
2018-03-29T09:18:02.322Z,28.51
2018-03-29T09:20:29.211Z,28.50
2018-03-29T09:22:56.520Z,28.52
2018-03-29T09:25:23.098Z,28.82
2018-03-29T09:27:50.066Z,29.04
2018-03-29T09:30:16.896Z,28.94
2018-03-29T09:32:43.604Z,28.93
2018-03-29T09:35:10.288Z,28.99
2018-03-29T09:37:37.658Z,28.97
2018-03-29T09:40:04.194Z,29.23
2018-03-29T09:42:30.713Z,28.94
2018-03-29T09:44:57.116Z,29.07
2018-03-29T09:47:23.871Z,29.07
2018-03-29T09:49:51.027Z,28.84
2018-03-29T09:52:17.940Z,29.10
2018-03-29T09:54:44.978Z,28.80
2018-03-29T09:57:11.842Z,28.80
2018-03-29T09:59:38.856Z,28.94
2018-03-29T10:02:05.551Z,29.01
2018-03-29T10:04:32.079Z,29.21
2018-03-29T10:06:58.705Z,29.23
2018-03-29T10:09:25.975Z,29.06
2018-03-29T10:11:52.944Z,29.41
2018-03-29T10:14:19.419Z,29.20
2018-03-29T10:16:46.147Z,29.49
2018-03-29T10:19:13.637Z,29.29
2018-03-29T10:21:40.285Z,29.40
2018-03-29T10:24:08.776Z,29.14
2018-03-29T10:26:35.607Z,28.90
2018-03-29T10:29:02.210Z,29.17
2018-03-29T10:31:28.816Z,29.25
2018-03-29T10:33:55.330Z,28.99
2018-03-29T10:36:21.907Z,28.95
2018-03-29T10:38:48.351Z,29.06
2018-03-29T10:41:18.224Z,29.09
2018-03-29T10:43:44.696Z,28.59
2018-03-29T10:46:11.315Z,29.31
2018-03-29T10:48:38.012Z,28.77
2018-03-29T10:51:05.299Z,28.85
2018-03-29T10:53:35.913Z,28.68
2018-03-29T10:56:07.023Z,28.26
2018-03-29T10:58:37.028Z,28.40
2018-03-29T11:01:06.898Z,28.60
2018-03-29T11:03:35.743Z,28.77
2018-03-29T11:06:02.954Z,28.78
2018-03-29T11:08:30.437Z,29.16
2018-03-29T11:10:58.198Z,29.08
2018-03-29T11:13:24.839Z,29.23
2018-03-29T11:15:51.611Z,29.22
2018-03-29T11:18:18.408Z,29.06
2018-03-29T11:20:44.768Z,29.20
2018-03-29T11:23:11.956Z,29.84
2018-03-29T11:25:38.554Z,30.82
2018-03-29T11:28:04.964Z,30.39
2018-03-29T11:30:31.538Z,29.40
2018-03-29T11:32:59.177Z,29.73
2018-03-29T11:35:28.401Z,29.38
2018-03-29T11:37:55.410Z,30.16
2018-03-29T11:40:21.908Z,29.39
2018-03-29T11:42:50.887Z,30.32
2018-03-29T11:45:25.672Z,29.79
2018-03-29T11:50:26.394Z,29.21
2018-03-29T11:52:56.730Z,29.17
2018-03-29T11:57:57.176Z,29.53
2018-03-29T12:10:31.475Z,29.30
2018-03-29T12:12:59.871Z,29.37
2018-03-29T12:15:27.328Z,29.29
2018-03-29T12:17:56.746Z,29.60
2018-03-29T12:22:55.887Z,30.60
2018-03-29T12:25:25.937Z,30.22
2018-03-29T12:41:04.693Z,28.67
2018-03-29T12:46:04.224Z,28.33
2018-03-29T12:48:31.467Z,28.52
2018-03-29T12:50:58.126Z,28.89
2018-03-29T12:53:25.088Z,28.51
2018-03-29T12:55:51.617Z,28.58
2018-03-29T12:58:18.558Z,28.23
2018-03-29T13:03:25.029Z,28.27
2018-03-29T13:05:51.482Z,27.90
2018-03-29T13:08:18.028Z,27.95
2018-03-29T13:10:45.441Z,27.89
2018-03-29T13:13:11.847Z,28.17
2018-03-29T13:15:38.288Z,28.08
2018-03-29T13:18:04.814Z,27.91
2018-03-29T13:20:31.215Z,27.59
2018-03-29T13:22:57.677Z,27.44
2018-03-29T13:25:24.074Z,27.68
2018-03-29T13:27:50.522Z,27.81
2018-03-29T13:30:17.932Z,27.18
2018-03-29T13:32:44.312Z,27.60
2018-03-29T13:35:10.720Z,27.64
2018-03-29T13:37:37.305Z,27.61
2018-03-29T13:40:03.781Z,27.19
2018-03-29T13:42:30.125Z,27.46
2018-03-29T13:44:56.542Z,27.24
2018-03-29T13:47:23.062Z,27.40
2018-03-29T13:49:49.509Z,27.40
2018-03-29T13:52:15.951Z,27.63
2018-03-29T13:54:42.393Z,27.70
2018-03-29T13:57:08.773Z,27.67
2018-03-29T13:59:35.159Z,27.82
2018-03-29T14:02:01.602Z,27.75
2018-03-29T14:04:27.945Z,27.77
2018-03-29T14:06:55.256Z,27.71
2018-03-29T14:09:21.792Z,27.80
2018-03-29T14:11:48.213Z,27.85
2018-03-29T14:14:14.717Z,27.84
2018-03-29T14:16:41.143Z,28.20
2018-03-29T14:19:07.556Z,28.06
2018-03-29T14:21:33.979Z,27.98
2018-03-29T14:24:00.341Z,28.04
2018-03-29T14:26:26.684Z,27.98
2018-03-29T14:28:53.193Z,27.96
2018-03-29T14:31:19.595Z,28.11
2018-03-29T14:33:46.003Z,28.01
2018-03-29T14:36:12.365Z,28.01
2018-03-29T14:38:38.746Z,27.73
2018-03-29T14:41:06.065Z,27.85
2018-03-29T14:43:32.548Z,27.84
2018-03-29T14:45:58.909Z,27.75
2018-03-29T14:48:25.416Z,27.56
2018-03-29T14:50:51.767Z,28.01
2018-03-29T14:53:18.285Z,27.70
2018-03-29T14:55:44.711Z,27.95
2018-03-29T14:58:11.921Z,27.76
2018-03-29T15:00:40.394Z,27.82
2018-03-29T15:03:06.730Z,27.64
2018-03-29T15:05:33.202Z,27.72
2018-03-29T15:07:59.620Z,27.28
2018-03-29T15:10:25.933Z,27.30
2018-03-29T15:12:52.664Z,27.36
2018-03-29T15:15:19.028Z,27.49
2018-03-29T15:17:45.435Z,27.42
2018-03-29T15:20:11.782Z,27.33
2018-03-29T15:22:38.148Z,27.31
2018-03-29T15:25:06.420Z,27.32
2018-03-29T15:27:32.756Z,27.33
2018-03-29T15:29:59.126Z,27.18
2018-03-29T15:32:25.488Z,27.09
2018-03-29T15:34:51.822Z,27.29
2018-03-29T15:37:18.510Z,27.33
2018-03-29T15:42:17.358Z,27.09
2018-03-29T15:44:43.722Z,27.34
2018-03-29T15:47:10.070Z,27.30
2018-03-29T15:49:36.413Z,27.17
2018-03-29T15:52:02.738Z,27.28
2018-03-29T15:54:29.082Z,27.23
2018-03-29T15:56:55.449Z,27.25
2018-03-29T15:59:21.950Z,26.75
2018-03-29T16:01:48.371Z,26.87
2018-03-29T16:04:14.697Z,26.75
2018-03-29T16:06:41.131Z,26.90
2018-03-29T16:09:07.530Z,26.85
2018-03-29T16:11:33.950Z,26.94
2018-03-29T16:14:01.130Z,26.83
2018-03-29T16:16:27.459Z,26.68
2018-03-29T16:18:53.850Z,26.78
2018-03-29T16:21:20.191Z,27.00
2018-03-29T16:23:46.573Z,27.03
2018-03-29T16:26:12.905Z,27.10
2018-03-29T16:28:39.233Z,27.10
2018-03-29T16:31:05.549Z,27.08
2018-03-29T16:33:31.935Z,27.13
2018-03-29T16:35:58.263Z,27.02
2018-03-29T16:38:24.630Z,27.13
2018-03-29T16:40:50.978Z,27.19
2018-03-29T16:43:17.317Z,26.96
2018-03-29T16:45:43.645Z,26.87
2018-03-29T16:48:10.005Z,27.15
2018-03-29T16:50:36.319Z,26.87
2018-03-29T16:53:02.651Z,26.81
2018-03-29T16:55:28.970Z,26.92
2018-03-29T16:57:55.281Z,26.89
2018-03-29T17:00:21.680Z,26.83
2018-03-29T17:02:48.010Z,26.74
2018-03-29T17:05:14.328Z,27.12
2018-03-29T17:07:40.652Z,27.22
2018-03-29T17:10:07.047Z,27.32
2018-03-29T17:12:33.374Z,27.34
2018-03-29T17:14:59.722Z,27.33
2018-03-29T17:17:26.042Z,27.37
2018-03-29T17:19:52.400Z,27.41
2018-03-29T17:22:18.736Z,27.37
2018-03-29T17:24:45.057Z,27.43
2018-03-29T17:27:11.498Z,27.43
2018-03-29T17:29:37.953Z,27.42
2018-03-29T17:32:04.280Z,27.45
2018-03-29T17:34:30.681Z,27.53
2018-03-29T17:36:57.081Z,27.57
2018-03-29T17:39:23.465Z,27.59
2018-03-29T17:41:49.782Z,27.66
2018-03-29T17:44:16.122Z,27.76
2018-03-29T17:46:42.460Z,27.81
2018-03-29T17:49:09.633Z,27.86
2018-03-29T17:51:36.146Z,27.97
2018-03-29T17:54:02.552Z,27.97
2018-03-29T17:56:29.061Z,27.94
2018-03-29T17:58:55.500Z,28.04
2018-03-29T18:01:21.905Z,28.20
2018-03-29T18:03:48.280Z,28.29
2018-03-29T18:06:14.633Z,28.28
2018-03-29T18:08:41.204Z,28.33
2018-03-29T18:11:07.569Z,28.45
2018-03-29T18:13:33.918Z,28.59
2018-03-29T18:16:00.295Z,28.67
2018-03-29T18:18:26.667Z,28.68
2018-03-29T18:20:53.124Z,28.75
2018-03-29T18:23:19.428Z,28.77
2018-03-29T18:25:45.899Z,28.75
2018-03-29T18:28:12.350Z,28.76
2018-03-29T18:30:38.767Z,28.78
2018-03-29T18:33:05.104Z,28.85
2018-03-29T18:35:31.461Z,28.72
2018-03-29T18:37:57.865Z,28.67
2018-03-29T18:40:24.249Z,28.63
2018-03-29T18:42:50.627Z,28.62
2018-03-29T18:45:16.970Z,28.62
2018-03-29T18:47:43.387Z,28.70
2018-03-29T18:50:09.799Z,28.74
2018-03-29T18:52:36.233Z,28.70
2018-03-29T18:55:02.636Z,28.75
2018-03-29T18:57:29.053Z,28.84
2018-03-29T18:59:55.453Z,28.76
2018-03-29T19:02:21.837Z,28.80
2018-03-29T19:04:48.182Z,28.80
2018-03-29T19:07:14.550Z,28.76
2018-03-29T19:09:40.951Z,28.73
2018-03-29T19:12:07.395Z,28.80
2018-03-29T19:14:33.917Z,28.70
2018-03-29T19:17:00.447Z,28.70
2018-03-29T19:19:26.821Z,28.65
2018-03-29T19:21:53.204Z,28.74
2018-03-29T19:24:19.588Z,28.69
2018-03-29T19:26:45.969Z,28.53
2018-03-29T19:29:12.337Z,28.62
2018-03-29T19:31:38.783Z,28.61
2018-03-29T19:34:05.210Z,28.64
2018-03-29T19:36:31.637Z,28.71
2018-03-29T19:38:58.309Z,28.73
2018-03-29T19:41:24.740Z,28.66
2018-03-29T19:43:51.126Z,28.70
2018-03-29T19:46:17.547Z,28.73
2018-03-29T19:48:43.950Z,28.70
2018-03-29T19:51:10.356Z,28.70
2018-03-29T19:53:36.720Z,28.75
2018-03-29T19:56:03.043Z,28.75
2018-03-29T19:58:29.467Z,28.64
2018-03-29T20:00:55.782Z,28.59
2018-03-29T20:03:22.139Z,28.71
2018-03-29T20:05:48.486Z,28.70
2018-03-29T20:08:14.957Z,28.71
2018-03-29T20:10:41.397Z,28.66
2018-03-29T20:13:07.797Z,28.67
2018-03-29T20:15:34.221Z,28.67
2018-03-29T20:18:00.589Z,28.58
2018-03-29T20:20:26.950Z,28.77
2018-03-29T20:22:53.462Z,28.76
2018-03-29T20:25:19.801Z,28.68
2018-03-29T20:27:46.238Z,28.73
2018-03-29T20:30:12.758Z,28.68
2018-03-29T20:32:39.152Z,28.62
2018-03-29T20:35:05.558Z,28.63
2018-03-29T20:37:31.957Z,28.73
2018-03-29T20:39:58.286Z,28.64
2018-03-29T20:42:24.724Z,28.71
2018-03-29T20:44:51.330Z,28.67
2018-03-29T20:47:17.685Z,28.65
2018-03-29T20:49:44.101Z,28.68
2018-03-29T20:52:10.489Z,28.72
2018-03-29T20:54:36.851Z,28.76
2018-03-29T20:57:03.210Z,28.82
2018-03-29T20:59:29.606Z,28.79
2018-03-29T21:01:56.324Z,28.93
2018-03-29T21:04:22.672Z,28.79
2018-03-29T21:06:49.170Z,28.85
2018-03-29T21:09:16.402Z,28.94
2018-03-29T21:11:42.778Z,29.02
2018-03-29T21:14:09.392Z,28.96
2018-03-29T21:16:35.756Z,28.98
2018-03-29T21:19:02.196Z,28.96
2018-03-29T21:21:28.624Z,28.93
2018-03-29T21:23:55.094Z,28.96
2018-03-29T21:26:21.666Z,28.94
2018-03-29T21:28:50.521Z,29.06
2018-03-29T21:31:16.910Z,28.99
2018-03-29T21:33:43.455Z,29.07
2018-03-29T21:36:09.773Z,29.13
2018-03-29T21:38:36.102Z,29.07
2018-03-29T21:41:02.434Z,29.12
2018-03-29T21:43:28.956Z,29.04
2018-03-29T21:45:55.371Z,29.07
2018-03-29T21:48:21.781Z,29.10
2018-03-29T21:50:48.133Z,28.97
2018-03-29T21:53:14.622Z,29.19
2018-03-29T21:55:40.972Z,29.17
2018-03-29T21:58:07.746Z,29.04
2018-03-29T22:00:34.114Z,29.04
2018-03-29T22:03:00.491Z,29.12
2018-03-29T22:05:26.973Z,29.17
2018-03-29T22:07:53.588Z,29.16
2018-03-29T22:10:20.054Z,29.31
2018-03-29T22:12:46.455Z,29.18
2018-03-29T22:15:13.412Z,29.28
2018-03-29T22:17:39.764Z,29.25
2018-03-29T22:20:06.197Z,29.34
2018-03-29T22:22:32.528Z,29.29
2018-03-29T22:24:58.982Z,29.25
2018-03-29T22:27:25.401Z,29.34
2018-03-29T22:29:51.774Z,29.33
2018-03-29T22:32:18.123Z,29.25
2018-03-29T22:34:44.498Z,29.35
2018-03-29T22:37:10.830Z,29.35
2018-03-29T22:39:37.211Z,29.56
2018-03-29T22:42:03.577Z,29.41
2018-03-29T22:44:29.978Z,29.39
2018-03-29T22:46:56.430Z,29.46
2018-03-29T22:49:22.793Z,29.37
2018-03-29T22:51:49.185Z,29.47
2018-03-29T22:54:15.573Z,29.44
2018-03-29T22:56:41.898Z,29.58
2018-03-29T22:59:08.258Z,29.59
2018-03-29T23:01:34.656Z,29.54
2018-03-29T23:04:01.052Z,29.47
2018-03-29T23:06:27.485Z,29.58
2018-03-29T23:08:54.052Z,29.53
2018-03-29T23:11:20.375Z,29.58
2018-03-29T23:13:46.727Z,29.51
2018-03-29T23:16:13.218Z,29.64
2018-03-29T23:18:39.928Z,29.74
2018-03-29T23:21:06.359Z,29.74
2018-03-29T23:23:32.739Z,29.74
2018-03-29T23:25:59.234Z,29.85
2018-03-29T23:28:25.643Z,29.83
2018-03-29T23:30:52.118Z,29.75
2018-03-29T23:33:18.456Z,29.79
2018-03-29T23:35:44.972Z,29.89
2018-03-29T23:38:11.539Z,30.11
2018-03-29T23:40:37.922Z,29.97
2018-03-29T23:48:07.323Z,30.01
2018-03-29T23:50:41.379Z,29.97
2018-03-29T23:53:07.746Z,30.04
2018-03-29T23:55:34.135Z,30.08
2018-03-29T23:58:00.466Z,30.25
