createdAt,value
2019-05-17T10:23:03.427Z,6.42
2019-05-17T12:51:33.001Z,7.12
2019-05-17T12:56:37.391Z,16.77
2019-05-17T13:01:41.749Z,8.95
2019-05-17T13:06:45.943Z,8.43
2019-05-17T13:11:50.122Z,8.20
2019-05-17T13:16:54.331Z,8.25
2019-05-17T13:21:58.521Z,7.72
2019-05-17T13:27:02.816Z,8.05
2019-05-17T13:32:07.007Z,8.10
2019-05-17T13:37:12.816Z,7.85
2019-05-17T13:42:16.998Z,7.30
2019-05-17T13:47:21.215Z,8.00
2019-05-17T13:52:25.427Z,8.53
2019-05-17T13:57:49.036Z,7.58
2019-05-17T14:02:53.245Z,8.20
2019-05-17T14:07:57.481Z,7.70
2019-05-17T14:13:01.656Z,7.87
2019-05-17T14:18:05.843Z,7.50
2019-05-17T14:23:10.037Z,7.15
2019-05-17T14:28:14.376Z,7.67
2019-05-17T14:33:18.530Z,7.22
2019-05-17T14:38:22.820Z,7.35
2019-05-17T14:43:27.286Z,7.42
2019-05-17T14:48:31.611Z,7.70
2019-05-17T14:53:40.439Z,7.60
2019-05-17T14:58:44.764Z,8.10
2019-05-17T15:03:48.988Z,6.50
2019-05-17T15:08:53.191Z,7.08
2019-05-17T15:13:57.369Z,6.83
2019-05-17T15:19:01.599Z,6.75
2019-05-17T15:24:05.946Z,7.10
2019-05-17T15:29:10.125Z,6.50
2019-05-17T15:34:15.102Z,7.40
2019-05-17T15:39:19.288Z,6.22
2019-05-17T15:44:26.861Z,6.22
2019-05-17T15:49:29.494Z,5.90
2019-05-17T15:54:33.656Z,5.75
2019-05-17T15:59:38.029Z,6.08
2019-05-17T16:04:42.339Z,5.78
2019-05-17T16:09:49.606Z,6.10
2019-05-17T16:14:53.844Z,6.28
2019-05-17T16:19:58.024Z,6.85
2019-05-17T16:25:02.754Z,7.15
2019-05-17T16:30:07.440Z,6.65
2019-05-17T16:35:11.606Z,6.30
2019-05-17T16:40:15.835Z,6.40
2019-05-17T16:45:20.082Z,6.97
2019-05-17T16:50:24.269Z,6.08
2019-05-17T16:55:28.450Z,5.97
2019-05-17T17:00:41.977Z,5.33
2019-05-17T17:05:46.644Z,5.45
2019-05-17T17:10:51.103Z,6.10
2019-05-17T17:15:55.235Z,6.03
2019-05-17T17:20:59.454Z,7.83
2019-05-17T17:26:03.722Z,8.20
2019-05-17T17:31:10.495Z,8.28
2019-05-17T17:36:14.669Z,7.20
2019-05-17T17:41:18.981Z,7.97
2019-05-17T17:46:23.249Z,6.70
2019-05-17T17:51:27.494Z,6.80
2019-05-17T17:56:31.766Z,6.47
2019-05-17T18:01:38.076Z,6.70
2019-05-17T18:06:42.274Z,6.30
2019-05-17T18:11:46.635Z,5.62
2019-05-17T18:16:50.806Z,5.95
2019-05-17T18:21:54.999Z,6.30
2019-05-17T18:26:59.174Z,5.28
2019-05-17T18:32:03.389Z,5.90
2019-05-17T18:37:07.559Z,4.60
2019-05-17T18:42:11.747Z,5.42
2019-05-17T18:47:16.052Z,5.17
2019-05-17T18:52:21.857Z,4.65
2019-05-17T18:57:28.676Z,4.72
2019-05-17T19:02:32.820Z,4.17
2019-05-17T19:07:37.052Z,4.45
2019-05-17T19:12:41.220Z,4.40
2019-05-17T19:17:45.405Z,4.85
2019-05-17T19:22:49.567Z,4.62
2019-05-17T19:27:53.721Z,4.05
2019-05-17T19:32:57.892Z,3.95
2019-05-17T19:38:02.061Z,3.90
2019-05-17T19:43:06.241Z,4.10
2019-05-17T19:48:10.453Z,3.90
2019-05-17T19:53:14.680Z,3.95
2019-05-17T19:58:18.911Z,3.90
2019-05-17T20:03:23.107Z,3.90
2019-05-17T20:08:27.341Z,3.85
2019-05-17T20:13:31.708Z,3.85
2019-05-17T20:18:35.905Z,3.77
2019-05-17T20:23:43.410Z,3.70
2019-05-17T20:28:46.058Z,3.52
2019-05-17T20:33:50.233Z,3.98
2019-05-17T20:38:54.412Z,3.80
2019-05-17T20:43:58.578Z,3.67
2019-05-17T20:49:02.746Z,3.50
2019-05-17T20:54:06.933Z,3.25
2019-05-17T20:59:11.099Z,3.42
2019-05-17T21:04:15.269Z,3.12
2019-05-17T21:09:19.422Z,3.37
2019-05-17T21:14:23.593Z,3.15
2019-05-17T21:19:27.765Z,3.20
2019-05-17T21:24:32.064Z,3.12
2019-05-17T21:29:36.233Z,3.10
2019-05-17T21:34:40.385Z,3.10
2019-05-17T21:39:44.575Z,2.95
2019-05-17T21:44:48.731Z,3.15
2019-05-17T21:49:52.907Z,2.72
2019-05-17T21:54:57.073Z,3.08
2019-05-17T22:00:01.247Z,3.20
2019-05-17T22:05:07.265Z,3.05
2019-05-17T22:10:11.435Z,2.70
2019-05-17T22:15:15.669Z,3.15
2019-05-17T22:20:19.960Z,2.72
2019-05-17T22:25:24.132Z,2.72
2019-05-17T22:30:28.450Z,2.83
2019-05-17T22:35:32.609Z,3.00
2019-05-17T22:40:36.787Z,2.98
2019-05-17T22:45:40.983Z,3.20
2019-05-17T22:50:45.150Z,3.08
2019-05-17T22:55:49.600Z,2.83
2019-05-17T23:00:53.810Z,3.10
2019-05-17T23:05:57.960Z,2.85
2019-05-17T23:11:02.142Z,2.85
2019-05-17T23:16:08.030Z,3.00
2019-05-17T23:21:12.207Z,2.65
2019-05-17T23:26:16.368Z,2.60
2019-05-17T23:31:20.524Z,2.80
2019-05-17T23:36:24.781Z,3.20
2019-05-17T23:41:28.962Z,2.83
2019-05-17T23:46:33.202Z,3.00
2019-05-17T23:51:37.369Z,2.75
2019-05-17T23:56:41.555Z,3.20
