createdAt,value
2018-03-16T00:02:22.026Z,97211.45
2018-03-16T00:04:50.306Z,97213.75
2018-03-16T00:07:19.262Z,97215.53
2018-03-16T00:09:47.687Z,97218.70
2018-03-16T00:12:15.979Z,97214.97
2018-03-16T00:14:44.281Z,97224.80
2018-03-16T00:17:12.634Z,97228.43
2018-03-16T00:19:40.910Z,97232.83
2018-03-16T00:22:12.752Z,97239.33
2018-03-16T00:24:41.133Z,97238.90
2018-03-16T00:27:09.471Z,97236.95
2018-03-16T00:29:37.837Z,97238.58
2018-03-16T00:32:06.117Z,97240.89
2018-03-16T00:34:34.482Z,97239.16
2018-03-16T00:37:02.839Z,97244.54
2018-03-16T00:39:31.171Z,97245.33
2018-03-16T00:41:59.457Z,97249.06
2018-03-16T00:44:27.768Z,97249.64
2018-03-16T00:46:56.043Z,97251.08
2018-03-16T00:49:24.338Z,97253.77
2018-03-16T00:51:52.591Z,97257.50
2018-03-16T00:54:20.900Z,97260.70
2018-03-16T00:56:49.152Z,97261.11
2018-03-16T00:59:17.428Z,97259.55
2018-03-16T01:01:45.691Z,97261.47
2018-03-16T01:04:13.976Z,97270.22
2018-03-16T01:06:42.266Z,97269.59
2018-03-16T01:09:10.567Z,97271.03
2018-03-16T01:11:38.834Z,97270.55
2018-03-16T01:14:07.108Z,97272.63
2018-03-16T01:16:35.446Z,97278.23
2018-03-16T01:19:03.708Z,97273.30
2018-03-16T01:21:32.011Z,97274.08
2018-03-16T01:24:00.284Z,97267.62
2018-03-16T01:26:28.586Z,97279.76
2018-03-16T01:28:56.859Z,97268.81
2018-03-16T01:31:25.145Z,97272.33
2018-03-16T01:33:53.435Z,97272.81
2018-03-16T01:36:21.772Z,97268.52
2018-03-16T01:38:50.076Z,97276.52
2018-03-16T01:41:18.373Z,97273.71
2018-03-16T01:43:46.653Z,97270.06
2018-03-16T01:46:14.972Z,97267.13
2018-03-16T01:48:43.268Z,97269.44
2018-03-16T01:51:11.562Z,97271.09
2018-03-16T01:53:39.811Z,97267.68
2018-03-16T01:56:08.103Z,97271.29
2018-03-16T01:58:36.374Z,97267.50
2018-03-16T02:01:04.690Z,97270.36
2018-03-16T02:03:32.983Z,97271.45
2018-03-16T02:06:01.288Z,97271.02
2018-03-16T02:08:29.571Z,97267.96
2018-03-16T02:10:57.880Z,97263.91
2018-03-16T02:13:26.193Z,97263.84
2018-03-16T02:15:54.497Z,97263.03
2018-03-16T02:18:22.801Z,97246.14
2018-03-16T02:20:51.409Z,97266.48
2018-03-16T02:23:19.748Z,97264.98
2018-03-16T02:25:48.023Z,97267.38
2018-03-16T02:28:16.342Z,97271.87
2018-03-16T02:30:44.601Z,97266.99
2018-03-16T02:33:12.960Z,97270.46
2018-03-16T02:35:41.227Z,97271.75
2018-03-16T02:38:09.517Z,97266.59
2018-03-16T02:40:37.791Z,97268.70
2018-03-16T02:43:06.081Z,97266.73
2018-03-16T02:45:34.380Z,97270.30
2018-03-16T02:48:02.710Z,97261.19
2018-03-16T02:50:30.997Z,97262.78
2018-03-16T02:52:59.287Z,97270.59
2018-03-16T02:55:28.059Z,97264.54
2018-03-16T02:57:56.393Z,97267.42
2018-03-16T03:00:24.655Z,97261.77
2018-03-16T03:02:52.955Z,97265.86
2018-03-16T03:05:21.286Z,97266.85
2018-03-16T03:07:49.540Z,97266.07
2018-03-16T03:10:17.853Z,97263.91
2018-03-16T03:12:46.116Z,97263.55
2018-03-16T03:15:14.416Z,97267.79
2018-03-16T03:17:42.672Z,97267.03
2018-03-16T03:20:11.175Z,97269.11
2018-03-16T03:22:39.481Z,97271.06
2018-03-16T03:25:07.812Z,97272.86
2018-03-16T03:27:36.083Z,97281.53
2018-03-16T03:30:05.183Z,97254.52
2018-03-16T03:32:33.475Z,97276.66
2018-03-16T03:35:01.807Z,97273.32
2018-03-16T03:37:30.073Z,97268.36
2018-03-16T03:39:58.382Z,97271.73
2018-03-16T03:42:26.636Z,97268.88
2018-03-16T03:44:54.925Z,97270.55
2018-03-16T03:47:23.207Z,97271.27
2018-03-16T03:49:51.488Z,97272.30
2018-03-16T03:52:19.771Z,97272.19
2018-03-16T03:54:48.062Z,97266.85
2018-03-16T03:57:16.390Z,97268.27
2018-03-16T03:59:44.662Z,97277.31
2018-03-16T04:02:12.951Z,97279.42
2018-03-16T04:04:41.248Z,97279.19
2018-03-16T04:07:09.530Z,97287.39
2018-03-16T04:09:37.792Z,97286.61
2018-03-16T04:12:06.083Z,97290.99
2018-03-16T04:14:34.580Z,97284.25
2018-03-16T04:17:02.888Z,97286.30
2018-03-16T04:19:31.134Z,97286.56
2018-03-16T04:21:59.426Z,97279.32
2018-03-16T04:24:27.671Z,97283.83
2018-03-16T04:26:55.968Z,97283.88
2018-03-16T04:29:24.217Z,97285.63
2018-03-16T04:31:52.504Z,97285.47
2018-03-16T04:34:20.801Z,97284.50
2018-03-16T04:36:49.122Z,97291.66
2018-03-16T04:39:17.439Z,97291.32
2018-03-16T04:41:45.740Z,97293.33
2018-03-16T04:44:14.003Z,97291.19
2018-03-16T04:46:42.300Z,97295.87
2018-03-16T04:49:10.566Z,97291.39
2018-03-16T04:51:38.871Z,97294.91
2018-03-16T04:54:07.137Z,97289.02
2018-03-16T04:56:35.445Z,97286.20
2018-03-16T04:59:03.688Z,97290.84
2018-03-16T05:01:31.964Z,97294.98
2018-03-16T05:04:00.267Z,97296.38
2018-03-16T05:06:28.557Z,97290.75
2018-03-16T05:08:56.836Z,97294.53
2018-03-16T05:11:25.121Z,97299.28
2018-03-16T05:13:53.447Z,97297.08
2018-03-16T05:16:21.722Z,97299.86
2018-03-16T05:18:50.027Z,97306.84
2018-03-16T05:21:18.302Z,97281.72
2018-03-16T05:23:46.595Z,97255.97
2018-03-16T05:26:14.872Z,97308.50
2018-03-16T05:28:43.178Z,97306.16
2018-03-16T05:31:11.435Z,97305.16
2018-03-16T05:33:39.735Z,97312.23
2018-03-16T05:36:08.011Z,97313.90
2018-03-16T05:38:36.307Z,97312.19
2018-03-16T05:41:04.582Z,97311.87
2018-03-16T05:43:32.889Z,97320.74
2018-03-16T05:46:01.129Z,97318.11
2018-03-16T05:48:29.446Z,97316.05
2018-03-16T05:50:57.684Z,97327.34
2018-03-16T05:53:25.975Z,97315.99
2018-03-16T05:55:54.256Z,97322.29
2018-03-16T05:58:22.620Z,97309.05
2018-03-16T06:00:51.006Z,97320.91
2018-03-16T06:03:19.288Z,97316.20
2018-03-16T06:05:47.557Z,97323.64
2018-03-16T06:08:15.983Z,97328.38
2018-03-16T06:10:44.248Z,97330.05
2018-03-16T06:13:12.552Z,97315.47
2018-03-16T06:15:40.856Z,97328.97
2018-03-16T06:18:09.138Z,97325.63
2018-03-16T06:20:37.423Z,97334.73
2018-03-16T06:23:05.699Z,97337.11
2018-03-16T06:25:34.025Z,97337.86
2018-03-16T06:28:02.314Z,97338.88
2018-03-16T06:30:30.590Z,97335.51
2018-03-16T06:32:58.841Z,97342.83
2018-03-16T06:35:27.140Z,97349.98
2018-03-16T06:37:55.411Z,97347.25
2018-03-16T06:40:23.783Z,97346.48
2018-03-16T06:42:52.016Z,97348.96
2018-03-16T06:45:20.311Z,97354.20
2018-03-16T06:47:48.649Z,97359.67
2018-03-16T06:50:16.938Z,97365.34
2018-03-16T06:52:45.250Z,97360.62
2018-03-16T06:55:13.530Z,97356.09
2018-03-16T06:57:41.828Z,97364.44
2018-03-16T07:00:10.076Z,97369.59
2018-03-16T07:02:38.372Z,97373.93
2018-03-16T07:05:06.677Z,97380.66
2018-03-16T07:07:34.978Z,97378.03
2018-03-16T07:10:03.305Z,97378.02
2018-03-16T07:12:31.683Z,97380.08
2018-03-16T07:15:11.838Z,97386.53
2018-03-16T07:17:40.149Z,97390.48
2018-03-16T07:20:08.432Z,97400.66
2018-03-16T07:22:36.740Z,97398.66
2018-03-16T07:25:05.518Z,97381.34
2018-03-16T07:27:33.810Z,97396.81
2018-03-16T07:30:02.093Z,97402.18
2018-03-16T07:32:30.403Z,97409.59
2018-03-16T07:34:58.703Z,97408.97
2018-03-16T07:37:26.975Z,97416.78
2018-03-16T07:39:55.248Z,97413.91
2018-03-16T07:42:23.880Z,97418.97
2018-03-16T07:44:52.188Z,97414.78
2018-03-16T07:47:20.532Z,97428.39
2018-03-16T07:49:48.824Z,97424.44
2018-03-16T07:52:17.170Z,97432.83
2018-03-16T07:54:45.466Z,97436.86
2018-03-16T07:57:13.872Z,97437.58
2018-03-16T07:59:42.130Z,97441.91
2018-03-16T08:02:10.552Z,97436.91
2018-03-16T08:04:38.828Z,97455.53
2018-03-16T08:07:07.406Z,97451.23
2018-03-16T08:09:35.964Z,97453.77
2018-03-16T08:12:04.336Z,97456.91
2018-03-16T08:14:32.653Z,97443.98
2018-03-16T08:17:00.914Z,97458.71
2018-03-16T08:19:29.782Z,97448.64
2018-03-16T08:21:58.259Z,97454.95
2018-03-16T08:24:26.538Z,97458.02
2018-03-16T08:26:54.882Z,97460.30
2018-03-16T08:29:23.228Z,97460.99
2018-03-16T08:31:51.595Z,97460.58
2018-03-16T08:34:20.137Z,97456.68
2018-03-16T08:36:48.478Z,97468.15
2018-03-16T08:39:16.818Z,97464.25
2018-03-16T08:41:45.137Z,97463.47
2018-03-16T08:44:14.019Z,97461.22
2018-03-16T08:46:43.079Z,97463.02
2018-03-16T08:49:11.421Z,97466.67
2018-03-16T08:51:39.696Z,97469.03
2018-03-16T08:54:08.438Z,97464.28
2018-03-16T08:56:36.750Z,97469.10
2018-03-16T08:59:05.146Z,97467.06
2018-03-16T09:01:33.853Z,97474.63
2018-03-16T09:04:02.219Z,97476.74
2018-03-16T09:06:30.536Z,97470.25
2018-03-16T09:08:59.739Z,97470.08
2018-03-16T09:11:28.022Z,97475.28
2018-03-16T09:13:56.377Z,97480.21
2018-03-16T09:16:25.622Z,97458.29
2018-03-16T09:18:53.958Z,97480.55
2018-03-16T09:21:22.327Z,97481.92
2018-03-16T09:23:50.599Z,97479.47
2018-03-16T09:26:18.984Z,97483.68
2018-03-16T09:28:47.282Z,97488.08
2018-03-16T09:31:16.409Z,97487.38
2018-03-16T09:33:44.674Z,97486.02
2018-03-16T09:36:13.024Z,97487.63
2018-03-16T09:38:41.395Z,97494.16
2018-03-16T09:41:09.672Z,97493.20
2018-03-16T09:43:37.979Z,97493.21
2018-03-16T09:46:07.305Z,97475.14
2018-03-16T09:48:35.611Z,97495.36
2018-03-16T09:51:04.020Z,97479.77
2018-03-16T09:53:32.291Z,97495.50
2018-03-16T09:56:00.638Z,97496.42
2018-03-16T09:58:28.953Z,97494.45
2018-03-16T10:00:57.659Z,97503.77
2018-03-16T10:03:27.468Z,97502.45
2018-03-16T10:05:55.752Z,97493.86
2018-03-16T10:08:24.070Z,97501.34
2018-03-16T10:10:52.376Z,97491.87
2018-03-16T10:13:20.779Z,97497.93
2018-03-16T10:15:49.161Z,97468.42
2018-03-16T10:18:17.798Z,97501.17
2018-03-16T10:20:46.048Z,97496.66
2018-03-16T10:23:14.499Z,97508.06
2018-03-16T10:25:42.790Z,97498.97
2018-03-16T10:28:11.105Z,97503.77
2018-03-16T10:30:39.411Z,97509.33
2018-03-16T10:33:08.647Z,97511.29
2018-03-16T10:35:36.969Z,97506.13
2018-03-16T10:38:05.338Z,97500.95
2018-03-16T10:40:33.648Z,97504.02
2018-03-16T10:43:01.940Z,97513.63
2018-03-16T10:45:30.321Z,97509.82
2018-03-16T10:47:58.700Z,97511.13
2018-03-16T10:50:26.958Z,97510.88
2018-03-16T10:52:55.278Z,97515.30
2018-03-16T10:55:23.748Z,97525.94
2018-03-16T10:57:52.071Z,97520.45
2018-03-16T11:00:25.874Z,97501.25
2018-03-16T11:02:54.192Z,97520.03
2018-03-16T11:05:28.092Z,97517.22
2018-03-16T11:07:58.236Z,97517.90
2018-03-16T11:10:26.524Z,97520.51
2018-03-16T11:12:55.711Z,97521.80
2018-03-16T11:15:24.335Z,97522.70
2018-03-16T11:17:52.768Z,97528.60
2018-03-16T11:20:22.199Z,97526.75
2018-03-16T11:22:50.491Z,97511.78
2018-03-16T11:25:18.783Z,97523.47
2018-03-16T11:27:47.068Z,97534.18
2018-03-16T11:30:15.393Z,97534.29
2018-03-16T11:32:43.749Z,97532.19
2018-03-16T11:35:12.071Z,97533.67
2018-03-16T11:37:40.336Z,97528.32
2018-03-16T11:40:08.670Z,97539.04
2018-03-16T11:42:37.075Z,97537.80
2018-03-16T11:45:05.348Z,97545.93
2018-03-16T11:47:33.633Z,97541.38
2018-03-16T11:50:01.937Z,97543.48
2018-03-16T11:52:30.244Z,97551.33
2018-03-16T11:54:58.572Z,97550.62
2018-03-16T11:57:26.864Z,97547.86
2018-03-16T11:59:55.192Z,97564.30
2018-03-16T12:02:23.493Z,97557.69
2018-03-16T12:04:52.477Z,97557.09
2018-03-16T12:07:20.831Z,97559.77
2018-03-16T12:09:49.101Z,97557.73
2018-03-16T12:12:17.415Z,97550.23
2018-03-16T12:14:45.705Z,97547.38
2018-03-16T12:17:14.101Z,97565.28
2018-03-16T12:19:42.431Z,97564.88
2018-03-16T12:22:11.013Z,97565.02
2018-03-16T12:24:39.342Z,97561.41
2018-03-16T12:27:07.656Z,97554.34
2018-03-16T12:29:35.987Z,97562.14
2018-03-16T12:32:04.884Z,97512.30
2018-03-16T12:34:33.156Z,97555.64
2018-03-16T12:37:01.445Z,97559.61
2018-03-16T12:39:30.109Z,97561.72
2018-03-16T12:41:58.416Z,97559.75
2018-03-16T12:44:26.732Z,97561.86
2018-03-16T12:46:55.939Z,97554.59
2018-03-16T12:49:24.374Z,97540.67
2018-03-16T12:51:52.734Z,97556.39
2018-03-16T12:54:21.113Z,97544.37
2018-03-16T12:56:49.442Z,97542.70
2018-03-16T12:59:17.737Z,97534.34
2018-03-16T13:01:46.075Z,97548.70
2018-03-16T13:04:14.398Z,97541.11
2018-03-16T13:06:42.696Z,97553.69
2018-03-16T13:09:11.011Z,97552.13
2018-03-16T13:11:39.433Z,97553.59
2018-03-16T13:14:07.758Z,97544.81
2018-03-16T13:16:36.043Z,97543.45
2018-03-16T13:19:05.136Z,97540.89
2018-03-16T13:21:33.387Z,97539.05
2018-03-16T13:24:01.689Z,97543.08
2018-03-16T13:26:30.008Z,97534.48
2018-03-16T13:28:58.346Z,97540.98
2018-03-16T13:31:26.734Z,97525.55
2018-03-16T13:33:55.070Z,97525.00
2018-03-16T13:36:23.406Z,97528.86
2018-03-16T13:38:51.864Z,97531.41
2018-03-16T13:41:20.141Z,97525.70
2018-03-16T13:43:48.464Z,97521.33
2018-03-16T13:46:16.839Z,97537.16
2018-03-16T13:48:45.156Z,97531.42
2018-03-16T13:51:13.418Z,97527.74
2018-03-16T13:53:42.060Z,97519.22
2018-03-16T13:56:10.391Z,97521.17
2018-03-16T13:58:39.541Z,97521.25
2018-03-16T14:01:07.805Z,97524.16
2018-03-16T14:03:36.133Z,97516.66
2018-03-16T14:06:04.664Z,97514.91
2018-03-16T14:08:33.686Z,97519.81
2018-03-16T14:11:02.097Z,97512.08
2018-03-16T14:13:31.045Z,97515.64
2018-03-16T14:15:59.481Z,97513.61
2018-03-16T14:18:31.563Z,97519.16
2018-03-16T14:20:59.888Z,97517.20
2018-03-16T14:23:28.202Z,97511.17
2018-03-16T14:25:56.560Z,97510.03
2018-03-16T14:28:25.765Z,97514.10
2018-03-16T14:30:54.641Z,97506.83
2018-03-16T14:33:22.966Z,97511.72
2018-03-16T14:35:51.537Z,97512.22
2018-03-16T14:38:19.807Z,97511.03
2018-03-16T14:40:48.104Z,97513.45
2018-03-16T14:43:16.370Z,97518.89
2018-03-16T14:45:44.710Z,97517.17
2018-03-16T14:48:12.986Z,97507.98
2018-03-16T14:50:41.307Z,97503.63
2018-03-16T14:53:09.581Z,97506.10
2018-03-16T14:55:38.666Z,97503.13
2018-03-16T14:58:06.970Z,97501.10
2018-03-16T15:00:35.290Z,97495.73
2018-03-16T15:03:03.570Z,97498.69
2018-03-16T15:05:32.803Z,97490.02
2018-03-16T15:08:01.173Z,97489.84
2018-03-16T15:10:30.631Z,97491.75
2018-03-16T15:13:02.800Z,97487.84
2018-03-16T15:15:31.432Z,97488.59
2018-03-16T15:18:00.276Z,97491.00
2018-03-16T15:20:28.577Z,97481.11
2018-03-16T15:22:56.954Z,97488.05
2018-03-16T15:25:25.230Z,97482.89
2018-03-16T15:27:53.638Z,97488.83
2018-03-16T15:30:22.730Z,97486.81
2018-03-16T15:32:51.029Z,97484.58
2018-03-16T15:35:19.340Z,97483.16
2018-03-16T15:37:47.675Z,97475.81
2018-03-16T15:40:16.617Z,97477.39
2018-03-16T15:42:44.952Z,97476.41
2018-03-16T15:45:13.232Z,97463.57
2018-03-16T15:47:41.596Z,97468.34
2018-03-16T15:50:09.931Z,97467.27
2018-03-16T15:52:38.222Z,97469.53
2018-03-16T15:55:07.432Z,97463.98
2018-03-16T15:57:36.118Z,97467.00
2018-03-16T16:00:05.672Z,97467.55
2018-03-16T16:02:34.036Z,97448.87
2018-03-16T16:05:02.282Z,97459.74
2018-03-16T16:07:31.047Z,97457.30
2018-03-16T16:09:59.758Z,97459.43
2018-03-16T16:12:28.061Z,97468.02
2018-03-16T16:14:56.358Z,97462.39
2018-03-16T16:17:24.635Z,97466.12
2018-03-16T16:19:52.977Z,97472.29
2018-03-16T16:22:21.291Z,97468.54
2018-03-16T16:24:49.609Z,97470.48
2018-03-16T16:27:17.912Z,97468.36
2018-03-16T16:29:47.422Z,97471.14
2018-03-16T16:32:18.344Z,97470.36
2018-03-16T16:34:46.653Z,97473.17
2018-03-16T16:37:14.935Z,97475.88
2018-03-16T16:39:43.252Z,97481.73
2018-03-16T16:42:11.519Z,97482.56
2018-03-16T16:44:39.823Z,97476.44
2018-03-16T16:47:08.200Z,97473.53
2018-03-16T16:49:36.498Z,97479.80
2018-03-16T16:52:04.754Z,97483.06
2018-03-16T16:54:33.597Z,97484.03
2018-03-16T16:57:01.868Z,97483.64
2018-03-16T16:59:30.217Z,97489.17
2018-03-16T17:01:58.515Z,97489.80
2018-03-16T17:04:26.801Z,97489.95
2018-03-16T17:06:58.183Z,97489.82
2018-03-16T17:09:33.947Z,97486.11
2018-03-16T17:12:03.097Z,97493.90
2018-03-16T17:14:32.344Z,97493.14
2018-03-16T17:17:06.292Z,97493.69
2018-03-16T17:19:35.736Z,97504.88
2018-03-16T17:22:05.217Z,97506.42
2018-03-16T17:24:34.019Z,97506.50
2018-03-16T17:27:02.325Z,97482.02
2018-03-16T17:29:30.616Z,97505.26
2018-03-16T17:31:58.971Z,97503.77
2018-03-16T17:34:27.304Z,97498.79
2018-03-16T17:36:55.618Z,97505.63
2018-03-16T17:39:23.902Z,97507.21
2018-03-16T17:41:52.201Z,97510.64
2018-03-16T17:44:20.502Z,97513.06
2018-03-16T17:46:48.862Z,97517.05
2018-03-16T17:49:17.158Z,97516.05
2018-03-16T17:51:45.518Z,97515.34
2018-03-16T17:54:13.782Z,97491.11
2018-03-16T17:56:42.108Z,97522.70
2018-03-16T17:59:10.494Z,97524.02
2018-03-16T18:01:38.828Z,97522.76
2018-03-16T18:04:07.090Z,97528.05
2018-03-16T18:06:35.395Z,97534.89
2018-03-16T18:09:03.668Z,97531.83
2018-03-16T18:11:31.987Z,97536.27
2018-03-16T18:14:00.296Z,97536.59
2018-03-16T18:16:28.612Z,97539.48
2018-03-16T18:18:56.892Z,97527.16
2018-03-16T18:21:25.218Z,97543.36
2018-03-16T18:23:53.517Z,97543.22
2018-03-16T18:26:22.611Z,97544.78
2018-03-16T18:28:50.920Z,97544.73
2018-03-16T18:31:19.191Z,97545.98
2018-03-16T18:33:47.486Z,97557.75
2018-03-16T18:36:15.825Z,97548.06
2018-03-16T18:38:44.190Z,97553.89
2018-03-16T18:41:12.453Z,97560.36
2018-03-16T18:43:40.810Z,97563.88
2018-03-16T18:46:09.063Z,97562.62
2018-03-16T18:48:37.426Z,97566.02
2018-03-16T18:51:05.693Z,97565.34
2018-03-16T18:53:34.031Z,97567.77
2018-03-16T18:56:02.314Z,97565.22
2018-03-16T18:58:30.587Z,97573.16
2018-03-16T19:00:58.862Z,97569.40
2018-03-16T19:03:27.147Z,97574.41
2018-03-16T19:05:56.050Z,97579.58
2018-03-16T19:08:24.375Z,97577.33
2018-03-16T19:10:52.695Z,97580.05
2018-03-16T19:13:20.982Z,97577.23
2018-03-16T19:15:49.286Z,97574.89
2018-03-16T19:18:18.037Z,97578.13
2018-03-16T19:20:46.310Z,97574.09
2018-03-16T19:23:14.679Z,97581.21
2018-03-16T19:25:43.162Z,97586.37
2018-03-16T19:28:12.705Z,97587.06
2018-03-16T19:30:41.772Z,97576.24
2018-03-16T19:33:10.042Z,97577.63
2018-03-16T19:35:38.339Z,97582.84
2018-03-16T19:38:07.511Z,97577.03
2018-03-16T19:40:35.837Z,97575.13
2018-03-16T19:43:05.082Z,97581.55
2018-03-16T19:45:33.988Z,97587.28
2018-03-16T19:48:02.264Z,97590.22
2018-03-16T19:50:30.598Z,97591.89
2018-03-16T19:52:58.898Z,97599.36
2018-03-16T19:55:27.252Z,97596.62
2018-03-16T19:57:55.551Z,97599.84
2018-03-16T20:00:23.857Z,97600.77
2018-03-16T20:02:52.137Z,97597.98
2018-03-16T20:05:20.416Z,97600.80
2018-03-16T20:07:48.716Z,97593.75
2018-03-16T20:10:17.017Z,97589.53
2018-03-16T20:12:46.346Z,97589.00
2018-03-16T20:15:14.792Z,97583.66
2018-03-16T20:17:43.064Z,97593.98
2018-03-16T20:20:11.421Z,97600.25
2018-03-16T20:22:39.778Z,97595.42
2018-03-16T20:25:08.417Z,97603.34
2018-03-16T20:27:36.749Z,97603.66
2018-03-16T20:30:05.036Z,97604.01
2018-03-16T20:32:33.404Z,97604.37
2018-03-16T20:35:03.536Z,97603.47
2018-03-16T20:37:32.931Z,97606.77
2018-03-16T20:40:01.230Z,97604.89
2018-03-16T20:42:29.553Z,97608.42
2018-03-16T20:44:57.838Z,97611.48
2018-03-16T20:47:26.118Z,97614.62
2018-03-16T20:49:54.480Z,97617.95
2018-03-16T20:52:22.811Z,97618.50
2018-03-16T20:54:51.075Z,97615.40
2018-03-16T20:57:19.388Z,97615.23
2018-03-16T20:59:47.667Z,97601.78
2018-03-16T21:02:15.963Z,97619.72
2018-03-16T21:04:44.295Z,97621.09
2018-03-16T21:07:12.591Z,97615.73
2018-03-16T21:09:40.877Z,97612.78
2018-03-16T21:12:09.191Z,97614.07
2018-03-16T21:14:37.432Z,97615.97
2018-03-16T21:17:05.792Z,97618.42
2018-03-16T21:19:34.081Z,97614.41
2018-03-16T21:22:02.380Z,97616.65
2018-03-16T21:24:30.674Z,97613.67
2018-03-16T21:26:58.996Z,97610.00
2018-03-16T21:29:27.303Z,97600.27
2018-03-16T21:31:55.625Z,97601.74
2018-03-16T21:34:23.929Z,97601.00
2018-03-16T21:36:52.278Z,97593.86
2018-03-16T21:39:20.602Z,97591.58
2018-03-16T21:41:49.648Z,97593.64
2018-03-16T21:44:23.510Z,97584.69
2018-03-16T21:46:53.160Z,97584.71
2018-03-16T21:49:21.467Z,97579.69
2018-03-16T21:51:49.734Z,97582.84
2018-03-16T21:54:18.688Z,97584.81
2018-03-16T21:56:46.963Z,97588.23
2018-03-16T21:59:15.286Z,97593.55
2018-03-16T22:01:43.572Z,97591.61
2018-03-16T22:04:16.549Z,97580.05
2018-03-16T22:06:47.749Z,97583.11
2018-03-16T22:09:16.123Z,97587.00
2018-03-16T22:11:44.407Z,97577.05
2018-03-16T22:14:12.714Z,97575.16
2018-03-16T22:16:41.023Z,97565.33
2018-03-16T22:19:10.128Z,97567.81
2018-03-16T22:21:38.514Z,97566.57
2018-03-16T22:24:06.949Z,97565.28
2018-03-16T22:26:35.219Z,97563.73
2018-03-16T22:29:03.537Z,97570.13
2018-03-16T22:31:31.838Z,97569.50
2018-03-16T22:34:00.123Z,97568.95
2018-03-16T22:36:28.435Z,97564.38
2018-03-16T22:38:56.734Z,97570.20
2018-03-16T22:41:25.024Z,97568.53
2018-03-16T22:43:53.312Z,97564.72
2018-03-16T22:46:21.608Z,97560.60
2018-03-16T22:48:49.876Z,97562.58
2018-03-16T22:51:19.092Z,97556.95
2018-03-16T22:53:47.380Z,97552.56
2018-03-16T22:56:15.700Z,97550.59
2018-03-16T22:58:44.056Z,97538.17
2018-03-16T23:01:12.371Z,97542.45
2018-03-16T23:03:40.682Z,97544.04
2018-03-16T23:06:09.033Z,97539.16
2018-03-16T23:08:37.304Z,97543.52
2018-03-16T23:11:05.813Z,97539.62
2018-03-16T23:13:34.109Z,97548.19
2018-03-16T23:16:06.373Z,97548.07
2018-03-16T23:18:35.313Z,97551.12
2018-03-16T23:21:03.621Z,97548.30
2018-03-16T23:23:32.202Z,97547.84
2018-03-16T23:26:00.537Z,97549.28
2018-03-16T23:28:28.814Z,97553.99
2018-03-16T23:30:57.234Z,97547.43
2018-03-16T23:33:25.510Z,97554.80
2018-03-16T23:35:53.796Z,97546.63
2018-03-16T23:38:22.127Z,97546.63
2018-03-16T23:40:50.424Z,97545.59
2018-03-16T23:43:18.741Z,97545.41
2018-03-16T23:45:47.022Z,97551.45
2018-03-16T23:48:15.335Z,97553.64
2018-03-16T23:50:43.638Z,97554.63
2018-03-16T23:53:11.946Z,97556.05
2018-03-16T23:55:40.214Z,97551.53
2018-03-16T23:58:08.504Z,97551.48
