createdAt,value
2019-03-20T00:00:24.469Z,0.00
2019-03-20T00:01:24.478Z,0.00
2019-03-20T00:02:24.438Z,0.00
2019-03-20T00:03:24.426Z,0.00
2019-03-20T00:04:24.420Z,0.00
2019-03-20T00:05:24.430Z,0.00
2019-03-20T00:06:24.394Z,0.00
2019-03-20T00:07:24.377Z,0.00
2019-03-20T00:08:24.391Z,0.00
2019-03-20T00:09:24.358Z,0.00
2019-03-20T00:10:24.345Z,0.00
2019-03-20T00:11:24.358Z,0.00
2019-03-20T00:12:24.320Z,0.00
2019-03-20T00:13:24.309Z,0.00
2019-03-20T00:14:24.300Z,0.00
2019-03-20T00:15:24.295Z,0.00
2019-03-20T00:16:24.327Z,0.00
2019-03-20T00:17:24.278Z,0.00
2019-03-20T00:18:24.352Z,0.00
2019-03-20T00:19:24.248Z,0.00
2019-03-20T00:20:24.235Z,0.00
2019-03-20T00:21:24.739Z,0.00
2019-03-20T00:22:24.235Z,0.00
2019-03-20T00:23:24.227Z,0.00
2019-03-20T00:24:24.194Z,0.00
2019-03-20T00:25:24.185Z,0.00
2019-03-20T00:26:24.180Z,0.00
2019-03-20T00:27:24.188Z,0.00
2019-03-20T00:28:24.157Z,0.00
2019-03-20T00:29:24.136Z,0.00
2019-03-20T00:30:24.129Z,0.00
2019-03-20T00:31:24.115Z,0.00
2019-03-20T00:32:24.133Z,0.00
2019-03-20T00:33:24.119Z,0.00
2019-03-20T00:34:24.095Z,0.00
2019-03-20T00:35:24.067Z,0.00
2019-03-20T00:36:24.066Z,0.00
2019-03-20T00:37:24.106Z,0.00
2019-03-20T00:38:24.035Z,0.00
2019-03-20T00:39:24.050Z,0.00
2019-03-20T00:40:24.047Z,0.00
2019-03-20T00:41:24.011Z,0.00
2019-03-20T00:42:23.996Z,0.00
2019-03-20T00:43:23.987Z,0.00
2019-03-20T00:44:23.968Z,0.00
2019-03-20T00:45:23.979Z,0.00
2019-03-20T00:46:23.967Z,0.00
2019-03-20T00:47:23.938Z,0.00
2019-03-20T00:48:23.930Z,0.00
2019-03-20T00:49:23.922Z,0.00
2019-03-20T00:50:23.911Z,0.00
2019-03-20T00:51:23.919Z,0.00
2019-03-20T00:52:23.882Z,0.00
2019-03-20T00:53:24.015Z,0.00
2019-03-20T00:54:23.863Z,0.00
2019-03-20T00:55:23.857Z,0.00
2019-03-20T00:56:23.871Z,0.00
2019-03-20T00:57:23.834Z,0.00
2019-03-20T00:58:23.852Z,0.00
2019-03-20T00:59:23.816Z,0.00
2019-03-20T01:00:23.799Z,0.00
2019-03-20T01:01:23.934Z,0.00
2019-03-20T01:02:23.773Z,0.00
2019-03-20T01:03:23.763Z,0.00
2019-03-20T01:04:23.851Z,0.00
2019-03-20T01:05:23.785Z,0.00
2019-03-20T01:06:23.741Z,0.00
2019-03-20T01:07:23.725Z,0.00
2019-03-20T01:08:23.706Z,0.00
2019-03-20T01:09:23.703Z,0.00
2019-03-20T01:10:23.684Z,0.00
2019-03-20T01:11:23.693Z,0.00
2019-03-20T01:12:23.675Z,0.00
2019-03-20T01:13:23.669Z,0.00
2019-03-20T01:14:23.640Z,0.00
2019-03-20T01:15:23.664Z,0.00
2019-03-20T01:16:23.620Z,0.00
2019-03-20T01:17:23.617Z,0.00
2019-03-20T01:18:23.595Z,0.00
2019-03-20T01:19:23.598Z,0.00
2019-03-20T01:20:23.652Z,0.00
2019-03-20T01:21:23.562Z,0.00
2019-03-20T01:22:23.577Z,0.00
2019-03-20T01:23:23.553Z,0.00
2019-03-20T01:24:23.537Z,0.00
2019-03-20T01:25:23.522Z,0.00
2019-03-20T01:26:23.528Z,0.00
2019-03-20T01:27:23.499Z,0.00
2019-03-20T01:28:23.511Z,0.00
2019-03-20T01:29:23.487Z,0.00
2019-03-20T01:30:23.466Z,0.00
2019-03-20T01:31:23.456Z,0.00
2019-03-20T01:32:23.458Z,0.00
2019-03-20T01:33:23.450Z,0.00
2019-03-20T01:34:23.445Z,0.00
2019-03-20T01:35:24.232Z,0.00
2019-03-20T01:36:23.399Z,0.00
2019-03-20T01:37:23.404Z,0.00
2019-03-20T01:38:23.377Z,0.00
2019-03-20T01:39:23.359Z,0.00
2019-03-20T01:40:23.386Z,0.00
2019-03-20T01:41:23.340Z,0.00
2019-03-20T01:42:23.335Z,0.00
2019-03-20T01:43:23.318Z,0.00
2019-03-20T01:44:23.425Z,0.00
2019-03-20T01:45:23.296Z,0.00
2019-03-20T01:46:23.316Z,0.00
2019-03-20T01:47:23.339Z,0.00
2019-03-20T01:48:23.284Z,0.00
2019-03-20T01:49:23.575Z,0.00
2019-03-20T01:50:23.244Z,0.00
2019-03-20T01:51:23.233Z,0.00
2019-03-20T01:52:23.256Z,0.00
2019-03-20T01:53:23.208Z,0.00
2019-03-20T01:54:23.202Z,0.00
2019-03-20T01:55:23.196Z,0.00
2019-03-20T01:56:23.180Z,0.00
2019-03-20T01:57:23.166Z,0.00
2019-03-20T01:58:23.179Z,0.00
2019-03-20T01:59:23.145Z,0.00
2019-03-20T02:00:23.206Z,0.00
2019-03-20T02:01:23.135Z,0.00
2019-03-20T02:02:23.107Z,0.00
2019-03-20T02:03:23.211Z,0.00
2019-03-20T02:04:23.106Z,0.00
2019-03-20T02:05:23.083Z,0.00
2019-03-20T02:06:23.086Z,0.00
2019-03-20T02:07:23.058Z,0.00
2019-03-20T02:08:23.045Z,0.00
2019-03-20T02:09:23.056Z,0.00
2019-03-20T02:10:23.019Z,0.00
2019-03-20T02:11:23.015Z,0.00
2019-03-20T02:12:23.003Z,0.00
2019-03-20T02:13:22.985Z,0.00
2019-03-20T02:14:22.975Z,0.00
2019-03-20T02:15:22.991Z,0.00
2019-03-20T02:16:22.978Z,0.00
2019-03-20T02:17:23.009Z,0.00
2019-03-20T02:18:22.998Z,0.00
2019-03-20T02:19:23.751Z,0.00
2019-03-20T02:20:22.974Z,0.00
2019-03-20T02:21:23.026Z,0.00
2019-03-20T02:22:22.955Z,0.00
2019-03-20T02:23:22.946Z,0.00
2019-03-20T02:24:22.938Z,0.00
2019-03-20T02:25:22.919Z,0.00
2019-03-20T02:26:22.990Z,0.00
2019-03-20T02:27:22.975Z,0.00
2019-03-20T02:28:22.886Z,0.00
2019-03-20T02:29:22.872Z,0.00
2019-03-20T02:30:22.888Z,0.00
2019-03-20T02:31:22.790Z,0.00
2019-03-20T02:32:22.950Z,0.00
2019-03-20T02:33:22.830Z,0.00
2019-03-20T02:34:22.867Z,0.00
2019-03-20T02:35:22.804Z,0.00
2019-03-20T02:36:22.803Z,0.00
2019-03-20T02:37:22.726Z,0.00
2019-03-20T02:38:22.889Z,0.00
2019-03-20T02:39:22.738Z,0.00
2019-03-20T02:40:23.770Z,0.00
2019-03-20T02:41:22.708Z,0.00
2019-03-20T02:42:22.736Z,0.00
2019-03-20T02:43:22.793Z,0.00
2019-03-20T02:44:22.693Z,0.00
2019-03-20T02:45:22.644Z,0.00
2019-03-20T02:46:22.673Z,0.00
2019-03-20T02:47:22.782Z,0.00
2019-03-20T02:48:22.622Z,0.00
2019-03-20T02:49:22.657Z,0.00
2019-03-20T02:50:22.643Z,0.00
2019-03-20T02:51:22.639Z,0.00
2019-03-20T02:52:22.626Z,0.00
2019-03-20T02:53:22.706Z,0.00
2019-03-20T02:54:22.694Z,0.00
2019-03-20T02:55:22.587Z,0.00
2019-03-20T02:56:22.711Z,0.00
2019-03-20T02:57:22.508Z,0.00
2019-03-20T02:58:22.496Z,0.00
2019-03-20T02:59:22.644Z,0.00
2019-03-20T03:00:22.470Z,0.00
2019-03-20T03:01:22.472Z,0.00
2019-03-20T03:02:22.509Z,0.00
2019-03-20T03:03:22.449Z,0.00
2019-03-20T03:04:22.457Z,0.00
2019-03-20T03:05:22.482Z,0.00
2019-03-20T03:06:22.465Z,0.00
2019-03-20T03:07:22.423Z,0.00
2019-03-20T03:08:22.387Z,0.00
2019-03-20T03:09:22.375Z,0.00
2019-03-20T03:10:22.364Z,0.00
2019-03-20T03:11:22.386Z,0.00
2019-03-20T03:12:22.346Z,0.00
2019-03-20T03:13:22.334Z,0.00
2019-03-20T03:14:22.337Z,0.00
2019-03-20T03:15:22.334Z,0.00
2019-03-20T03:16:22.294Z,0.00
2019-03-20T03:17:22.314Z,0.00
2019-03-20T03:18:22.274Z,0.00
2019-03-20T03:19:22.284Z,0.00
2019-03-20T03:20:22.255Z,0.00
2019-03-20T03:21:22.241Z,0.00
2019-03-20T03:22:22.249Z,0.00
2019-03-20T03:23:22.269Z,0.00
2019-03-20T03:24:22.216Z,0.00
2019-03-20T03:25:22.208Z,0.00
2019-03-20T03:26:22.185Z,0.00
2019-03-20T03:27:22.174Z,0.00
2019-03-20T03:28:22.195Z,0.00
2019-03-20T03:29:22.164Z,0.00
2019-03-20T03:30:22.144Z,0.00
2019-03-20T03:31:22.146Z,0.00
2019-03-20T03:32:22.122Z,0.00
2019-03-20T03:33:22.137Z,0.00
2019-03-20T03:34:22.136Z,0.00
2019-03-20T03:35:22.099Z,0.00
2019-03-20T03:36:22.135Z,0.00
2019-03-20T03:37:22.069Z,0.00
2019-03-20T03:38:22.068Z,0.00
2019-03-20T03:39:22.193Z,0.00
2019-03-20T03:40:22.031Z,0.00
2019-03-20T03:41:22.035Z,0.00
2019-03-20T03:42:22.069Z,0.00
2019-03-20T03:43:24.208Z,0.00
2019-03-20T03:44:21.991Z,0.00
2019-03-20T03:45:22.009Z,0.00
2019-03-20T03:46:21.972Z,0.00
2019-03-20T03:47:21.965Z,0.00
2019-03-20T03:48:21.951Z,0.00
2019-03-20T03:49:21.941Z,0.00
2019-03-20T03:50:21.936Z,0.00
2019-03-20T03:51:21.932Z,0.00
2019-03-20T03:52:22.777Z,0.00
2019-03-20T03:53:21.934Z,0.00
2019-03-20T03:54:21.899Z,0.00
2019-03-20T03:55:22.069Z,0.00
2019-03-20T03:56:22.034Z,0.00
2019-03-20T03:57:21.868Z,0.00
2019-03-20T03:58:21.872Z,0.00
2019-03-20T03:59:21.850Z,0.00
2019-03-20T04:00:21.825Z,0.00
2019-03-20T04:01:21.804Z,0.00
2019-03-20T04:02:21.846Z,0.00
2019-03-20T04:03:21.842Z,0.00
2019-03-20T04:04:21.816Z,0.00
2019-03-20T04:05:21.767Z,0.00
2019-03-20T04:06:34.969Z,0.00
2019-03-20T04:07:23.796Z,0.00
2019-03-20T04:08:21.800Z,0.00
2019-03-20T04:09:21.724Z,0.00
2019-03-20T04:10:21.752Z,0.00
2019-03-20T04:11:21.744Z,0.00
2019-03-20T04:12:21.738Z,0.00
2019-03-20T04:13:21.687Z,0.00
2019-03-20T04:14:21.712Z,0.00
2019-03-20T04:15:21.704Z,0.00
2019-03-20T04:16:21.648Z,0.00
2019-03-20T04:17:21.662Z,0.00
2019-03-20T04:18:21.699Z,0.00
2019-03-20T04:19:21.781Z,0.00
2019-03-20T04:20:21.595Z,0.00
2019-03-20T04:21:21.613Z,0.00
2019-03-20T04:22:21.666Z,0.00
2019-03-20T04:23:21.571Z,0.00
2019-03-20T04:24:21.611Z,0.00
2019-03-20T04:25:21.567Z,0.00
2019-03-20T04:26:21.593Z,0.00
2019-03-20T04:27:21.574Z,0.00
2019-03-20T04:28:21.524Z,0.00
2019-03-20T04:29:21.534Z,0.00
2019-03-20T04:30:21.598Z,0.00
2019-03-20T04:31:21.532Z,0.00
2019-03-20T04:32:21.510Z,0.00
2019-03-20T04:33:21.529Z,0.00
2019-03-20T04:34:21.507Z,0.00
2019-03-20T04:35:21.485Z,0.00
2019-03-20T04:36:21.571Z,0.00
2019-03-20T04:37:21.474Z,0.00
2019-03-20T04:38:21.583Z,0.00
2019-03-20T04:39:21.509Z,0.00
2019-03-20T04:40:21.490Z,0.00
2019-03-20T04:41:21.403Z,0.00
2019-03-20T04:42:21.373Z,0.00
2019-03-20T04:43:21.409Z,0.00
2019-03-20T04:44:22.283Z,0.00
2019-03-20T04:45:21.459Z,0.00
2019-03-20T04:46:21.378Z,0.00
2019-03-20T04:47:21.343Z,0.00
2019-03-20T04:48:21.297Z,0.00
2019-03-20T04:49:21.309Z,0.00
2019-03-20T04:50:21.335Z,0.00
2019-03-20T04:51:21.408Z,0.00
2019-03-20T04:52:21.311Z,0.00
2019-03-20T04:53:21.290Z,0.00
2019-03-20T04:54:21.278Z,0.00
2019-03-20T04:55:21.278Z,0.00
2019-03-20T04:56:21.269Z,0.00
2019-03-20T04:57:21.361Z,0.00
2019-03-20T04:58:21.238Z,0.00
2019-03-20T04:59:21.370Z,0.00
2019-03-20T05:00:21.221Z,0.00
2019-03-20T05:01:21.222Z,0.00
2019-03-20T05:02:21.221Z,0.00
2019-03-20T05:03:21.280Z,0.00
2019-03-20T05:04:21.181Z,0.00
2019-03-20T05:05:21.171Z,0.00
2019-03-20T05:06:21.156Z,0.00
2019-03-20T05:07:21.157Z,0.00
2019-03-20T05:08:21.183Z,0.00
2019-03-20T05:09:21.244Z,0.00
2019-03-20T05:10:21.048Z,0.00
2019-03-20T05:11:21.099Z,0.00
2019-03-20T05:12:21.116Z,0.00
2019-03-20T05:13:21.084Z,0.00
2019-03-20T05:14:21.148Z,0.00
2019-03-20T05:15:21.786Z,0.00
2019-03-20T05:16:21.051Z,0.00
2019-03-20T05:17:21.028Z,0.00
2019-03-20T05:18:20.990Z,0.00
2019-03-20T05:19:21.056Z,0.00
2019-03-20T05:20:21.788Z,0.00
2019-03-20T05:21:20.993Z,0.00
2019-03-20T05:22:20.982Z,0.00
2019-03-20T05:23:20.974Z,0.00
2019-03-20T05:24:21.034Z,0.00
2019-03-20T05:25:21.052Z,0.00
2019-03-20T05:26:20.934Z,0.00
2019-03-20T05:27:20.932Z,0.00
2019-03-20T05:28:20.959Z,0.00
2019-03-20T05:29:20.911Z,0.00
2019-03-20T05:30:20.896Z,0.00
2019-03-20T05:31:21.083Z,0.00
2019-03-20T05:32:20.903Z,0.00
2019-03-20T05:33:20.797Z,0.00
2019-03-20T05:34:20.784Z,0.00
2019-03-20T05:35:20.925Z,0.00
2019-03-20T05:36:20.815Z,0.00
2019-03-20T05:37:20.813Z,0.00
2019-03-20T05:38:20.799Z,0.00
2019-03-20T05:39:20.803Z,0.00
2019-03-20T05:40:20.789Z,0.00
2019-03-20T05:41:20.869Z,0.00
2019-03-20T05:42:20.880Z,0.00
2019-03-20T05:43:20.755Z,0.00
2019-03-20T05:44:20.748Z,0.00
2019-03-20T05:45:20.802Z,5.62
2019-03-20T05:46:20.793Z,5.62
2019-03-20T05:47:20.823Z,5.62
2019-03-20T05:48:20.692Z,5.62
2019-03-20T05:49:20.677Z,5.62
2019-03-20T05:50:20.760Z,5.62
2019-03-20T05:51:20.660Z,5.62
2019-03-20T05:52:20.647Z,5.62
2019-03-20T05:53:21.379Z,5.62
2019-03-20T05:54:20.635Z,5.62
2019-03-20T05:55:20.612Z,5.62
2019-03-20T05:56:20.605Z,5.62
2019-03-20T05:57:20.590Z,5.62
2019-03-20T05:58:20.738Z,11.25
2019-03-20T05:59:20.565Z,11.25
2019-03-20T06:00:20.569Z,11.25
2019-03-20T06:01:20.612Z,11.25
2019-03-20T06:02:20.531Z,11.25
2019-03-20T06:03:20.602Z,11.25
2019-03-20T06:04:20.677Z,11.25
2019-03-20T06:05:20.555Z,11.25
2019-03-20T06:06:20.496Z,11.25
2019-03-20T06:07:21.835Z,11.25
2019-03-20T06:08:20.558Z,11.25
2019-03-20T06:09:20.457Z,11.25
2019-03-20T06:10:20.446Z,11.25
2019-03-20T06:11:20.593Z,11.25
2019-03-20T06:12:20.435Z,11.25
2019-03-20T06:13:20.416Z,11.25
2019-03-20T06:14:20.409Z,11.25
2019-03-20T06:15:20.395Z,11.25
2019-03-20T06:16:20.390Z,11.25
2019-03-20T06:17:20.585Z,11.25
2019-03-20T06:18:20.350Z,11.25
2019-03-20T06:19:20.353Z,16.88
2019-03-20T06:20:20.325Z,16.88
2019-03-20T06:21:20.386Z,16.88
2019-03-20T06:22:22.496Z,16.88
2019-03-20T06:23:20.383Z,16.88
2019-03-20T06:24:20.300Z,22.50
2019-03-20T06:25:21.427Z,22.50
2019-03-20T06:26:20.275Z,22.50
2019-03-20T06:27:20.261Z,22.50
2019-03-20T06:28:20.299Z,22.50
2019-03-20T06:29:20.327Z,22.50
2019-03-20T06:30:20.224Z,22.50
2019-03-20T06:31:20.223Z,22.50
2019-03-20T06:32:20.200Z,22.50
2019-03-20T06:33:20.189Z,28.12
2019-03-20T06:34:20.260Z,22.50
2019-03-20T06:35:20.149Z,28.12
2019-03-20T06:36:20.169Z,28.12
2019-03-20T06:37:20.153Z,28.12
2019-03-20T06:38:20.784Z,28.12
2019-03-20T06:39:20.126Z,28.12
2019-03-20T06:40:20.189Z,28.12
2019-03-20T06:41:20.143Z,28.12
2019-03-20T06:42:20.117Z,33.75
2019-03-20T06:43:20.079Z,33.75
2019-03-20T06:44:20.078Z,33.75
2019-03-20T06:45:20.113Z,33.75
2019-03-20T06:46:20.164Z,33.75
2019-03-20T06:47:20.045Z,33.75
2019-03-20T06:48:20.037Z,33.75
2019-03-20T06:49:20.022Z,39.38
2019-03-20T06:50:20.001Z,33.75
2019-03-20T06:51:20.008Z,33.75
2019-03-20T06:52:20.073Z,33.75
2019-03-20T06:53:20.055Z,39.38
2019-03-20T06:54:20.087Z,39.38
2019-03-20T06:55:19.957Z,39.38
2019-03-20T06:56:19.941Z,39.38
2019-03-20T06:57:20.028Z,45.00
2019-03-20T06:58:19.912Z,45.00
2019-03-20T06:59:19.994Z,45.00
2019-03-20T07:00:19.990Z,50.62
2019-03-20T07:01:19.883Z,50.62
2019-03-20T07:02:19.860Z,50.62
2019-03-20T07:03:19.853Z,50.62
2019-03-20T07:04:19.849Z,50.62
2019-03-20T07:05:20.075Z,50.62
2019-03-20T07:06:19.989Z,50.62
2019-03-20T07:07:19.808Z,56.25
2019-03-20T07:08:19.915Z,56.25
2019-03-20T07:09:19.795Z,56.25
2019-03-20T07:10:19.779Z,56.25
2019-03-20T07:11:19.769Z,56.25
2019-03-20T07:12:19.834Z,56.25
2019-03-20T07:13:19.754Z,56.25
2019-03-20T07:14:19.708Z,61.88
2019-03-20T07:15:19.710Z,61.88
2019-03-20T07:16:19.769Z,56.25
2019-03-20T07:17:20.337Z,61.88
2019-03-20T07:18:19.675Z,61.88
2019-03-20T07:19:19.672Z,61.88
2019-03-20T07:20:19.666Z,61.88
2019-03-20T07:21:19.742Z,61.88
2019-03-20T07:22:19.741Z,67.50
2019-03-20T07:23:19.652Z,67.50
2019-03-20T07:24:19.860Z,67.50
2019-03-20T07:25:19.619Z,67.50
2019-03-20T07:26:19.618Z,73.12
2019-03-20T07:27:19.651Z,73.12
2019-03-20T07:28:19.586Z,73.12
2019-03-20T07:29:19.687Z,78.75
2019-03-20T07:30:19.617Z,78.75
2019-03-20T07:31:19.549Z,84.38
2019-03-20T07:32:19.554Z,84.38
2019-03-20T07:33:19.534Z,84.38
2019-03-20T07:34:19.520Z,90.00
2019-03-20T07:35:19.623Z,90.00
2019-03-20T07:36:19.461Z,95.62
2019-03-20T07:37:19.428Z,95.62
2019-03-20T07:38:26.509Z,95.62
2019-03-20T07:39:19.408Z,95.62
2019-03-20T07:40:19.566Z,95.62
2019-03-20T07:41:19.378Z,95.62
2019-03-20T07:42:19.368Z,95.62
2019-03-20T07:43:19.379Z,95.62
2019-03-20T07:44:19.373Z,95.62
2019-03-20T07:45:19.345Z,95.62
2019-03-20T07:46:19.355Z,95.62
2019-03-20T07:47:19.314Z,95.62
2019-03-20T07:48:22.336Z,95.62
2019-03-20T07:49:19.328Z,90.00
2019-03-20T07:50:19.283Z,95.62
2019-03-20T07:51:19.274Z,95.62
2019-03-20T07:52:19.284Z,95.62
2019-03-20T07:53:19.244Z,90.00
2019-03-20T07:54:19.235Z,90.00
2019-03-20T07:55:19.228Z,90.00
2019-03-20T07:56:19.208Z,95.62
2019-03-20T07:57:19.224Z,95.62
2019-03-20T07:58:19.193Z,90.00
2019-03-20T07:59:19.185Z,90.00
2019-03-20T08:00:19.196Z,90.00
2019-03-20T08:01:20.357Z,90.00
2019-03-20T08:02:19.141Z,90.00
2019-03-20T08:03:19.147Z,90.00
2019-03-20T08:04:19.116Z,90.00
2019-03-20T08:05:28.719Z,84.38
2019-03-20T08:06:20.097Z,78.75
2019-03-20T08:07:19.148Z,78.75
2019-03-20T08:08:19.084Z,78.75
2019-03-20T08:09:19.077Z,84.38
2019-03-20T08:10:19.068Z,90.00
2019-03-20T08:11:19.046Z,95.62
2019-03-20T08:12:19.027Z,101.25
2019-03-20T08:13:19.049Z,101.25
2019-03-20T08:14:19.012Z,106.88
2019-03-20T08:15:19.018Z,106.88
2019-03-20T08:16:18.984Z,106.88
2019-03-20T08:17:18.981Z,112.50
2019-03-20T08:18:19.000Z,123.75
2019-03-20T08:19:18.959Z,123.75
2019-03-20T08:20:18.943Z,129.38
2019-03-20T08:21:18.926Z,129.38
2019-03-20T08:22:18.912Z,129.38
2019-03-20T08:23:18.908Z,135.00
2019-03-20T08:24:18.917Z,135.00
2019-03-20T08:25:18.884Z,140.62
2019-03-20T08:26:18.875Z,135.00
2019-03-20T08:27:18.889Z,135.00
2019-03-20T08:28:18.847Z,123.75
2019-03-20T08:29:18.842Z,112.50
2019-03-20T08:30:18.818Z,112.50
2019-03-20T08:31:18.818Z,118.12
2019-03-20T08:32:18.799Z,123.75
2019-03-20T08:33:18.830Z,135.00
2019-03-20T08:34:18.949Z,135.00
2019-03-20T08:35:18.774Z,146.25
2019-03-20T08:36:18.793Z,151.88
2019-03-20T08:37:18.766Z,157.50
2019-03-20T08:38:19.033Z,168.75
2019-03-20T08:39:18.725Z,163.12
2019-03-20T08:40:18.748Z,168.75
2019-03-20T08:41:18.706Z,168.75
2019-03-20T08:42:18.715Z,168.75
2019-03-20T08:43:18.684Z,163.12
2019-03-20T08:44:18.724Z,163.12
2019-03-20T08:45:18.660Z,163.12
2019-03-20T08:46:18.656Z,157.50
2019-03-20T08:47:18.667Z,157.50
2019-03-20T08:48:18.626Z,157.50
2019-03-20T08:49:18.614Z,151.88
2019-03-20T08:50:18.696Z,151.88
2019-03-20T08:51:18.614Z,157.50
2019-03-20T08:52:18.599Z,157.50
2019-03-20T08:53:18.633Z,157.50
2019-03-20T08:54:18.585Z,151.88
2019-03-20T08:55:18.543Z,151.88
2019-03-20T08:56:18.566Z,157.50
2019-03-20T08:57:18.519Z,157.50
2019-03-20T08:58:18.510Z,157.50
2019-03-20T08:59:18.511Z,151.88
2019-03-20T09:00:18.514Z,151.88
2019-03-20T09:01:28.076Z,151.88
2019-03-20T09:02:19.493Z,151.88
2019-03-20T09:03:18.465Z,157.50
2019-03-20T09:04:18.452Z,163.12
2019-03-20T09:05:18.435Z,157.50
2019-03-20T09:06:18.442Z,163.12
2019-03-20T09:07:18.411Z,163.12
2019-03-20T09:08:28.495Z,163.12
2019-03-20T09:09:19.404Z,163.12
2019-03-20T09:10:18.404Z,163.12
2019-03-20T09:11:18.394Z,157.50
2019-03-20T09:12:18.373Z,157.50
2019-03-20T09:13:18.342Z,157.50
2019-03-20T09:14:18.356Z,157.50
2019-03-20T09:15:18.321Z,157.50
2019-03-20T09:16:18.317Z,157.50
2019-03-20T09:17:18.446Z,157.50
2019-03-20T09:18:18.287Z,151.88
2019-03-20T09:19:18.278Z,151.88
2019-03-20T09:20:18.281Z,151.88
2019-03-20T09:21:18.253Z,151.88
2019-03-20T09:22:18.263Z,151.88
2019-03-20T09:23:18.273Z,146.25
2019-03-20T09:24:18.224Z,146.25
2019-03-20T09:25:18.268Z,151.88
2019-03-20T09:26:18.200Z,151.88
2019-03-20T09:27:18.195Z,157.50
2019-03-20T09:28:18.175Z,157.50
2019-03-20T09:29:19.020Z,163.12
2019-03-20T09:30:18.187Z,163.12
2019-03-20T09:31:18.141Z,163.12
2019-03-20T09:32:18.135Z,163.12
2019-03-20T09:33:18.200Z,163.12
2019-03-20T09:34:18.148Z,163.12
2019-03-20T09:35:18.121Z,174.38
2019-03-20T09:36:18.125Z,180.00
2019-03-20T09:37:18.071Z,180.00
2019-03-20T09:38:18.066Z,174.38
2019-03-20T09:39:18.051Z,168.75
2019-03-20T09:40:18.061Z,168.75
2019-03-20T09:41:18.041Z,168.75
2019-03-20T09:42:18.019Z,168.75
2019-03-20T09:43:18.012Z,168.75
2019-03-20T09:44:17.995Z,168.75
2019-03-20T09:45:17.994Z,168.75
2019-03-20T09:46:18.169Z,180.00
2019-03-20T09:47:17.968Z,180.00
2019-03-20T09:48:17.959Z,180.00
2019-03-20T09:49:18.024Z,180.00
2019-03-20T09:50:17.928Z,180.00
2019-03-20T09:51:17.920Z,185.62
2019-03-20T09:52:17.924Z,191.25
2019-03-20T09:53:17.896Z,191.25
2019-03-20T09:54:17.924Z,196.88
2019-03-20T09:55:17.879Z,196.88
2019-03-20T09:56:17.865Z,191.25
2019-03-20T09:57:17.852Z,185.62
2019-03-20T09:58:17.857Z,185.62
2019-03-20T09:59:17.841Z,185.62
2019-03-20T10:00:17.841Z,185.62
2019-03-20T10:01:17.805Z,196.88
2019-03-20T10:02:17.799Z,202.50
2019-03-20T10:03:17.798Z,219.38
2019-03-20T10:04:17.776Z,225.00
2019-03-20T10:05:17.862Z,225.00
2019-03-20T10:06:17.784Z,225.00
2019-03-20T10:07:17.743Z,225.00
2019-03-20T10:08:17.734Z,219.38
2019-03-20T10:09:17.724Z,219.38
2019-03-20T10:10:18.356Z,219.38
2019-03-20T10:11:17.719Z,213.75
2019-03-20T10:12:17.712Z,208.12
2019-03-20T10:13:17.686Z,202.50
2019-03-20T10:14:17.665Z,202.50
2019-03-20T10:15:17.653Z,202.50
2019-03-20T10:16:17.646Z,202.50
2019-03-20T10:17:17.663Z,202.50
2019-03-20T10:18:17.620Z,202.50
2019-03-20T10:19:17.601Z,202.50
2019-03-20T10:20:17.602Z,191.25
2019-03-20T10:21:17.587Z,180.00
2019-03-20T10:22:17.572Z,174.38
2019-03-20T10:23:17.594Z,174.38
2019-03-20T10:24:17.585Z,174.38
2019-03-20T10:25:17.537Z,174.38
2019-03-20T10:26:17.600Z,174.38
2019-03-20T10:27:17.538Z,174.38
2019-03-20T10:28:17.528Z,174.38
2019-03-20T10:29:17.492Z,180.00
2019-03-20T10:30:17.478Z,185.62
2019-03-20T10:31:17.472Z,191.25
2019-03-20T10:32:17.485Z,202.50
2019-03-20T10:33:17.452Z,208.12
2019-03-20T10:34:17.437Z,202.50
2019-03-20T10:35:17.443Z,202.50
2019-03-20T10:36:17.417Z,202.50
2019-03-20T10:37:17.425Z,196.88
2019-03-20T10:38:17.433Z,196.88
2019-03-20T10:39:17.391Z,202.50
2019-03-20T10:40:17.367Z,208.12
2019-03-20T10:41:17.356Z,208.12
2019-03-20T10:42:17.396Z,202.50
2019-03-20T10:43:17.337Z,202.50
2019-03-20T10:44:17.381Z,202.50
2019-03-20T10:45:17.335Z,202.50
2019-03-20T10:46:17.313Z,202.50
2019-03-20T10:47:17.323Z,208.12
2019-03-20T10:48:17.308Z,208.12
2019-03-20T10:49:17.302Z,202.50
2019-03-20T10:50:17.259Z,202.50
2019-03-20T10:51:17.251Z,202.50
2019-03-20T10:52:17.312Z,208.12
2019-03-20T10:53:17.256Z,208.12
2019-03-20T10:54:17.216Z,213.75
2019-03-20T10:55:17.229Z,219.38
2019-03-20T10:56:17.202Z,225.00
2019-03-20T10:57:17.181Z,230.62
2019-03-20T10:58:17.266Z,230.62
2019-03-20T10:59:17.176Z,230.62
2019-03-20T11:00:17.166Z,230.62
2019-03-20T11:01:17.140Z,230.62
2019-03-20T11:02:17.130Z,230.62
2019-03-20T11:03:17.114Z,230.62
2019-03-20T11:04:17.116Z,236.25
2019-03-20T11:05:17.090Z,241.88
2019-03-20T11:06:17.169Z,241.88
2019-03-20T11:07:17.081Z,241.88
2019-03-20T11:08:17.057Z,241.88
2019-03-20T11:09:18.537Z,236.25
2019-03-20T11:10:17.040Z,225.00
2019-03-20T11:11:26.552Z,219.38
2019-03-20T11:12:18.102Z,219.38
2019-03-20T11:13:16.997Z,225.00
2019-03-20T11:14:16.985Z,230.62
2019-03-20T11:15:16.977Z,241.88
2019-03-20T11:16:16.982Z,253.12
2019-03-20T11:17:16.962Z,258.75
2019-03-20T11:18:17.017Z,264.38
2019-03-20T11:19:16.941Z,258.75
2019-03-20T11:20:16.926Z,253.12
2019-03-20T11:21:16.920Z,258.75
2019-03-20T11:22:19.145Z,258.75
2019-03-20T11:23:16.885Z,264.38
2019-03-20T11:24:16.896Z,264.38
2019-03-20T11:25:16.906Z,264.38
2019-03-20T11:26:16.861Z,270.00
2019-03-20T11:27:16.853Z,286.88
2019-03-20T11:28:16.834Z,303.75
2019-03-20T11:29:21.444Z,303.75
2019-03-20T11:30:18.043Z,303.75
2019-03-20T11:31:16.794Z,303.75
2019-03-20T11:32:16.809Z,298.12
2019-03-20T11:33:16.799Z,298.12
2019-03-20T11:34:16.772Z,292.50
2019-03-20T11:35:16.770Z,281.25
2019-03-20T11:36:16.750Z,270.00
2019-03-20T11:37:16.756Z,258.75
2019-03-20T11:38:16.733Z,247.50
2019-03-20T11:39:16.705Z,236.25
2019-03-20T11:40:16.698Z,230.62
2019-03-20T11:41:16.765Z,219.38
2019-03-20T11:42:16.672Z,219.38
2019-03-20T11:43:16.662Z,213.75
2019-03-20T11:44:16.652Z,213.75
2019-03-20T11:45:16.662Z,219.38
2019-03-20T11:46:16.640Z,219.38
2019-03-20T11:47:16.627Z,219.38
2019-03-20T11:48:16.619Z,219.38
2019-03-20T11:49:16.638Z,225.00
2019-03-20T11:50:16.586Z,225.00
2019-03-20T11:51:16.614Z,219.38
2019-03-20T11:52:16.563Z,225.00
2019-03-20T11:53:16.551Z,225.00
2019-03-20T11:54:16.566Z,230.62
2019-03-20T11:55:16.532Z,230.62
2019-03-20T11:56:16.523Z,225.00
2019-03-20T11:57:16.507Z,225.00
2019-03-20T11:58:16.522Z,230.62
2019-03-20T11:59:16.487Z,247.50
2019-03-20T12:00:16.477Z,275.62
2019-03-20T12:01:16.460Z,292.50
2019-03-20T12:02:27.467Z,303.75
2019-03-20T12:03:17.443Z,303.75
2019-03-20T12:04:16.429Z,309.38
2019-03-20T12:05:16.461Z,315.00
2019-03-20T12:06:16.436Z,315.00
2019-03-20T12:07:16.390Z,309.38
2019-03-20T12:08:16.406Z,309.38
2019-03-20T12:09:16.371Z,315.00
2019-03-20T12:10:16.355Z,326.25
2019-03-20T12:11:16.354Z,326.25
2019-03-20T12:12:16.364Z,315.00
2019-03-20T12:13:16.359Z,298.12
2019-03-20T12:14:16.325Z,281.25
2019-03-20T12:15:16.300Z,275.62
2019-03-20T12:16:16.289Z,270.00
2019-03-20T12:17:16.317Z,258.75
2019-03-20T12:18:16.319Z,241.88
2019-03-20T12:19:16.264Z,236.25
2019-03-20T12:20:16.251Z,236.25
2019-03-20T12:21:16.248Z,247.50
2019-03-20T12:22:16.227Z,241.88
2019-03-20T12:23:16.244Z,230.62
2019-03-20T12:24:16.208Z,219.38
2019-03-20T12:25:16.191Z,219.38
2019-03-20T12:26:16.177Z,219.38
2019-03-20T12:27:16.163Z,219.38
2019-03-20T12:28:16.186Z,213.75
2019-03-20T12:29:16.141Z,208.12
2019-03-20T12:30:16.135Z,196.88
2019-03-20T12:31:16.124Z,191.25
2019-03-20T12:32:16.107Z,185.62
2019-03-20T12:33:16.119Z,180.00
2019-03-20T12:34:16.094Z,185.62
2019-03-20T12:35:16.081Z,191.25
2019-03-20T12:36:16.066Z,196.88
2019-03-20T12:37:16.054Z,202.50
2019-03-20T12:38:16.066Z,202.50
2019-03-20T12:39:16.067Z,191.25
2019-03-20T12:40:16.022Z,180.00
2019-03-20T12:41:16.009Z,168.75
2019-03-20T12:42:16.008Z,151.88
2019-03-20T12:43:16.004Z,146.25
2019-03-20T12:44:15.980Z,140.62
2019-03-20T12:45:16.084Z,135.00
2019-03-20T12:46:15.958Z,135.00
2019-03-20T12:47:15.959Z,129.38
2019-03-20T12:48:15.938Z,135.00
2019-03-20T12:49:15.926Z,135.00
2019-03-20T12:50:15.908Z,135.00
2019-03-20T12:51:15.919Z,135.00
2019-03-20T12:52:15.886Z,135.00
2019-03-20T12:53:15.881Z,135.00
2019-03-20T12:54:15.862Z,140.62
2019-03-20T12:55:15.858Z,146.25