createdAt,value
2018-11-06T00:01:32.046Z,2.71
2018-11-06T00:07:27.044Z,2.48
2018-11-06T00:13:22.052Z,2.51
2018-11-06T00:19:17.060Z,2.5
2018-11-06T00:25:12.075Z,2.33
2018-11-06T00:31:07.091Z,3.1
2018-11-06T00:37:02.108Z,2.8
2018-11-06T00:42:57.061Z,2.79
2018-11-06T00:48:52.073Z,3.01
2018-11-06T00:54:47.164Z,2.57
2018-11-06T01:00:42.080Z,4.08
2018-11-06T01:06:37.073Z,3.78
2018-11-06T01:12:32.115Z,3.21
2018-11-06T01:18:27.098Z,3.94
2018-11-06T01:24:22.110Z,4
2018-11-06T01:30:17.112Z,3.84
2018-11-06T01:36:12.119Z,3.94
2018-11-06T01:42:07.107Z,3.83
2018-11-06T01:48:02.148Z,4.91
2018-11-06T01:53:57.123Z,6.07
2018-11-06T01:59:52.192Z,5.02
2018-11-06T02:05:47.150Z,4.5
2018-11-06T02:11:42.131Z,4.35
2018-11-06T02:17:37.136Z,4.53
2018-11-06T02:23:32.123Z,3.76
2018-11-06T02:29:27.150Z,4.43
2018-11-06T02:35:22.230Z,4.32
2018-11-06T02:41:17.140Z,3.99
2018-11-06T02:47:12.159Z,3.83
2018-11-06T02:53:07.185Z,3.96
2018-11-06T02:59:02.168Z,4.68
2018-11-06T03:04:57.182Z,5.12
2018-11-06T03:10:52.180Z,4.6
2018-11-06T03:16:47.202Z,4.99
2018-11-06T03:22:42.175Z,4.67
2018-11-06T03:28:37.192Z,5.02
2018-11-06T03:34:32.208Z,4.54
2018-11-06T03:40:27.187Z,4.75
2018-11-06T03:46:22.197Z,5.97
2018-11-06T03:52:17.208Z,5.64
2018-11-06T03:58:12.198Z,5.78
2018-11-06T04:04:07.228Z,5.07
2018-11-06T04:10:02.270Z,5.41
2018-11-06T04:15:57.216Z,5.46
2018-11-06T04:21:52.236Z,5.32
2018-11-06T04:27:47.226Z,5.54
2018-11-06T04:33:42.232Z,4.9
2018-11-06T04:39:37.248Z,5.55
2018-11-06T04:45:32.227Z,4.88
2018-11-06T04:51:27.234Z,5.53
2018-11-06T04:57:22.281Z,5.53
2018-11-06T05:03:17.280Z,5.09
2018-11-06T05:09:12.251Z,5.1
2018-11-06T05:15:07.265Z,5.4
2018-11-06T05:21:02.255Z,5.79
2018-11-06T05:26:57.271Z,5.95
2018-11-06T05:32:52.287Z,6.13
2018-11-06T05:38:47.327Z,7.01
2018-11-06T05:44:42.267Z,7.37
2018-11-06T05:50:37.281Z,5.93
2018-11-06T05:56:32.278Z,6.79
2018-11-06T06:02:27.340Z,6.07
2018-11-06T06:08:22.284Z,6.73
2018-11-06T06:14:17.307Z,6.43
2018-11-06T06:20:12.289Z,6.87
2018-11-06T06:26:07.307Z,7.19
2018-11-06T06:32:02.322Z,7.52
2018-11-06T06:37:57.326Z,7.9
2018-11-06T06:43:52.309Z,7.48
2018-11-06T06:49:47.321Z,7.76
2018-11-06T06:55:42.317Z,9.84
2018-11-06T07:01:37.361Z,10.02
2018-11-06T07:07:32.321Z,9.77
2018-11-06T07:13:27.340Z,9.67
2018-11-06T07:19:22.331Z,10.12
2018-11-06T07:25:17.331Z,11.42
2018-11-06T07:31:12.373Z,12.87
2018-11-06T07:37:07.367Z,14.39
2018-11-06T07:43:02.350Z,15.9
2018-11-06T07:48:57.384Z,14.07
2018-11-06T07:54:52.378Z,13.63
2018-11-06T08:00:47.388Z,13.87
2018-11-06T08:06:42.373Z,13.25
2018-11-06T08:12:37.355Z,11.63
2018-11-06T08:18:32.406Z,11.38
2018-11-06T08:24:27.373Z,10.17
2018-11-06T08:30:22.448Z,7.58
2018-11-06T08:36:17.406Z,6.54
2018-11-06T08:42:12.422Z,7.29
2018-11-06T08:48:07.450Z,6.64
2018-11-06T08:54:02.406Z,6.42
2018-11-06T08:59:57.409Z,5.94
2018-11-06T09:05:52.474Z,6.71
2018-11-06T09:11:47.410Z,7.09
2018-11-06T09:17:42.432Z,7.05
2018-11-06T09:23:37.429Z,9.65
2018-11-06T09:29:32.428Z,11.02
2018-11-06T09:35:27.434Z,10.28
2018-11-06T09:41:22.532Z,7.69
2018-11-06T09:47:17.457Z,9.19
2018-11-06T09:53:12.418Z,7.79
2018-11-06T09:59:07.522Z,8.06
2018-11-06T10:05:02.464Z,6.63
2018-11-06T10:10:57.433Z,5.22
2018-11-06T10:16:52.517Z,4.79
2018-11-06T10:22:47.486Z,4.14
2018-11-06T10:28:42.467Z,6.43
2018-11-06T10:34:37.472Z,4.74
2018-11-06T10:40:32.472Z,3.99
2018-11-06T10:46:27.475Z,5.42
2018-11-06T10:52:22.513Z,3.98
2018-11-06T10:58:17.689Z,4.23
2018-11-06T11:04:12.633Z,4.09
2018-11-06T11:10:07.492Z,3.35
2018-11-06T11:16:02.497Z,2.85
2018-11-06T11:21:57.498Z,3.17
2018-11-06T11:27:52.513Z,3.69
2018-11-06T11:33:47.516Z,4.3
2018-11-06T11:39:42.568Z,4.99
2018-11-06T11:45:37.569Z,4.66
2018-11-06T11:51:32.546Z,3.99
2018-11-06T11:57:27.509Z,3.67
2018-11-06T12:03:22.523Z,5.09
2018-11-06T12:09:17.545Z,4.73
2018-11-06T12:15:12.526Z,5.07
2018-11-06T12:21:07.528Z,4.79
2018-11-06T12:27:02.536Z,4.73
2018-11-06T12:32:57.549Z,3.83
2018-11-06T12:38:52.575Z,6.74
2018-11-06T12:44:47.547Z,3.63
2018-11-06T12:50:42.548Z,3
2018-11-06T12:56:37.598Z,4.81
2018-11-06T13:02:32.575Z,5.52
2018-11-06T13:08:27.573Z,5.36
2018-11-06T13:14:22.559Z,5.59
2018-11-06T13:20:17.580Z,5.89
2018-11-06T13:26:12.701Z,5.75
2018-11-06T13:32:07.644Z,6.27
2018-11-06T13:38:02.635Z,6.3
2018-11-06T13:43:57.899Z,4.98
2018-11-06T13:49:52.633Z,7.02
2018-11-06T13:55:47.608Z,6.03
2018-11-06T14:01:42.631Z,7.58
2018-11-06T14:07:37.614Z,7.17
2018-11-06T14:13:32.618Z,6.52
2018-11-06T14:19:27.620Z,8.05
2018-11-06T14:25:22.612Z,10.67
2018-11-06T14:31:17.644Z,9.66
2018-11-06T14:37:15.034Z,3.02
2018-11-06T14:43:07.689Z,11.45
2018-11-06T14:49:02.784Z,10.97
2018-11-06T14:54:57.660Z,12.08
2018-11-06T15:00:52.686Z,11.71
2018-11-06T15:06:47.650Z,13.7
2018-11-06T15:12:42.712Z,11.34
2018-11-06T15:18:37.649Z,12.49
2018-11-06T15:24:32.665Z,14.46
2018-11-06T15:30:27.664Z,13.48
2018-11-06T15:36:22.685Z,14.33
2018-11-06T15:42:17.710Z,7.93
2018-11-06T15:48:12.670Z,6.97
2018-11-06T15:54:07.667Z,7.09
2018-11-06T16:00:02.707Z,6.21
2018-11-06T16:05:57.704Z,6.09
2018-11-06T16:11:52.671Z,5.37
2018-11-06T16:17:47.766Z,5.61
2018-11-06T16:23:42.724Z,5.85
2018-11-06T16:29:37.797Z,5.38
2018-11-06T16:35:32.756Z,4.92
2018-11-06T16:41:27.854Z,4.8
2018-11-06T16:47:22.713Z,4.06
2018-11-06T16:53:17.760Z,3.82
2018-11-06T16:59:12.737Z,4.11
2018-11-06T17:05:07.727Z,4.21
2018-11-06T17:11:02.737Z,4.17
2018-11-06T17:16:57.727Z,3.75
2018-11-06T17:22:52.728Z,4.26
2018-11-06T17:28:47.755Z,3.78
2018-11-06T17:34:42.729Z,6.9
2018-11-06T17:40:37.762Z,9.53
2018-11-06T17:46:32.757Z,6.68
2018-11-06T17:52:27.748Z,5.26
2018-11-06T17:58:22.776Z,5.18
2018-11-06T18:04:17.889Z,6.76
2018-11-06T18:10:12.763Z,9.23
2018-11-06T18:16:07.778Z,9.71
2018-11-06T18:22:02.808Z,11.25
2018-11-06T18:27:57.804Z,11.29
2018-11-06T18:33:52.848Z,7.27
2018-11-06T18:39:47.816Z,8.81
2018-11-06T18:45:42.797Z,12.92
2018-11-06T18:51:37.797Z,11.75
2018-11-06T18:57:32.805Z,21.23
2018-11-06T19:03:27.796Z,15.61
2018-11-06T19:09:22.820Z,14.67
2018-11-06T19:15:17.808Z,14.86
2018-11-06T19:21:12.815Z,10.61
2018-11-06T19:27:07.810Z,13.76
2018-11-06T19:33:02.832Z,12.83
2018-11-06T19:38:57.828Z,12.69
2018-11-06T19:44:52.821Z,13.91
2018-11-06T19:50:47.842Z,13.99
2018-11-06T19:56:42.903Z,11.88
2018-11-06T20:02:37.849Z,12.48
2018-11-06T20:08:32.872Z,9.64
2018-11-06T20:14:27.840Z,7.56
2018-11-06T20:20:22.890Z,5.92
2018-11-06T20:26:17.864Z,6.31
2018-11-06T20:32:12.853Z,6.67
2018-11-06T20:38:08.017Z,6.04
2018-11-06T20:44:02.921Z,6.92
2018-11-06T20:49:57.920Z,8
2018-11-06T20:55:52.960Z,6.13
2018-11-06T21:01:47.873Z,6.78
2018-11-06T21:07:42.916Z,7.77
2018-11-06T21:13:37.938Z,7.63
2018-11-06T21:19:32.930Z,6.4
2018-11-06T21:25:28.142Z,6.51
2018-11-06T21:31:22.924Z,6.99
2018-11-06T21:37:17.922Z,8.79
2018-11-06T21:43:12.910Z,11.53
2018-11-06T21:49:07.894Z,14.39
2018-11-06T21:55:02.915Z,15.76
2018-11-06T22:00:57.921Z,10.6
2018-11-06T22:06:52.928Z,10.93
2018-11-06T22:12:47.956Z,7.38
2018-11-06T22:18:42.925Z,8.29
2018-11-06T22:24:37.932Z,7.14
2018-11-06T22:30:32.937Z,7.1
2018-11-06T22:36:27.980Z,6.39
2018-11-06T22:42:22.968Z,7.51
2018-11-06T22:48:17.955Z,10.08
2018-11-06T22:54:12.991Z,11.39
2018-11-06T23:00:07.994Z,9.95
2018-11-06T23:06:03.082Z,8.7
2018-11-06T23:11:57.949Z,18.32
2018-11-06T23:17:52.984Z,16.72
2018-11-06T23:23:47.970Z,11.87
2018-11-06T23:29:42.983Z,8.71
2018-11-06T23:35:38.030Z,7.58
2018-11-06T23:41:33.000Z,7.27
2018-11-06T23:47:27.994Z,8.84
2018-11-06T23:53:22.976Z,9.57
2018-11-06T23:59:17.989Z,10.01
