createdAt,value
2019-04-03T00:00:49.811Z,88.10
2019-04-03T00:03:20.899Z,88.20
2019-04-03T00:05:47.949Z,88.60
2019-04-03T00:08:14.496Z,90.10
2019-04-03T00:10:41.532Z,90.70
2019-04-03T00:13:17.426Z,90.80
2019-04-03T00:15:55.403Z,91.30
2019-04-03T00:18:25.298Z,91.20
2019-04-03T00:20:56.349Z,91.40
2019-04-03T00:23:23.468Z,91.60
2019-04-03T00:25:52.350Z,91.90
2019-04-03T00:28:22.354Z,91.70
2019-04-03T00:30:52.439Z,91.80
2019-04-03T00:33:19.278Z,91.90
2019-04-03T00:35:45.817Z,92.10
2019-04-03T00:38:12.596Z,92.10
2019-04-03T00:40:39.305Z,92.30
2019-04-03T00:43:06.428Z,91.90
2019-04-03T00:45:33.797Z,92.00
2019-04-03T00:48:01.688Z,91.80
2019-04-03T00:50:29.280Z,91.70
2019-04-03T00:52:57.496Z,91.80
2019-04-03T00:55:24.884Z,91.60
2019-04-03T00:57:54.781Z,91.80
2019-04-03T01:00:22.046Z,91.90
2019-04-03T01:02:49.271Z,92.10
2019-04-03T01:05:17.771Z,92.00
2019-04-03T01:07:44.786Z,92.40
2019-04-03T01:10:11.275Z,92.20
2019-04-03T01:12:41.166Z,92.50
2019-04-03T01:15:07.456Z,92.20
2019-04-03T01:17:35.010Z,92.10
2019-04-03T01:20:02.570Z,91.90
2019-04-03T01:22:30.582Z,92.10
2019-04-03T01:24:57.263Z,91.80
2019-04-03T01:27:26.941Z,91.70
2019-04-03T01:29:56.668Z,91.70
2019-04-03T01:32:23.437Z,92.10
2019-04-03T01:34:50.835Z,92.30
2019-04-03T01:37:19.331Z,92.40
2019-04-03T01:39:46.147Z,92.10
2019-04-03T01:42:12.749Z,92.20
2019-04-03T01:44:39.264Z,92.00
2019-04-03T01:47:11.597Z,92.00
2019-04-03T01:49:38.251Z,92.10
2019-04-03T01:52:05.111Z,92.20
2019-04-03T01:54:34.036Z,92.30
2019-04-03T01:57:00.544Z,92.20
2019-04-03T01:59:29.555Z,92.20
2019-04-03T02:01:56.079Z,92.20
2019-04-03T02:04:28.428Z,92.30
2019-04-03T02:06:55.133Z,92.30
2019-04-03T02:09:21.437Z,92.70
2019-04-03T02:11:49.372Z,92.50
2019-04-03T02:14:21.609Z,92.60
2019-04-03T02:16:48.928Z,92.60
2019-04-03T02:19:16.075Z,92.90
2019-04-03T02:21:42.761Z,92.70
2019-04-03T02:24:09.765Z,92.70
2019-04-03T02:26:36.413Z,92.70
2019-04-03T02:29:04.861Z,92.60
2019-04-03T02:31:32.118Z,92.70
2019-04-03T02:34:01.241Z,92.40
2019-04-03T02:36:27.960Z,92.30
2019-04-03T02:38:58.443Z,92.50
2019-04-03T02:41:25.178Z,92.70
2019-04-03T02:43:51.984Z,92.70
2019-04-03T02:46:18.717Z,92.90
2019-04-03T02:48:45.333Z,92.90
2019-04-03T02:51:12.227Z,92.90
2019-04-03T02:53:38.794Z,92.80
2019-04-03T02:56:05.563Z,92.80
2019-04-03T02:58:32.095Z,93.10
2019-04-03T03:01:07.939Z,93.10
2019-04-03T03:03:40.613Z,93.20
2019-04-03T03:06:09.988Z,93.10
2019-04-03T03:08:40.501Z,93.50
2019-04-03T03:11:04.697Z,93.60
2019-04-03T03:13:34.236Z,93.60
2019-04-03T03:15:59.743Z,93.60
2019-04-03T03:18:27.208Z,93.70
2019-04-03T03:20:55.345Z,93.80
2019-04-03T03:23:23.406Z,93.70
2019-04-03T03:25:51.139Z,93.80
2019-04-03T03:28:18.222Z,93.80
2019-04-03T03:30:57.861Z,93.90
2019-04-03T03:33:32.795Z,94.10
2019-04-03T03:35:53.627Z,94.00
2019-04-03T03:38:28.053Z,93.90
2019-04-03T03:40:56.630Z,93.90
2019-04-03T03:43:47.670Z,93.50
2019-04-03T03:46:16.020Z,93.90
2019-04-03T03:48:58.155Z,94.10
2019-04-03T03:51:37.284Z,94.40
2019-04-03T03:54:06.447Z,94.70
2019-04-03T03:56:34.705Z,94.60
2019-04-03T03:59:04.394Z,94.50
2019-04-03T04:01:34.324Z,94.50
2019-04-03T04:04:07.861Z,94.60
2019-04-03T04:06:40.521Z,94.40
2019-04-03T04:09:11.467Z,94.50
2019-04-03T04:16:48.667Z,94.90
2019-04-03T04:19:20.819Z,94.80
2019-04-03T04:21:47.383Z,95.20
2019-04-03T04:24:14.748Z,95.60
2019-04-03T04:27:05.843Z,96.10
2019-04-03T04:29:32.193Z,95.70
2019-04-03T04:31:58.583Z,95.50
2019-04-03T04:34:25.024Z,95.30
2019-04-03T04:36:57.722Z,95.40
2019-04-03T04:50:32.223Z,96.10
2019-04-03T04:52:59.326Z,96.40
2019-04-03T04:55:25.930Z,96.30
2019-04-03T04:57:52.254Z,95.90
2019-04-03T05:00:18.486Z,95.80
2019-04-03T05:14:15.796Z,96.10
2019-04-03T05:16:55.918Z,96.30
2019-04-03T05:19:43.983Z,96.20
2019-04-03T05:28:02.801Z,95.60
2019-04-03T05:30:32.241Z,95.50
2019-04-03T05:33:02.886Z,95.40
2019-04-03T05:35:29.471Z,95.50
2019-04-03T05:37:56.096Z,95.70
2019-04-03T05:40:32.278Z,95.30
2019-04-03T05:43:00.165Z,95.20
2019-04-03T05:45:27.651Z,95.20
2019-04-03T05:48:00.464Z,95.00
2019-04-03T05:50:29.830Z,95.00
2019-04-03T05:53:06.699Z,94.90
2019-04-03T05:55:34.259Z,94.80
2019-04-03T05:58:18.961Z,94.80
2019-04-03T06:01:04.361Z,94.60
2019-04-03T06:03:40.515Z,94.50
2019-04-03T06:06:02.527Z,94.00
2019-04-03T06:08:34.515Z,94.20
2019-04-03T06:11:08.030Z,94.00
2019-04-03T06:13:40.793Z,93.80
2019-04-03T06:16:24.474Z,93.90
2019-04-03T06:18:58.169Z,93.20
2019-04-03T06:21:33.765Z,92.30
2019-04-03T06:24:03.657Z,92.00
2019-04-03T06:26:39.708Z,91.90
2019-04-03T06:29:08.111Z,91.60
2019-04-03T06:31:34.506Z,91.80
2019-04-03T06:34:07.368Z,91.60
2019-04-03T06:36:34.473Z,91.00
2019-04-03T06:39:01.324Z,91.10
2019-04-03T06:41:29.446Z,90.80
2019-04-03T06:43:58.866Z,90.90
2019-04-03T06:46:25.196Z,90.70
2019-04-03T06:48:54.958Z,90.60
2019-04-03T06:51:20.853Z,90.30
2019-04-03T06:53:47.286Z,90.30
2019-04-03T06:56:13.645Z,90.00
2019-04-03T06:58:44.404Z,89.60
2019-04-03T07:01:13.067Z,89.70
2019-04-03T07:03:39.616Z,89.20
2019-04-03T07:06:09.245Z,90.00
2019-04-03T07:08:40.907Z,90.50
2019-04-03T07:11:06.904Z,90.50
2019-04-03T07:13:33.580Z,90.30
2019-04-03T07:16:06.488Z,90.00
2019-04-03T07:37:34.175Z,86.60
2019-04-03T07:40:01.175Z,85.40
2019-04-03T07:42:42.254Z,85.40
2019-04-03T07:45:11.787Z,84.80
2019-04-03T07:47:44.058Z,83.70
2019-04-03T07:53:13.021Z,82.30
2019-04-03T07:55:43.949Z,81.40
2019-04-03T07:58:33.233Z,81.80
2019-04-03T08:01:03.798Z,80.40
2019-04-03T08:03:30.298Z,82.40
2019-04-03T08:06:06.238Z,81.70
2019-04-03T08:08:32.873Z,82.70
2019-04-03T08:10:59.724Z,83.60
2019-04-03T08:13:27.188Z,84.40
2019-04-03T08:15:53.563Z,82.90
2019-04-03T08:18:21.497Z,84.00
2019-04-03T08:20:48.284Z,83.80
2019-04-03T08:23:14.560Z,83.70
2019-04-03T08:25:42.983Z,83.50
2019-04-03T08:28:09.677Z,81.40
2019-04-03T08:30:39.664Z,79.60
2019-04-03T08:33:15.225Z,74.80
2019-04-03T08:35:35.806Z,75.90
2019-04-03T08:38:01.845Z,74.80
2019-04-03T08:40:28.126Z,69.90
2019-04-03T08:42:54.465Z,67.30
2019-04-03T08:45:22.792Z,69.40
2019-04-03T08:47:50.674Z,68.10
2019-04-03T08:50:16.932Z,68.80
2019-04-03T08:52:43.228Z,67.50
2019-04-03T08:55:14.034Z,67.30
2019-04-03T08:57:47.929Z,69.90
2019-04-03T09:00:26.894Z,67.30
2019-04-03T09:02:59.035Z,64.10
2019-04-03T09:05:28.493Z,57.10
2019-04-03T09:07:58.000Z,57.80
2019-04-03T09:10:27.340Z,64.60
2019-04-03T09:12:57.013Z,65.20
2019-04-03T09:15:52.437Z,66.00
2019-04-03T09:18:24.685Z,67.60
2019-04-03T09:20:54.066Z,68.20
2019-04-03T09:23:32.914Z,67.50
2019-04-03T09:26:05.365Z,70.10
2019-04-03T09:28:42.187Z,68.90
2019-04-03T09:31:08.928Z,67.80
2019-04-03T09:33:38.487Z,62.40
2019-04-03T09:36:04.727Z,61.80
2019-04-03T09:38:35.086Z,63.50
2019-04-03T09:41:25.101Z,65.30
2019-04-03T09:43:57.725Z,68.20
2019-04-03T09:46:27.107Z,69.90
2019-04-03T09:49:05.792Z,73.50
2019-04-03T09:51:46.039Z,77.10
2019-04-03T09:54:12.602Z,77.00
2019-04-03T09:56:54.455Z,80.20
2019-04-03T09:59:15.466Z,82.20
2019-04-03T10:01:49.366Z,81.60
2019-04-03T10:04:38.680Z,80.20
2019-04-03T10:07:16.301Z,76.00
2019-04-03T10:09:47.730Z,73.70
2019-04-03T10:12:19.449Z,74.40
2019-04-03T10:14:59.217Z,74.80
2019-04-03T10:17:27.385Z,77.80
2019-04-03T10:19:55.543Z,78.20
2019-04-03T10:22:25.421Z,78.40
2019-04-03T10:24:52.286Z,78.70
2019-04-03T10:27:20.227Z,78.60
2019-04-03T10:29:55.786Z,80.80
2019-04-03T10:32:27.226Z,80.90
2019-04-03T10:34:57.780Z,80.20
2019-04-03T10:37:37.824Z,80.50
2019-04-03T10:40:15.739Z,81.00
2019-04-03T10:42:41.997Z,81.60
2019-04-03T10:45:19.538Z,80.10
2019-04-03T10:47:49.011Z,81.30
2019-04-03T10:50:30.424Z,82.10
2019-04-03T10:53:00.001Z,79.50
2019-04-03T10:55:28.419Z,78.60
2019-04-03T10:58:02.432Z,78.30
2019-04-03T11:00:32.083Z,77.70
2019-04-03T11:03:09.751Z,77.20
2019-04-03T11:05:42.931Z,75.80
2019-04-03T11:08:12.389Z,72.20
2019-04-03T11:10:50.979Z,71.50
2019-04-03T11:13:20.329Z,69.80
2019-04-03T11:15:51.466Z,69.40
2019-04-03T11:18:21.088Z,72.00
2019-04-03T11:20:50.204Z,68.30
2019-04-03T11:23:22.016Z,65.60
2019-04-03T11:25:50.840Z,64.10
2019-04-03T11:28:45.871Z,63.90
2019-04-03T11:31:23.923Z,64.90
2019-04-03T11:33:52.564Z,69.00
2019-04-03T11:36:18.877Z,63.30
2019-04-03T11:38:48.390Z,63.80
2019-04-03T11:41:19.118Z,67.00
2019-04-03T11:43:52.081Z,63.70
2019-04-03T11:46:21.824Z,64.30
2019-04-03T11:48:51.307Z,63.30
2019-04-03T11:51:34.269Z,63.10
2019-04-03T11:54:23.898Z,63.30
2019-04-03T11:56:58.300Z,65.50
2019-04-03T11:59:30.870Z,66.90
2019-04-03T12:02:19.838Z,67.40
2019-04-03T12:04:46.453Z,69.80
2019-04-03T12:07:23.163Z,72.00
2019-04-03T12:09:50.591Z,68.30
2019-04-03T12:12:23.130Z,67.00
2019-04-03T12:14:50.153Z,71.60
2019-04-03T12:17:22.658Z,67.60
2019-04-03T12:19:52.267Z,69.60
2019-04-03T12:22:31.653Z,68.80
2019-04-03T12:25:01.965Z,68.90
2019-04-03T12:27:50.065Z,64.70
2019-04-03T12:30:23.065Z,64.60
2019-04-03T12:32:52.721Z,64.70
2019-04-03T12:35:34.329Z,60.50
2019-04-03T12:38:03.588Z,60.00
2019-04-03T12:40:33.604Z,57.70
2019-04-03T12:43:02.180Z,61.20
2019-04-03T12:45:31.764Z,62.30
2019-04-03T12:48:13.283Z,63.90
2019-04-03T12:50:42.772Z,62.90
2019-04-03T12:53:16.536Z,64.30
2019-04-03T12:55:43.519Z,63.80
2019-04-03T12:58:10.913Z,65.20
2019-04-03T13:00:40.571Z,62.40
2019-04-03T13:03:06.924Z,63.40
2019-04-03T13:05:38.045Z,71.80
2019-04-03T13:08:07.804Z,75.90
2019-04-03T13:10:49.277Z,76.60
2019-04-03T13:13:22.582Z,77.90
2019-04-03T13:15:55.057Z,80.90
2019-04-03T13:18:27.466Z,81.70
2019-04-03T13:20:57.643Z,79.20
2019-04-03T13:23:38.778Z,78.40
2019-04-03T13:26:12.084Z,73.40
2019-04-03T13:28:43.235Z,75.30
2019-04-03T13:31:18.959Z,70.20
2019-04-03T13:33:51.266Z,66.70
2019-04-03T13:36:28.099Z,68.90
2019-04-03T13:39:00.291Z,68.60
2019-04-03T13:41:34.306Z,68.90
2019-04-03T13:44:11.485Z,63.80
2019-04-03T13:46:41.935Z,68.40
2019-04-03T13:49:10.526Z,68.00
2019-04-03T13:51:40.022Z,66.70
2019-04-03T13:54:09.646Z,67.80
2019-04-03T13:56:46.867Z,68.10
2019-04-03T13:59:29.884Z,68.10
2019-04-03T14:02:00.302Z,67.50
2019-04-03T14:04:30.141Z,67.10
2019-04-03T14:06:56.941Z,67.90
2019-04-03T14:09:25.427Z,70.20
2019-04-03T14:11:51.733Z,67.20
2019-04-03T14:14:32.764Z,68.30
2019-04-03T14:17:05.287Z,67.10
2019-04-03T14:19:43.266Z,68.50
2019-04-03T14:22:03.015Z,67.30
2019-04-03T14:24:41.484Z,66.70
2019-04-03T14:27:17.404Z,62.80
2019-04-03T14:29:41.071Z,64.30
2019-04-03T14:32:14.656Z,64.90
2019-04-03T14:34:41.271Z,63.10
2019-04-03T14:37:07.796Z,69.00
2019-04-03T14:39:39.489Z,68.80
2019-04-03T14:42:15.674Z,68.20
2019-04-03T14:45:13.357Z,73.40
2019-04-03T14:47:46.899Z,70.40
2019-04-03T14:50:21.379Z,72.50
2019-04-03T14:52:50.878Z,70.00
2019-04-03T14:55:29.930Z,66.50
2019-04-03T14:58:30.030Z,64.60
2019-04-03T15:04:18.227Z,65.60
2019-04-03T15:07:11.320Z,66.50
2019-04-03T15:09:38.788Z,63.30
2019-04-03T15:12:23.567Z,66.80
2019-04-03T15:14:54.488Z,65.50
2019-04-03T15:18:10.063Z,65.00
2019-04-03T15:20:35.948Z,66.50
2019-04-03T15:23:19.875Z,67.20
2019-04-03T15:25:53.362Z,66.60
2019-04-03T15:28:25.596Z,64.30
2019-04-03T15:30:55.242Z,65.60
2019-04-03T15:33:24.997Z,66.80
2019-04-03T15:35:55.390Z,65.90
2019-04-03T15:38:25.481Z,67.00
2019-04-03T15:40:57.116Z,66.90
2019-04-03T15:43:26.199Z,66.20
2019-04-03T15:53:46.946Z,65.80
2019-04-03T16:03:31.692Z,65.20
2019-04-03T16:06:02.777Z,64.20
2019-04-03T16:08:35.901Z,64.40
2019-04-03T16:11:06.151Z,64.50
2019-04-03T16:13:36.516Z,64.80
2019-04-03T16:16:07.118Z,64.70
2019-04-03T16:18:33.944Z,65.00
2019-04-03T16:21:01.025Z,64.90
2019-04-03T16:23:29.540Z,66.30
2019-04-03T16:26:10.528Z,67.10
2019-04-03T16:28:44.415Z,69.10
2019-04-03T16:31:18.037Z,70.20
2019-04-03T16:33:48.921Z,69.30
2019-04-03T16:36:19.811Z,68.90
2019-04-03T16:38:47.182Z,69.50
2019-04-03T16:41:19.986Z,68.90
2019-04-03T16:43:50.499Z,67.40
2019-04-03T16:46:19.210Z,66.90
2019-04-03T16:48:55.927Z,67.70
2019-04-03T16:51:30.801Z,67.50
2019-04-03T16:54:03.223Z,67.60
2019-04-03T16:56:30.115Z,68.80
2019-04-03T16:59:00.815Z,69.80
2019-04-03T17:01:26.988Z,69.60
2019-04-03T17:04:03.977Z,69.50
2019-04-03T17:07:03.021Z,69.60
2019-04-03T17:09:45.409Z,69.40
2019-04-03T17:12:23.659Z,72.00
2019-04-03T17:15:00.527Z,72.00
2019-04-03T17:17:27.976Z,72.10
2019-04-03T17:20:22.617Z,73.50
2019-04-03T17:22:50.214Z,73.70
2019-04-03T17:25:20.550Z,72.60
2019-04-03T17:28:11.724Z,72.20
2019-04-03T17:30:51.488Z,73.50
2019-04-03T17:33:18.630Z,74.40
2019-04-03T17:35:48.441Z,75.60
2019-04-03T17:38:19.064Z,76.40
2019-04-03T17:40:47.125Z,77.20
2019-04-03T17:43:17.096Z,76.70
2019-04-03T17:45:46.964Z,77.40
2019-04-03T17:48:28.780Z,78.40
2019-04-03T17:51:17.007Z,78.60
2019-04-03T17:53:50.936Z,79.80
2019-04-03T17:56:20.435Z,80.20
2019-04-03T17:58:47.934Z,81.70
2019-04-03T18:01:30.142Z,81.30
2019-04-03T18:10:33.374Z,81.50
2019-04-03T18:13:02.731Z,81.40
2019-04-03T18:15:58.858Z,81.20
2019-04-03T18:18:25.875Z,81.20
2019-04-03T18:20:56.690Z,80.70
2019-04-03T18:23:25.617Z,80.00
2019-04-03T18:25:53.215Z,79.10
2019-04-03T18:28:21.114Z,78.50
2019-04-03T18:30:51.950Z,78.40
2019-04-03T18:33:28.868Z,77.10
2019-04-03T18:35:56.806Z,76.80
2019-04-03T18:38:26.901Z,77.30
2019-04-03T18:41:06.134Z,78.30
2019-04-03T18:43:35.476Z,78.50
2019-04-03T18:46:04.956Z,78.60
2019-04-03T18:48:52.563Z,79.50
2019-04-03T18:51:14.414Z,79.80
2019-04-03T18:53:55.867Z,80.30
2019-04-03T18:56:22.832Z,81.00
2019-04-03T18:58:50.569Z,81.70
2019-04-03T19:01:19.928Z,82.00
2019-04-03T19:04:09.750Z,82.40
2019-04-03T19:06:45.305Z,82.70
2019-04-03T19:09:21.331Z,85.90
2019-04-03T19:11:51.561Z,90.00
2019-04-03T19:14:27.414Z,90.90
2019-04-03T19:16:55.839Z,91.20
2019-04-03T19:19:34.630Z,91.70
2019-04-03T19:22:03.037Z,91.60
2019-04-03T19:24:47.870Z,91.50
2019-04-03T19:27:27.213Z,91.20
2019-04-03T19:30:07.189Z,90.90
2019-04-03T19:32:42.904Z,90.00
2019-04-03T19:38:09.385Z,88.60
2019-04-03T19:43:14.568Z,88.70
2019-04-03T19:45:41.049Z,87.70
2019-04-03T19:48:10.432Z,86.90
2019-04-03T19:50:41.048Z,86.70
2019-04-03T19:53:13.460Z,86.60
2019-04-03T19:55:58.002Z,85.30
2019-04-03T19:58:31.215Z,84.10
2019-04-03T20:01:03.550Z,85.50
2019-04-03T20:03:31.374Z,84.80
2019-04-03T20:06:04.222Z,84.90
2019-04-03T20:08:32.306Z,84.70
2019-04-03T20:11:00.146Z,85.30
2019-04-03T20:13:56.324Z,86.20
2019-04-03T20:19:51.018Z,84.70
2019-04-03T20:22:19.847Z,86.20
2019-04-03T20:24:59.423Z,85.90
2019-04-03T20:27:20.287Z,85.70
2019-04-03T20:35:55.818Z,87.20
2019-04-03T20:38:27.318Z,87.50
2019-04-03T20:41:02.745Z,88.10
2019-04-03T20:43:31.672Z,88.30
2019-04-03T20:46:06.822Z,88.60
2019-04-03T20:48:36.258Z,88.50
2019-04-03T20:51:08.775Z,88.70
2019-04-03T20:53:38.055Z,89.10
2019-04-03T20:56:56.883Z,90.00
2019-04-03T20:59:13.670Z,90.40
2019-04-03T21:01:41.124Z,91.10
2019-04-03T21:04:08.582Z,91.50
2019-04-03T21:06:41.215Z,91.50
2019-04-03T21:09:13.546Z,91.80
2019-04-03T21:11:56.452Z,92.10
2019-04-03T21:14:32.886Z,92.30
2019-04-03T21:17:05.209Z,92.00
2019-04-03T21:19:34.704Z,92.10
2019-04-03T21:22:23.184Z,92.50
2019-04-03T21:24:49.519Z,92.60
2019-04-03T21:27:22.109Z,92.30
2019-04-03T21:29:51.596Z,92.20
2019-04-03T21:32:18.976Z,92.20
2019-04-03T21:34:48.357Z,92.20
2019-04-03T21:37:17.793Z,92.20
2019-04-03T21:39:44.471Z,93.10
2019-04-03T21:42:18.155Z,92.70
2019-04-03T21:44:50.442Z,92.50
2019-04-03T21:47:17.041Z,92.10
2019-04-03T21:50:26.826Z,92.50
2019-04-03T21:53:03.022Z,93.10
2019-04-03T21:55:31.023Z,93.50
2019-04-03T21:58:01.010Z,93.70
2019-04-03T22:00:58.512Z,93.80
2019-04-03T22:03:33.089Z,93.80
2019-04-03T22:06:02.553Z,93.50
2019-04-03T22:11:57.407Z,93.30
2019-04-03T22:14:26.811Z,93.30
2019-04-03T22:16:56.188Z,93.10
2019-04-03T22:19:35.780Z,93.10
2019-04-03T22:22:05.224Z,93.00
2019-04-03T22:24:56.582Z,92.60
2019-04-03T22:27:22.888Z,91.90
2019-04-03T22:29:52.422Z,91.60
2019-04-03T22:36:03.307Z,93.30
2019-04-03T22:38:36.951Z,93.10
2019-04-03T22:41:01.808Z,93.00
2019-04-03T22:46:57.101Z,94.00
2019-04-03T22:52:51.278Z,95.10
2019-04-03T22:55:20.598Z,95.10
2019-04-03T22:57:50.599Z,95.20
2019-04-03T23:00:54.197Z,95.10
2019-04-03T23:03:39.041Z,95.10
2019-04-03T23:06:11.303Z,95.50
2019-04-03T23:08:38.625Z,95.10
2019-04-03T23:11:08.159Z,94.90
2019-04-03T23:13:40.247Z,94.40
2019-04-03T23:16:20.765Z,94.90
2019-04-03T23:18:50.136Z,95.00
2019-04-03T23:21:18.445Z,94.80
2019-04-03T23:23:47.842Z,94.90
2019-04-03T23:26:39.376Z,94.70
2019-04-03T23:29:19.021Z,94.90
2019-04-03T23:31:48.440Z,95.40
2019-04-03T23:34:19.147Z,95.20
2019-04-03T23:36:52.433Z,95.00
2019-04-03T23:39:23.036Z,94.70
2019-04-03T23:41:52.418Z,94.00
2019-04-03T23:44:21.781Z,93.40
2019-04-03T23:47:22.471Z,92.90
2019-04-03T23:49:50.906Z,92.90
2019-04-03T23:52:22.918Z,93.00
2019-04-03T23:55:27.287Z,93.00
2019-04-03T23:57:59.325Z,93.10
