createdAt,value
2022-07-30T00:01:36.018Z,15.00
2022-07-30T00:04:05.522Z,15.33
2022-07-30T00:06:34.085Z,15.00
2022-07-30T00:09:02.665Z,17.00
2022-07-30T00:11:31.293Z,15.00
2022-07-30T00:14:00.027Z,14.00
2022-07-30T00:16:29.064Z,14.00
2022-07-30T00:18:57.655Z,16.00
2022-07-30T00:21:35.489Z,15.00
2022-07-30T00:24:06.655Z,16.00
2022-07-30T00:26:35.568Z,14.67
2022-07-30T00:29:05.377Z,15.00
2022-07-30T00:31:34.120Z,15.00
2022-07-30T00:34:02.812Z,17.00
2022-07-30T00:36:31.572Z,16.00
2022-07-30T00:39:00.265Z,15.00
2022-07-30T00:41:29.192Z,15.00
2022-07-30T00:43:57.738Z,12.33
2022-07-30T00:46:26.275Z,14.33
2022-07-30T00:48:54.857Z,14.00
2022-07-30T00:51:23.428Z,14.00
2022-07-30T00:53:52.147Z,15.33
2022-07-30T00:56:20.629Z,9.00
2022-07-30T00:58:49.203Z,16.67
2022-07-30T01:01:18.265Z,13.33
2022-07-30T01:03:46.922Z,15.00
2022-07-30T01:06:15.721Z,17.00
2022-07-30T01:08:44.398Z,15.50
2022-07-30T01:11:13.313Z,15.00
2022-07-30T01:13:42.037Z,16.50
2022-07-30T01:16:11.485Z,14.00
2022-07-30T01:19:01.713Z,16.33
2022-07-30T01:21:38.682Z,16.33
2022-07-30T01:24:42.283Z,16.50
2022-07-30T01:27:16.825Z,14.00
2022-07-30T01:29:49.808Z,16.00
2022-07-30T01:32:24.146Z,18.00
2022-07-30T01:34:56.594Z,15.00
2022-07-30T01:37:27.326Z,13.00
2022-07-30T01:39:57.670Z,17.00
2022-07-30T01:42:29.711Z,16.00
2022-07-30T01:44:59.501Z,17.00
2022-07-30T01:47:29.850Z,15.50
2022-07-30T01:50:00.174Z,15.50
2022-07-30T01:52:31.304Z,17.00
2022-07-30T01:55:03.702Z,17.00
2022-07-30T01:57:41.702Z,15.33
2022-07-30T02:00:12.290Z,16.33
2022-07-30T02:02:41.483Z,16.00
2022-07-30T02:05:10.519Z,17.00
2022-07-30T02:07:53.099Z,17.33
2022-07-30T02:10:42.600Z,15.33
2022-07-30T02:13:18.396Z,16.00
2022-07-30T02:15:57.324Z,16.00
2022-07-30T02:19:02.563Z,17.00
2022-07-30T02:21:51.763Z,16.00
2022-07-30T02:24:27.638Z,18.00
2022-07-30T02:27:18.841Z,15.00
2022-07-30T02:29:49.658Z,16.00
2022-07-30T02:32:22.645Z,14.50
2022-07-30T02:34:59.435Z,16.00
2022-07-30T02:37:41.111Z,14.00
2022-07-30T02:40:18.531Z,14.33
2022-07-30T02:42:51.888Z,13.33
2022-07-30T02:45:24.168Z,16.00
2022-07-30T02:48:06.777Z,13.00
2022-07-30T02:50:36.743Z,16.33
2022-07-30T02:53:12.391Z,12.67
2022-07-30T02:55:43.433Z,15.67
2022-07-30T02:58:13.316Z,14.50
2022-07-30T03:00:43.459Z,9.67
2022-07-30T03:03:14.251Z,12.67
2022-07-30T03:05:45.167Z,15.00
2022-07-30T03:08:19.792Z,12.33
2022-07-30T03:10:49.828Z,14.33
2022-07-30T03:13:20.653Z,16.50
2022-07-30T03:15:53.212Z,13.67
2022-07-30T03:18:24.470Z,14.33
2022-07-30T03:20:57.160Z,14.00
2022-07-30T03:23:26.486Z,15.33
2022-07-30T03:26:02.801Z,13.67
2022-07-30T03:28:39.774Z,15.00
2022-07-30T03:31:11.728Z,16.33
2022-07-30T03:33:42.478Z,16.00
2022-07-30T03:36:14.259Z,13.33
2022-07-30T03:38:44.037Z,16.00
2022-07-30T03:41:14.008Z,16.00
2022-07-30T03:43:43.141Z,16.00
2022-07-30T03:46:14.899Z,16.00
2022-07-30T03:48:44.946Z,16.00
2022-07-30T03:51:14.401Z,16.00
2022-07-30T03:53:43.328Z,15.00
2022-07-30T03:56:15.228Z,18.00
2022-07-30T03:58:43.780Z,14.67
2022-07-30T04:01:12.606Z,14.00
2022-07-30T04:03:41.249Z,13.00
2022-07-30T04:06:09.830Z,14.50
2022-07-30T04:08:38.433Z,15.33
2022-07-30T04:11:06.932Z,15.00
2022-07-30T04:13:35.379Z,14.00
2022-07-30T04:16:39.362Z,13.00
2022-07-30T04:19:23.517Z,11.00
2022-07-30T04:21:54.912Z,13.00
2022-07-30T04:24:26.465Z,11.33
2022-07-30T04:26:54.709Z,14.50
2022-07-30T04:29:24.901Z,13.33
2022-07-30T04:31:57.366Z,14.00
2022-07-30T04:34:25.966Z,13.00
2022-07-30T04:36:54.468Z,12.67
2022-07-30T04:39:23.105Z,15.00
2022-07-30T04:41:51.740Z,13.00
2022-07-30T04:44:20.833Z,13.67
2022-07-30T04:46:49.458Z,15.00
2022-07-30T04:49:19.956Z,14.00
2022-07-30T04:51:50.548Z,12.00
2022-07-30T04:54:21.859Z,15.33
2022-07-30T04:56:53.449Z,15.33
2022-07-30T04:59:25.974Z,17.50
2022-07-30T05:01:59.461Z,13.67
2022-07-30T05:04:31.063Z,13.00
2022-07-30T05:07:02.488Z,15.00
2022-07-30T05:09:33.517Z,13.00
2022-07-30T05:12:02.145Z,14.50
2022-07-30T05:14:30.662Z,9.00
2022-07-30T05:16:59.643Z,13.00
2022-07-30T05:19:28.729Z,12.00
2022-07-30T05:21:57.299Z,16.33
2022-07-30T05:24:26.197Z,15.00
2022-07-30T05:26:54.669Z,16.67
2022-07-30T05:29:23.365Z,48.33
2022-07-30T05:31:53.069Z,18.33
2022-07-30T05:34:21.691Z,14.33
2022-07-30T05:36:51.179Z,13.67
2022-07-30T05:39:19.742Z,13.00
2022-07-30T05:41:48.311Z,13.50
2022-07-30T05:44:19.690Z,14.00
2022-07-30T05:46:50.843Z,13.67
2022-07-30T05:49:19.549Z,13.00
2022-07-30T05:51:48.045Z,13.33
2022-07-30T05:54:19.036Z,13.00
2022-07-30T05:56:47.517Z,14.00
2022-07-30T05:59:16.095Z,13.00
2022-07-30T06:01:44.837Z,14.00
2022-07-30T06:04:13.570Z,14.00
2022-07-30T06:06:42.201Z,13.00
2022-07-30T06:09:10.757Z,13.00
2022-07-30T06:11:39.355Z,15.67
2022-07-30T06:14:07.752Z,10.67
2022-07-30T06:16:36.328Z,14.00
2022-07-30T06:19:05.177Z,13.00
2022-07-30T06:22:06.056Z,10.67
2022-07-30T06:24:22.547Z,9.33
2022-07-30T06:26:51.285Z,14.33
2022-07-30T06:29:20.765Z,10.00
2022-07-30T06:31:49.357Z,11.00
2022-07-30T06:34:17.893Z,11.00
2022-07-30T06:36:46.416Z,13.00
2022-07-30T06:39:53.820Z,12.67
2022-07-30T06:42:04.128Z,9.67
2022-07-30T06:44:32.713Z,15.33
2022-07-30T06:47:07.217Z,12.00
2022-07-30T06:49:37.361Z,12.00
2022-07-30T06:52:06.818Z,13.00
2022-07-30T06:54:35.300Z,12.33
2022-07-30T06:57:04.089Z,8.33
2022-07-30T06:59:32.724Z,13.33
2022-07-30T07:02:21.469Z,13.00
2022-07-30T07:04:50.075Z,13.67
2022-07-30T07:07:37.103Z,13.50
2022-07-30T07:10:08.747Z,14.00
2022-07-30T07:12:38.498Z,9.00
2022-07-30T07:15:09.151Z,6.40
2022-07-30T07:17:37.981Z,13.00
2022-07-30T07:20:07.313Z,10.67
2022-07-30T07:22:36.907Z,25.00
2022-07-30T07:25:06.828Z,14.33
2022-07-30T07:27:35.488Z,13.00
2022-07-30T07:30:07.308Z,11.00
2022-07-30T07:32:37.611Z,26.00
2022-07-30T07:35:07.382Z,12.00
2022-07-30T07:37:35.905Z,11.00
2022-07-30T07:40:06.062Z,11.00
2022-07-30T07:42:34.606Z,8.67
2022-07-30T07:45:03.524Z,10.33
2022-07-30T07:47:43.400Z,7.20
2022-07-30T07:50:21.698Z,13.67
2022-07-30T07:52:50.620Z,14.67
2022-07-30T07:55:19.353Z,12.67
2022-07-30T07:57:48.238Z,13.00
2022-07-30T08:00:19.272Z,12.67
2022-07-30T08:02:51.892Z,16.00
2022-07-30T08:05:20.566Z,10.67
2022-07-30T08:07:49.087Z,13.33
2022-07-30T08:10:17.777Z,12.00
2022-07-30T08:12:46.291Z,10.00
2022-07-30T08:15:17.080Z,13.50
2022-07-30T08:17:49.204Z,14.33
2022-07-30T08:20:17.817Z,11.67
2022-07-30T08:22:46.287Z,7.00
2022-07-30T08:25:21.702Z,9.00
2022-07-30T08:27:52.589Z,12.67
2022-07-30T08:30:23.247Z,21.33
2022-07-30T08:32:51.840Z,20.00
2022-07-30T08:35:20.544Z,10.33
2022-07-30T08:37:49.393Z,15.00
2022-07-30T08:40:21.007Z,22.50
2022-07-30T08:42:50.964Z,24.75
2022-07-30T08:45:20.386Z,13.00
2022-07-30T08:48:14.898Z,13.33
2022-07-30T08:50:46.398Z,14.67
2022-07-30T08:53:15.755Z,13.00
2022-07-30T08:55:44.766Z,12.00
2022-07-30T08:58:32.081Z,15.00
2022-07-30T09:01:00.878Z,13.00
2022-07-30T09:03:29.946Z,14.67
2022-07-30T09:05:59.281Z,15.00
2022-07-30T09:08:30.316Z,11.00
2022-07-30T09:11:00.109Z,6.67
2022-07-30T09:13:39.213Z,8.33
2022-07-30T09:16:09.711Z,10.00
2022-07-30T09:18:41.266Z,8.00
2022-07-30T09:21:29.412Z,10.00
2022-07-30T09:23:59.116Z,10.00
2022-07-30T09:26:29.317Z,10.00
2022-07-30T09:29:19.260Z,11.00
2022-07-30T09:32:05.179Z,9.00
2022-07-30T09:34:38.684Z,9.00
2022-07-30T09:37:09.916Z,9.00
2022-07-30T09:39:56.274Z,8.00
2022-07-30T09:42:29.713Z,9.00
2022-07-30T09:45:27.509Z,6.67
2022-07-30T09:48:26.282Z,9.00
2022-07-30T09:53:59.068Z,9.00
2022-07-30T09:56:30.929Z,7.33
2022-07-30T09:58:59.709Z,7.00
2022-07-30T10:01:49.599Z,8.00
2022-07-30T10:04:32.961Z,9.20
2022-07-30T10:07:04.797Z,8.00
2022-07-30T10:09:37.729Z,7.67
2022-07-30T10:12:11.275Z,8.00
2022-07-30T10:14:46.769Z,6.00
2022-07-30T10:17:15.978Z,10.33
2022-07-30T10:19:47.165Z,9.00
2022-07-30T10:22:17.839Z,9.33
2022-07-30T10:24:49.628Z,7.60
2022-07-30T10:27:18.769Z,6.00
2022-07-30T10:29:48.369Z,8.67
2022-07-30T10:32:17.016Z,9.67
2022-07-30T10:34:45.686Z,9.00
2022-07-30T10:37:17.897Z,9.00
2022-07-30T10:39:57.705Z,12.00
2022-07-30T10:43:44.676Z,10.67
2022-07-30T10:47:07.281Z,8.00
2022-07-30T10:49:41.460Z,10.33
2022-07-30T10:52:12.842Z,10.20
2022-07-30T10:54:47.497Z,11.33
2022-07-30T10:57:31.686Z,13.50
2022-07-30T11:00:03.735Z,16.67
2022-07-30T11:02:35.812Z,18.00
2022-07-30T11:05:27.188Z,14.00
2022-07-30T11:08:42.890Z,13.67
2022-07-30T11:11:59.117Z,14.00
2022-07-30T11:14:13.081Z,13.67
2022-07-30T11:16:42.273Z,15.67
2022-07-30T11:19:56.467Z,14.00
2022-07-30T11:22:36.191Z,12.33
2022-07-30T11:25:12.881Z,15.50
2022-07-30T11:27:46.714Z,14.00
2022-07-30T11:30:17.568Z,15.00
2022-07-30T11:32:56.662Z,14.50
2022-07-30T11:35:34.581Z,14.00
2022-07-30T11:38:18.896Z,12.00
2022-07-30T11:40:50.189Z,9.00
2022-07-30T11:43:35.838Z,8.00
2022-07-30T11:46:28.637Z,8.00
2022-07-30T11:49:05.786Z,8.20
2022-07-30T11:51:46.572Z,5.67
2022-07-30T11:54:15.575Z,6.00
2022-07-30T11:57:03.850Z,7.00
2022-07-30T11:59:33.210Z,7.33
2022-07-30T12:02:02.942Z,5.60
2022-07-30T12:04:32.603Z,6.60
2022-07-30T12:07:02.296Z,6.00
2022-07-30T12:09:32.910Z,6.80
2022-07-30T12:12:02.595Z,7.33
2022-07-30T12:14:42.209Z,7.00
2022-07-30T12:17:15.371Z,4.20
2022-07-30T12:19:49.069Z,9.20
2022-07-30T12:22:19.833Z,6.00
2022-07-30T12:24:48.369Z,9.00
2022-07-30T12:27:18.659Z,7.00
2022-07-30T12:29:47.177Z,6.33
2022-07-30T12:32:15.970Z,8.67
2022-07-30T12:34:58.430Z,8.33
2022-07-30T12:37:27.010Z,11.00
2022-07-30T12:40:16.722Z,11.00
2022-07-30T12:42:53.560Z,12.33
2022-07-30T12:45:51.805Z,8.00
2022-07-30T12:48:22.893Z,11.00
2022-07-30T12:51:10.907Z,8.67
2022-07-30T12:53:39.503Z,9.00
2022-07-30T12:56:19.894Z,7.20
2022-07-30T12:58:49.503Z,7.40
2022-07-30T13:01:20.507Z,6.00
2022-07-30T13:03:50.172Z,4.20
2022-07-30T13:06:25.686Z,8.80
2022-07-30T13:08:59.689Z,9.00
2022-07-30T13:11:49.003Z,9.20
2022-07-30T13:14:18.909Z,7.00
2022-07-30T13:16:57.034Z,7.00
2022-07-30T13:19:27.486Z,5.33
2022-07-30T13:21:56.961Z,6.60
2022-07-30T13:24:26.804Z,6.60
2022-07-30T13:26:56.464Z,5.60
2022-07-30T13:29:25.097Z,7.67
2022-07-30T13:31:54.516Z,5.00
2022-07-30T13:34:22.957Z,6.00
2022-07-30T13:36:52.448Z,4.40
2022-07-30T13:39:21.936Z,5.20
2022-07-30T13:41:51.381Z,5.00
2022-07-30T13:44:20.933Z,3.40
2022-07-30T13:46:50.416Z,3.00
2022-07-30T13:49:19.952Z,2.80
2022-07-30T13:51:48.373Z,4.00
2022-07-30T13:54:18.127Z,2.00
2022-07-30T13:56:47.635Z,1.00
2022-07-30T13:59:17.772Z,1.40
2022-07-30T14:01:47.263Z,1.60
2022-07-30T14:04:16.727Z,2.60
2022-07-30T14:06:46.197Z,1.00
2022-07-30T14:09:15.767Z,2.60
2022-07-30T14:11:45.252Z,3.60
2022-07-30T14:14:14.848Z,4.40
2022-07-30T14:16:46.732Z,3.40
2022-07-30T14:19:23.921Z,4.00
2022-07-30T14:21:54.605Z,2.40
2022-07-30T14:24:23.792Z,2.00
2022-07-30T14:26:58.673Z,3.00
2022-07-30T14:29:28.956Z,3.60
2022-07-30T14:31:58.466Z,2.80
2022-07-30T14:34:28.371Z,2.80
2022-07-30T14:36:57.837Z,4.00
2022-07-30T14:39:27.333Z,2.20
2022-07-30T14:41:57.344Z,4.40
2022-07-30T14:44:26.886Z,5.00
2022-07-30T14:46:56.345Z,3.00
2022-07-30T14:49:25.867Z,2.80
2022-07-30T14:51:55.746Z,3.60
2022-07-30T14:54:25.306Z,4.60
2022-07-30T14:56:58.375Z,3.60
2022-07-30T14:59:28.820Z,3.60
2022-07-30T15:01:58.398Z,4.80
2022-07-30T15:04:29.289Z,4.00
2022-07-30T15:06:59.466Z,4.20
2022-07-30T15:09:30.446Z,3.80
2022-07-30T15:12:23.785Z,4.00
2022-07-30T15:14:50.368Z,4.80
2022-07-30T15:17:21.888Z,4.00
2022-07-30T15:19:51.604Z,5.00
2022-07-30T15:22:21.224Z,4.20
2022-07-30T15:24:50.703Z,2.80
2022-07-30T15:27:22.409Z,4.40
2022-07-30T15:29:57.307Z,3.60
2022-07-30T15:32:26.744Z,5.40
2022-07-30T15:34:58.933Z,3.40
2022-07-30T15:37:28.521Z,3.40
2022-07-30T15:39:57.989Z,4.60
2022-07-30T15:42:27.584Z,4.40
2022-07-30T15:45:15.887Z,3.60
2022-07-30T15:47:46.680Z,4.60
2022-07-30T15:50:17.429Z,3.80
2022-07-30T15:52:53.219Z,3.60
2022-07-30T15:55:23.193Z,3.20
2022-07-30T15:57:52.718Z,3.00
2022-07-30T16:00:22.447Z,4.60
2022-07-30T16:02:51.958Z,4.80
2022-07-30T16:05:21.419Z,3.20
2022-07-30T16:07:51.092Z,2.80
2022-07-30T16:10:19.807Z,4.67
2022-07-30T16:12:49.584Z,3.80
2022-07-30T16:15:18.974Z,4.25
2022-07-30T16:17:52.397Z,1.80
2022-07-30T16:20:21.958Z,2.40
2022-07-30T16:22:51.483Z,3.60
2022-07-30T16:25:20.934Z,1.80
2022-07-30T16:27:50.936Z,3.40
2022-07-30T16:30:20.676Z,3.80
2022-07-30T16:32:51.689Z,2.00
2022-07-30T16:35:21.392Z,2.00
2022-07-30T16:37:49.933Z,2.33
2022-07-30T16:40:20.044Z,2.40
2022-07-30T16:42:48.522Z,2.00
2022-07-30T16:45:17.998Z,4.00
2022-07-30T16:47:48.913Z,2.00
2022-07-30T16:50:19.470Z,2.60
2022-07-30T16:52:48.989Z,1.80
2022-07-30T16:55:18.466Z,2.00
2022-07-30T16:57:49.284Z,1.80
2022-07-30T17:00:18.446Z,3.00
2022-07-30T17:02:47.906Z,1.60
2022-07-30T17:05:17.534Z,2.80
2022-07-30T17:07:46.001Z,3.00
2022-07-30T17:10:15.500Z,3.40
2022-07-30T17:12:57.235Z,3.00
2022-07-30T17:15:32.241Z,2.60
2022-07-30T17:18:02.423Z,3.00
2022-07-30T17:20:32.531Z,3.40
2022-07-30T17:23:02.048Z,2.20
2022-07-30T17:25:31.124Z,63.50
2022-07-30T17:28:01.404Z,79.00
2022-07-30T17:30:31.119Z,3.60
2022-07-30T17:33:00.661Z,3.00
2022-07-30T17:35:30.203Z,38.50
2022-07-30T17:38:02.865Z,32.67
2022-07-30T17:40:32.993Z,37.67
2022-07-30T17:43:06.145Z,4.00
2022-07-30T17:45:37.534Z,3.20
2022-07-30T17:48:08.397Z,5.40
2022-07-30T17:50:37.875Z,4.20
2022-07-30T17:53:07.411Z,4.00
2022-07-30T17:55:36.974Z,2.60
2022-07-30T17:58:06.870Z,3.40
2022-07-30T18:00:36.629Z,3.40
2022-07-30T18:03:06.178Z,3.00
2022-07-30T18:05:35.817Z,3.20
2022-07-30T18:08:05.623Z,4.00
2022-07-30T18:10:35.134Z,4.00
2022-07-30T18:13:19.229Z,4.00
2022-07-30T18:15:54.734Z,4.60
2022-07-30T18:18:24.720Z,4.00
2022-07-30T18:20:54.381Z,2.80
2022-07-30T18:23:22.934Z,4.33
2022-07-30T18:25:53.030Z,3.40
2022-07-30T18:28:24.196Z,4.40
2022-07-30T18:30:55.159Z,6.80
2022-07-30T18:33:24.618Z,6.75
2022-07-30T18:35:54.188Z,5.00
2022-07-30T18:38:22.631Z,4.00
2022-07-30T18:40:58.070Z,4.00
2022-07-30T18:43:29.925Z,4.40
2022-07-30T18:46:02.660Z,5.00
2022-07-30T18:48:32.224Z,4.60
2022-07-30T18:51:02.782Z,4.20
2022-07-30T18:53:34.223Z,4.60
2022-07-30T18:56:04.228Z,4.60
2022-07-30T18:58:33.702Z,5.80
2022-07-30T19:01:03.425Z,5.00
2022-07-30T19:03:31.929Z,4.00
2022-07-30T19:06:01.465Z,6.00
2022-07-30T19:08:31.631Z,6.00
2022-07-30T19:11:01.217Z,6.00
2022-07-30T19:13:30.703Z,7.00
2022-07-30T19:16:00.249Z,7.00
2022-07-30T19:18:29.853Z,6.60
2022-07-30T19:20:59.370Z,5.00
2022-07-30T19:23:27.779Z,8.00
2022-07-30T19:25:58.285Z,4.80
2022-07-30T19:28:27.177Z,8.00
2022-07-30T19:30:56.631Z,7.40
2022-07-30T19:33:26.123Z,6.40
2022-07-30T19:35:55.565Z,8.00
2022-07-30T19:38:24.161Z,9.00
2022-07-30T19:40:53.031Z,8.00
2022-07-30T19:43:24.018Z,8.00
2022-07-30T19:45:53.931Z,7.60
2022-07-30T19:48:31.574Z,8.40
2022-07-30T19:51:03.017Z,9.20
2022-07-30T19:53:34.166Z,10.00
2022-07-30T19:56:10.463Z,8.60
2022-07-30T19:58:40.456Z,9.00
2022-07-30T20:01:12.396Z,10.80
2022-07-30T20:03:42.499Z,9.00
2022-07-30T20:06:17.037Z,9.67
2022-07-30T20:08:45.822Z,9.00
2022-07-30T20:11:35.162Z,10.00
2022-07-30T20:14:05.973Z,8.00
2022-07-30T20:16:35.774Z,10.00
2022-07-30T20:19:04.866Z,8.33
2022-07-30T20:21:56.827Z,10.33
2022-07-30T20:24:23.394Z,8.00
2022-07-30T20:26:52.079Z,12.00
2022-07-30T20:29:23.082Z,9.00
2022-07-30T20:31:53.544Z,10.00
2022-07-30T20:34:26.012Z,10.33
2022-07-30T20:36:56.477Z,9.67
2022-07-30T20:39:27.119Z,8.60
2022-07-30T20:42:09.268Z,8.00
2022-07-30T20:44:44.200Z,11.00
2022-07-30T20:47:34.379Z,9.33
2022-07-30T20:50:14.447Z,11.67
2022-07-30T20:52:46.381Z,12.33
2022-07-30T20:55:22.157Z,10.00
2022-07-30T20:58:01.902Z,11.00
2022-07-30T21:00:40.964Z,13.00
2022-07-30T21:03:13.659Z,9.33
2022-07-30T21:05:44.201Z,12.00
2022-07-30T21:08:14.109Z,9.67
2022-07-30T21:10:44.737Z,10.67
2022-07-30T21:13:14.764Z,12.00
2022-07-30T21:15:45.504Z,13.00
2022-07-30T21:18:29.768Z,11.00
2022-07-30T21:20:59.135Z,11.00
2022-07-30T21:23:29.199Z,9.00
2022-07-30T21:26:00.371Z,12.00
2022-07-30T21:28:35.124Z,14.00
2022-07-30T21:31:07.108Z,12.67
2022-07-30T21:33:38.368Z,13.50
2022-07-30T21:36:10.370Z,12.00
2022-07-30T21:38:43.209Z,12.50
2022-07-30T21:44:01.307Z,13.33
2022-07-30T21:46:31.400Z,12.00
2022-07-30T21:49:00.224Z,13.00
2022-07-30T21:51:28.734Z,14.67
2022-07-30T21:53:58.875Z,14.50
2022-07-30T21:56:27.650Z,15.00
2022-07-30T21:58:56.392Z,17.00
2022-07-30T22:01:24.975Z,15.00
2022-07-30T22:04:03.217Z,13.67
2022-07-30T22:06:41.219Z,12.00
2022-07-30T22:09:19.955Z,13.50
2022-07-30T22:12:06.531Z,16.67
2022-07-30T22:14:39.311Z,16.00
2022-07-30T22:17:22.623Z,15.50
2022-07-30T22:19:54.656Z,16.00
2022-07-30T22:22:27.752Z,16.67
2022-07-30T22:24:59.960Z,17.00
2022-07-30T22:27:39.548Z,16.00
2022-07-30T22:30:13.724Z,19.00
2022-07-30T22:32:43.098Z,15.00
2022-07-30T22:35:13.599Z,16.00
2022-07-30T22:37:46.034Z,18.33
2022-07-30T22:40:15.206Z,18.00
2022-07-30T22:42:46.732Z,17.33
2022-07-30T22:45:34.018Z,17.00
2022-07-30T22:48:10.099Z,17.33
2022-07-30T22:50:41.017Z,17.67
2022-07-30T22:53:23.357Z,19.00
2022-07-30T22:55:59.698Z,21.67
2022-07-30T22:58:29.643Z,17.00
2022-07-30T23:00:58.453Z,18.00
2022-07-30T23:03:27.135Z,19.00
2022-07-30T23:05:56.864Z,19.33
2022-07-30T23:08:29.995Z,18.67
2022-07-30T23:11:00.159Z,22.00
2022-07-30T23:12:27.581Z,14.00
2022-07-30T23:13:29.196Z,18.67
2022-07-30T23:15:58.724Z,21.67
2022-07-30T23:18:28.976Z,20.33
2022-07-30T23:21:00.436Z,21.33
2022-07-30T23:23:34.022Z,21.00
2022-07-30T23:26:06.532Z,18.00
2022-07-30T23:28:36.921Z,22.00
2022-07-30T23:31:06.367Z,22.00
2022-07-30T23:33:35.192Z,22.00
2022-07-30T23:36:07.830Z,23.00
2022-07-30T23:38:37.438Z,24.00
2022-07-30T23:41:06.903Z,24.33
2022-07-30T23:43:37.438Z,26.33
2022-07-30T23:46:11.006Z,27.00
2022-07-30T23:48:40.570Z,21.33
2022-07-30T23:51:09.253Z,23.33
2022-07-30T23:53:37.982Z,25.33
2022-07-30T23:56:08.117Z,27.67
2022-07-30T23:58:36.842Z,24.33
