createdAt,value
2023-02-27T00:02:46.198Z,37.10
2023-02-27T00:05:33.198Z,37.10
2023-02-27T00:08:20.197Z,37.30
2023-02-27T00:11:00.679Z,37.20
2023-02-27T00:13:47.213Z,37.40
2023-02-27T00:16:27.776Z,37.40
2023-02-27T00:19:14.202Z,37.40
2023-02-27T00:22:01.212Z,37.40
2023-02-27T00:24:41.314Z,37.50
2023-02-27T00:27:28.170Z,37.50
2023-02-27T00:30:16.166Z,37.60
2023-02-27T00:33:03.784Z,37.60
2023-02-27T00:35:43.180Z,37.50
2023-02-27T00:38:30.191Z,37.50
2023-02-27T00:41:17.192Z,37.50
2023-02-27T00:44:04.248Z,37.60
2023-02-27T00:46:44.220Z,37.60
2023-02-27T00:49:38.170Z,37.60
2023-02-27T00:52:25.192Z,37.60
2023-02-27T00:55:05.247Z,37.80
2023-02-27T00:57:52.219Z,37.80
2023-02-27T01:00:33.277Z,37.80
2023-02-27T01:03:20.218Z,37.80
2023-02-27T01:06:00.236Z,37.90
2023-02-27T01:08:47.174Z,37.80
2023-02-27T01:11:27.504Z,38.00
2023-02-27T01:14:14.181Z,38.00
2023-02-27T01:16:54.249Z,38.00
2023-02-27T01:19:41.206Z,38.00
2023-02-27T01:22:21.237Z,38.00
2023-02-27T01:25:08.188Z,38.10
2023-02-27T01:27:49.180Z,38.20
2023-02-27T01:30:29.298Z,38.20
2023-02-27T01:33:16.193Z,38.30
2023-02-27T01:35:56.258Z,38.40
2023-02-27T01:38:43.188Z,38.40
2023-02-27T01:41:23.242Z,38.40
2023-02-27T01:44:13.198Z,38.50
2023-02-27T01:46:53.234Z,38.50
2023-02-27T01:49:48.197Z,38.50
2023-02-27T01:52:37.186Z,38.70
2023-02-27T01:55:21.258Z,38.60
2023-02-27T01:58:08.213Z,38.60
2023-02-27T02:00:49.320Z,38.70
2023-02-27T02:03:59.215Z,38.70
2023-02-27T02:06:50.180Z,38.60
2023-02-27T02:09:41.208Z,38.60
2023-02-27T02:12:23.242Z,38.70
2023-02-27T02:15:12.229Z,38.90
2023-02-27T02:18:16.233Z,38.90
2023-02-27T02:21:40.210Z,39.00
2023-02-27T02:24:20.258Z,39.00
2023-02-27T02:27:35.185Z,38.90
2023-02-27T02:30:56.285Z,38.90
2023-02-27T02:34:04.299Z,39.00
2023-02-27T02:37:12.207Z,39.00
2023-02-27T02:40:13.191Z,39.00
2023-02-27T02:43:17.194Z,39.00
2023-02-27T02:46:27.214Z,39.20
2023-02-27T02:49:20.258Z,39.10
2023-02-27T02:52:45.180Z,39.20
2023-02-27T02:55:37.239Z,39.40
2023-02-27T02:58:50.181Z,39.30
2023-02-27T03:01:44.234Z,39.30
2023-02-27T03:04:38.359Z,39.30
2023-02-27T03:07:30.252Z,39.20
2023-02-27T03:10:33.188Z,39.30
2023-02-27T03:13:19.254Z,39.30
2023-02-27T03:16:17.206Z,39.30
2023-02-27T03:19:06.177Z,39.40
2023-02-27T03:22:05.511Z,39.40
2023-02-27T03:25:09.186Z,39.70
2023-02-27T03:28:06.197Z,39.80
2023-02-27T03:31:02.386Z,39.80
2023-02-27T03:34:01.401Z,39.80
2023-02-27T03:36:54.254Z,39.80
2023-02-27T03:39:52.188Z,39.90
2023-02-27T03:42:43.253Z,40.80
2023-02-27T03:46:17.262Z,39.90
2023-02-27T03:48:58.248Z,39.80
2023-02-27T03:51:45.193Z,39.90
2023-02-27T03:54:32.252Z,39.90
2023-02-27T03:57:22.185Z,40.00
2023-02-27T04:00:02.258Z,41.10
2023-02-27T04:02:57.232Z,40.10
2023-02-27T04:05:38.274Z,40.10
2023-02-27T04:08:39.175Z,40.00
2023-02-27T04:11:45.219Z,40.00
2023-02-27T04:14:41.192Z,40.10
2023-02-27T04:17:37.222Z,40.10
2023-02-27T04:20:40.183Z,40.10
2023-02-27T04:23:29.260Z,40.10
2023-02-27T04:26:34.187Z,41.20
2023-02-27T04:29:26.237Z,40.10
2023-02-27T04:32:36.272Z,40.20
2023-02-27T04:35:39.197Z,40.30
2023-02-27T04:38:43.275Z,40.40
2023-02-27T04:41:37.199Z,40.40
2023-02-27T04:44:25.238Z,40.40
2023-02-27T04:47:07.191Z,40.10
2023-02-27T04:50:09.189Z,41.10
2023-02-27T04:53:06.635Z,40.10
2023-02-27T04:56:00.188Z,40.00
2023-02-27T04:58:55.201Z,40.10
2023-02-27T05:01:43.271Z,40.00
2023-02-27T05:04:33.196Z,40.20
2023-02-27T05:07:17.259Z,40.20
2023-02-27T05:10:15.191Z,40.10
2023-02-27T05:13:00.237Z,40.10
2023-02-27T05:15:55.208Z,40.20
2023-02-27T05:18:35.248Z,40.30
2023-02-27T05:21:37.191Z,40.20
2023-02-27T05:24:46.199Z,40.30
2023-02-27T05:27:49.186Z,40.40
2023-02-27T05:30:50.328Z,40.40
2023-02-27T05:33:50.191Z,40.30
2023-02-27T05:36:48.198Z,40.50
2023-02-27T05:39:38.202Z,40.40
2023-02-27T05:42:33.179Z,40.40
2023-02-27T05:45:22.407Z,40.40
2023-02-27T05:48:26.189Z,40.40
2023-02-27T05:51:10.506Z,40.50
2023-02-27T05:54:07.202Z,40.40
2023-02-27T05:56:59.209Z,40.60
2023-02-27T05:59:46.238Z,40.70
2023-02-27T06:02:33.236Z,40.80
2023-02-27T06:05:16.274Z,40.50
2023-02-27T06:08:03.170Z,40.40
2023-02-27T06:10:44.251Z,40.40
2023-02-27T06:13:32.175Z,40.40
2023-02-27T06:16:16.362Z,40.30
2023-02-27T06:19:04.987Z,40.30
2023-02-27T06:21:45.230Z,40.30
2023-02-27T06:24:33.198Z,40.30
2023-02-27T06:27:13.246Z,40.30
2023-02-27T06:30:01.208Z,40.10
2023-02-27T06:32:48.187Z,40.10
2023-02-27T06:35:29.734Z,40.00
2023-02-27T06:38:23.194Z,40.90
2023-02-27T06:41:10.263Z,39.80
2023-02-27T06:44:05.197Z,39.60
2023-02-27T06:46:45.230Z,39.60
2023-02-27T06:49:32.185Z,39.80
2023-02-27T06:52:12.249Z,39.60
2023-02-27T06:54:59.207Z,39.20
2023-02-27T06:57:46.184Z,38.70
2023-02-27T07:00:33.154Z,38.30
2023-02-27T07:03:13.254Z,38.00
2023-02-27T07:06:00.182Z,37.80
2023-02-27T07:09:01.865Z,37.60
2023-02-27T07:11:47.180Z,37.50
2023-02-27T07:14:27.254Z,37.40
2023-02-27T07:17:14.173Z,37.10
2023-02-27T07:19:54.614Z,36.80
2023-02-27T07:22:41.187Z,36.60
2023-02-27T07:25:21.244Z,36.30
2023-02-27T07:28:08.273Z,36.10
2023-02-27T07:30:48.303Z,36.80
2023-02-27T07:33:35.169Z,35.50
2023-02-27T07:36:15.329Z,35.30
2023-02-27T07:39:02.186Z,34.90
2023-02-27T07:41:42.243Z,34.40
2023-02-27T07:44:31.182Z,34.20
2023-02-27T07:47:11.377Z,33.80
2023-02-27T07:49:58.173Z,33.50
2023-02-27T07:52:45.175Z,33.10
2023-02-27T07:55:32.197Z,32.90
2023-02-27T07:58:12.251Z,32.60
2023-02-27T08:01:01.234Z,32.50
2023-02-27T08:03:41.256Z,32.10
2023-02-27T08:06:29.605Z,32.00
2023-02-27T08:09:10.777Z,31.80
2023-02-27T08:11:57.179Z,31.70
2023-02-27T08:14:37.266Z,31.60
2023-02-27T08:17:24.187Z,31.80
2023-02-27T08:20:04.975Z,31.10
2023-02-27T08:22:51.200Z,31.00
2023-02-27T08:25:31.332Z,30.00
2023-02-27T08:28:18.203Z,30.00
2023-02-27T08:31:05.243Z,29.20
2023-02-27T08:33:45.707Z,28.70
2023-02-27T08:36:32.201Z,28.20
2023-02-27T08:39:19.198Z,27.90
2023-02-27T08:41:59.241Z,27.50
2023-02-27T08:44:46.179Z,27.30
2023-02-27T08:47:33.306Z,26.80
2023-02-27T08:50:20.455Z,26.50
2023-02-27T08:53:00.217Z,26.30
2023-02-27T08:55:41.043Z,26.10
2023-02-27T08:58:28.308Z,25.80
2023-02-27T09:01:15.241Z,25.60
2023-02-27T09:03:55.618Z,25.20
2023-02-27T09:06:43.219Z,25.10
2023-02-27T09:09:23.882Z,24.70
2023-02-27T09:12:10.217Z,24.60
2023-02-27T09:14:50.503Z,24.30
2023-02-27T09:17:37.225Z,24.20
2023-02-27T09:20:25.309Z,23.90
2023-02-27T09:23:05.748Z,23.70
2023-02-27T09:25:52.208Z,23.50
2023-02-27T09:28:39.182Z,23.30
2023-02-27T09:31:26.464Z,23.00
2023-02-27T09:34:06.789Z,22.90
2023-02-27T09:36:53.194Z,22.70
2023-02-27T09:39:33.692Z,22.60
2023-02-27T09:42:33.190Z,22.50
2023-02-27T09:45:36.467Z,22.30
2023-02-27T09:48:45.198Z,22.30
2023-02-27T09:51:40.206Z,22.20
2023-02-27T09:54:27.211Z,22.10
2023-02-27T09:57:19.225Z,22.00
2023-02-27T10:00:20.682Z,22.00
2023-02-27T10:03:13.253Z,22.00
2023-02-27T10:06:39.314Z,22.60
2023-02-27T10:09:35.196Z,21.90
2023-02-27T10:12:28.200Z,21.80
2023-02-27T10:15:11.292Z,21.60
2023-02-27T10:18:20.028Z,21.40
2023-02-27T10:21:15.281Z,21.50
2023-02-27T10:24:08.231Z,21.30
2023-02-27T10:26:52.839Z,21.70
2023-02-27T10:29:46.229Z,21.80
2023-02-27T10:32:29.346Z,21.80
2023-02-27T10:35:38.227Z,21.80
2023-02-27T10:38:29.280Z,21.90
2023-02-27T10:41:19.265Z,21.50
2023-02-27T10:44:11.234Z,21.30
2023-02-27T10:46:52.265Z,21.30
2023-02-27T10:49:40.218Z,21.40
2023-02-27T10:52:27.229Z,21.50
2023-02-27T10:55:24.292Z,21.50
2023-02-27T10:58:12.228Z,21.60
2023-02-27T11:01:11.299Z,21.90
2023-02-27T11:04:03.236Z,21.90
2023-02-27T11:06:50.215Z,21.80
2023-02-27T11:09:33.188Z,21.80
2023-02-27T11:12:32.228Z,21.70
2023-02-27T11:15:15.728Z,21.70
2023-02-27T11:18:02.227Z,21.80
2023-02-27T11:20:50.769Z,22.00
2023-02-27T11:23:32.233Z,21.90
2023-02-27T11:26:20.969Z,22.10
2023-02-27T11:29:31.234Z,22.10
2023-02-27T11:32:22.292Z,22.20
2023-02-27T11:35:02.298Z,23.00
2023-02-27T11:37:50.242Z,23.90
2023-02-27T11:40:38.958Z,25.30
2023-02-27T11:43:29.226Z,25.50
2023-02-27T11:46:46.993Z,28.20
2023-02-27T11:49:46.239Z,28.30
2023-02-27T11:52:35.281Z,29.20
2023-02-27T11:55:27.236Z,29.30
2023-02-27T11:58:29.349Z,30.10
2023-02-27T12:01:32.244Z,31.20
2023-02-27T12:04:38.240Z,29.50
2023-02-27T12:07:37.273Z,30.40
2023-02-27T12:10:37.305Z,30.50
2023-02-27T12:13:35.232Z,31.60
2023-02-27T12:16:40.412Z,32.00
2023-02-27T12:19:37.233Z,31.30
2023-02-27T12:22:33.394Z,32.10
2023-02-27T12:25:53.216Z,32.50
2023-02-27T12:28:46.237Z,33.40
2023-02-27T12:31:40.871Z,34.10
2023-02-27T12:34:59.231Z,36.30
2023-02-27T12:37:46.223Z,36.50
2023-02-27T12:40:38.262Z,34.30
2023-02-27T12:44:01.221Z,36.00
2023-02-27T12:47:00.248Z,37.00
2023-02-27T12:50:11.269Z,37.80
2023-02-27T12:53:30.269Z,39.30
2023-02-27T12:56:19.337Z,40.00
2023-02-27T12:59:28.246Z,40.20
2023-02-27T13:02:45.337Z,40.50
2023-02-27T13:05:49.253Z,40.60
2023-02-27T13:08:51.387Z,40.70
2023-02-27T13:12:04.220Z,40.90
2023-02-27T13:15:21.298Z,41.00
2023-02-27T13:18:13.237Z,40.60
2023-02-27T13:21:11.333Z,41.30
2023-02-27T13:24:08.234Z,42.20
2023-02-27T13:26:57.313Z,42.70
2023-02-27T13:29:54.239Z,43.10
2023-02-27T13:32:51.040Z,43.50
2023-02-27T13:36:04.301Z,43.40
2023-02-27T13:39:00.294Z,43.00
2023-02-27T13:41:48.254Z,43.40
2023-02-27T13:44:28.871Z,43.10
2023-02-27T13:47:44.259Z,43.00
2023-02-27T13:50:31.294Z,43.80
2023-02-27T13:53:24.250Z,43.90
2023-02-27T13:56:37.249Z,43.70
2023-02-27T13:59:20.308Z,43.70
2023-02-27T14:02:16.260Z,43.80
2023-02-27T14:05:09.257Z,44.10
2023-02-27T14:07:55.293Z,44.00
2023-02-27T14:10:44.244Z,44.20
2023-02-27T14:13:57.330Z,44.10
2023-02-27T14:16:48.201Z,44.80
2023-02-27T14:19:54.257Z,44.10
2023-02-27T14:22:39.300Z,44.40
2023-02-27T14:25:41.266Z,44.50
2023-02-27T14:28:51.247Z,44.90
2023-02-27T14:31:40.356Z,44.20
2023-02-27T14:34:28.230Z,44.00
2023-02-27T14:37:14.740Z,41.80
2023-02-27T14:40:03.425Z,43.60
2023-02-27T14:42:58.229Z,44.00
2023-02-27T14:45:38.369Z,45.00
2023-02-27T14:48:34.264Z,42.70
2023-02-27T14:51:29.531Z,41.90
2023-02-27T14:54:25.255Z,41.20
2023-02-27T14:57:11.307Z,42.30
2023-02-27T15:00:00.256Z,42.00
2023-02-27T15:02:49.249Z,41.90
2023-02-27T15:05:34.704Z,41.80
2023-02-27T15:08:37.250Z,41.70
2023-02-27T15:11:29.545Z,42.50
2023-02-27T15:14:14.554Z,43.90
2023-02-27T15:17:02.275Z,44.60
2023-02-27T15:19:42.327Z,43.30
2023-02-27T15:22:39.338Z,43.10
2023-02-27T15:25:46.253Z,42.60
2023-02-27T15:28:42.312Z,41.30
2023-02-27T15:31:30.512Z,40.50
2023-02-27T15:34:14.503Z,39.80
2023-02-27T15:37:05.267Z,39.00
2023-02-27T15:39:47.073Z,38.60
2023-02-27T15:42:53.276Z,40.10
2023-02-27T15:45:42.287Z,39.30
2023-02-27T15:48:30.273Z,38.80
2023-02-27T15:51:18.329Z,38.70
2023-02-27T15:54:01.257Z,38.70
2023-02-27T15:56:48.284Z,38.80
2023-02-27T15:59:28.306Z,39.00
2023-02-27T16:02:35.372Z,38.60
2023-02-27T16:05:50.379Z,37.80
2023-02-27T16:08:31.605Z,36.90
2023-02-27T16:11:18.265Z,38.30
2023-02-27T16:13:58.707Z,37.40
2023-02-27T16:16:48.354Z,37.70
2023-02-27T16:19:32.574Z,37.30
2023-02-27T16:22:25.279Z,37.00
2023-02-27T16:25:25.256Z,37.40
2023-02-27T16:28:12.408Z,37.40
2023-02-27T16:31:00.386Z,37.30
2023-02-27T16:33:43.245Z,37.10
2023-02-27T16:36:26.999Z,37.20
2023-02-27T16:39:15.252Z,37.30
2023-02-27T16:41:57.323Z,37.20
2023-02-27T16:44:44.257Z,36.80
2023-02-27T16:47:32.829Z,36.70
2023-02-27T16:50:35.253Z,36.70
2023-02-27T16:53:23.276Z,36.70
2023-02-27T16:56:03.326Z,36.70
2023-02-27T16:58:51.251Z,36.80
2023-02-27T17:01:33.888Z,36.70
2023-02-27T17:04:25.800Z,36.70
2023-02-27T17:07:15.269Z,36.70
2023-02-27T17:09:55.941Z,36.60
2023-02-27T17:12:43.936Z,36.70
2023-02-27T17:15:30.274Z,36.90
2023-02-27T17:18:24.268Z,36.80
2023-02-27T17:21:05.305Z,36.80
2023-02-27T17:23:53.282Z,36.70
2023-02-27T17:26:35.164Z,36.60
2023-02-27T17:29:23.270Z,36.50
2023-02-27T17:32:04.041Z,36.60
2023-02-27T17:34:50.266Z,36.60
2023-02-27T17:37:30.529Z,36.70
2023-02-27T17:40:19.278Z,36.70
2023-02-27T17:42:59.796Z,36.70
2023-02-27T17:45:46.299Z,36.70
2023-02-27T17:48:26.410Z,36.70
2023-02-27T17:51:22.263Z,36.70
2023-02-27T17:54:05.334Z,36.60
2023-02-27T17:56:53.268Z,36.60
2023-02-27T17:59:33.762Z,36.70
2023-02-27T18:02:21.278Z,36.60
2023-02-27T18:05:11.332Z,36.60
2023-02-27T18:07:51.787Z,36.60
2023-02-27T18:10:39.260Z,36.70
2023-02-27T18:13:19.419Z,37.00
2023-02-27T18:16:06.529Z,37.00
2023-02-27T18:18:48.780Z,37.00
2023-02-27T18:21:39.968Z,37.00
2023-02-27T18:24:22.308Z,36.90
2023-02-27T18:27:09.278Z,37.00
2023-02-27T18:29:56.320Z,37.10
2023-02-27T18:32:43.372Z,37.00
2023-02-27T18:35:23.290Z,37.10
2023-02-27T18:38:10.273Z,37.10
2023-02-27T18:40:57.270Z,37.10
2023-02-27T18:43:42.903Z,37.20
2023-02-27T18:46:29.719Z,37.10
2023-02-27T18:49:16.313Z,37.20
2023-02-27T18:52:03.280Z,37.20
2023-02-27T18:54:43.383Z,37.40
2023-02-27T18:57:30.290Z,37.30
2023-02-27T19:00:11.360Z,37.40
2023-02-27T19:02:58.340Z,37.30
2023-02-27T19:05:45.275Z,38.40
2023-02-27T19:08:29.104Z,37.50
2023-02-27T19:11:15.277Z,37.50
2023-02-27T19:14:04.261Z,37.60
2023-02-27T19:16:52.291Z,37.50
2023-02-27T19:19:33.144Z,37.60
2023-02-27T19:22:20.270Z,37.60
2023-02-27T19:25:01.007Z,37.60
2023-02-27T19:27:47.279Z,37.70
2023-02-27T19:30:34.286Z,37.80
2023-02-27T19:33:14.326Z,37.70
2023-02-27T19:36:01.369Z,37.60
2023-02-27T19:38:41.337Z,37.80
2023-02-27T19:41:28.269Z,37.70
2023-02-27T19:44:08.473Z,37.70
2023-02-27T19:46:58.309Z,37.80
2023-02-27T19:49:38.339Z,37.90
2023-02-27T19:52:25.270Z,37.80
2023-02-27T19:55:12.275Z,37.80
2023-02-27T19:57:53.121Z,37.80
2023-02-27T20:00:40.341Z,37.80
2023-02-27T20:03:22.218Z,37.80
2023-02-27T20:06:12.835Z,37.80
2023-02-27T20:08:53.810Z,37.80
2023-02-27T20:11:45.395Z,37.80
2023-02-27T20:14:32.266Z,37.90
2023-02-27T20:17:19.281Z,37.90
2023-02-27T20:20:06.277Z,37.90
2023-02-27T20:22:50.217Z,37.80
2023-02-27T20:25:37.277Z,37.80
2023-02-27T20:28:17.318Z,37.90
2023-02-27T20:31:04.285Z,38.10
2023-02-27T20:33:44.321Z,37.50
2023-02-27T20:36:31.289Z,37.50
2023-02-27T20:39:12.336Z,37.50
2023-02-27T20:41:59.280Z,37.60
2023-02-27T20:44:39.273Z,37.80
2023-02-27T20:47:26.300Z,37.90
2023-02-27T20:50:21.281Z,38.10
2023-02-27T20:53:08.270Z,38.30
2023-02-27T20:56:02.297Z,38.50
2023-02-27T20:58:49.272Z,38.50
2023-02-27T21:01:38.284Z,38.70
2023-02-27T21:04:42.730Z,38.80
2023-02-27T21:07:25.266Z,39.00
2023-02-27T21:10:13.290Z,39.20
2023-02-27T21:13:00.268Z,39.20
2023-02-27T21:15:40.828Z,39.40
2023-02-27T21:18:27.283Z,39.60
2023-02-27T21:21:10.328Z,39.80
2023-02-27T21:23:57.296Z,39.90
2023-02-27T21:26:39.020Z,39.80
2023-02-27T21:29:27.281Z,39.80
2023-02-27T21:32:14.294Z,39.70
2023-02-27T21:34:54.401Z,39.80
2023-02-27T21:37:41.268Z,39.80
2023-02-27T21:40:28.285Z,39.90
2023-02-27T21:43:15.273Z,39.90
2023-02-27T21:46:02.347Z,39.90
2023-02-27T21:48:50.281Z,40.00
2023-02-27T21:51:44.561Z,40.10
2023-02-27T21:54:31.288Z,40.30
2023-02-27T21:57:19.269Z,40.30
2023-02-27T22:00:06.290Z,40.30
2023-02-27T22:02:53.420Z,40.30
2023-02-27T22:05:40.261Z,40.40
2023-02-27T22:08:20.336Z,40.50
2023-02-27T22:11:08.274Z,40.50
2023-02-27T22:13:48.343Z,40.60
2023-02-27T22:16:35.277Z,40.70
2023-02-27T22:19:22.590Z,40.70
2023-02-27T22:22:09.277Z,40.70
2023-02-27T22:24:49.331Z,40.90
2023-02-27T22:27:36.293Z,40.90
2023-02-27T22:30:17.335Z,41.00
2023-02-27T22:33:04.295Z,41.00
2023-02-27T22:35:44.407Z,41.00
2023-02-27T22:38:31.304Z,41.10
2023-02-27T22:41:14.338Z,41.10
2023-02-27T22:44:02.302Z,41.30
2023-02-27T22:46:45.448Z,41.30
2023-02-27T22:49:32.291Z,41.40
2023-02-27T22:52:26.294Z,41.70
2023-02-27T22:55:14.278Z,42.10
2023-02-27T22:57:56.456Z,41.70
2023-02-27T23:00:44.270Z,41.70
2023-02-27T23:03:24.362Z,41.70
2023-02-27T23:06:17.299Z,41.70
2023-02-27T23:08:58.403Z,41.80
2023-02-27T23:11:45.290Z,41.70
2023-02-27T23:14:26.383Z,41.60
2023-02-27T23:17:13.269Z,41.60
2023-02-27T23:19:53.339Z,41.60
2023-02-27T23:22:40.272Z,41.70
2023-02-27T23:25:20.352Z,41.70
2023-02-27T23:28:08.269Z,41.70
2023-02-27T23:30:55.290Z,41.90
2023-02-27T23:33:42.305Z,42.10
2023-02-27T23:36:22.331Z,42.50
2023-02-27T23:39:10.318Z,42.40
2023-02-27T23:41:50.421Z,42.50
2023-02-27T23:44:55.298Z,42.50
2023-02-27T23:47:41.624Z,42.50
2023-02-27T23:50:31.295Z,42.50
2023-02-27T23:53:13.296Z,42.60
2023-02-27T23:56:00.283Z,42.70
2023-02-27T23:58:40.358Z,42.60
