createdAt,value
2019-02-28T00:00:13.706Z,102019.00
2019-02-28T00:01:50.690Z,102013.00
2019-02-28T00:03:27.240Z,102024.00
2019-02-28T00:05:05.868Z,102000.00
2019-02-28T00:06:39.728Z,102008.00
2019-02-28T00:08:15.077Z,102001.00
2019-02-28T00:09:50.430Z,102007.00
2019-02-28T00:11:25.799Z,102004.00
2019-02-28T00:13:01.156Z,101998.00
2019-02-28T00:14:36.584Z,101994.00
2019-02-28T00:16:11.953Z,101989.00
2019-02-28T00:17:47.308Z,101986.00
2019-02-28T00:19:23.985Z,101993.00
2019-02-28T00:20:59.922Z,101980.00
2019-02-28T00:22:35.275Z,101993.00
2019-02-28T00:24:10.626Z,101975.00
2019-02-28T00:25:45.985Z,101980.00
2019-02-28T00:27:22.169Z,101993.00
2019-02-28T00:29:00.547Z,101976.00
2019-02-28T00:30:37.395Z,101987.00
2019-02-28T00:32:13.176Z,101978.00
2019-02-28T00:33:49.613Z,101975.00
2019-02-28T00:35:24.964Z,101971.00
2019-02-28T00:37:00.335Z,101973.00
2019-02-28T00:38:35.692Z,101966.00
2019-02-28T00:40:12.024Z,101971.00
2019-02-28T00:41:47.384Z,101962.00
2019-02-28T00:43:25.179Z,101961.00
2019-02-28T00:45:02.280Z,101956.00
2019-02-28T00:46:36.919Z,101957.00
2019-02-28T00:48:12.274Z,101954.00
2019-02-28T00:49:47.644Z,101952.00
2019-02-28T00:51:23.012Z,101943.00
2019-02-28T00:52:58.366Z,101943.00
2019-02-28T00:54:33.730Z,101941.00
2019-02-28T00:56:09.104Z,101938.00
2019-02-28T00:57:44.469Z,101938.00
2019-02-28T00:59:19.843Z,101932.00
2019-02-28T01:00:55.207Z,101929.00
2019-02-28T01:02:30.587Z,101919.00
2019-02-28T01:04:05.962Z,101907.00
2019-02-28T01:05:41.323Z,101910.00
2019-02-28T01:07:16.991Z,101899.00
2019-02-28T01:08:52.987Z,101893.00
2019-02-28T01:10:29.771Z,101889.00
2019-02-28T01:12:05.147Z,101891.00
2019-02-28T01:13:40.513Z,101894.00
2019-02-28T01:15:17.490Z,101896.00
2019-02-28T01:16:53.617Z,101895.00
2019-02-28T01:18:29.018Z,101897.00
2019-02-28T01:20:05.528Z,101887.00
2019-02-28T01:21:40.908Z,101891.00
2019-02-28T01:23:16.315Z,101894.00
2019-02-28T01:24:51.693Z,101891.00
2019-02-28T01:26:27.068Z,101884.00
2019-02-28T01:28:03.287Z,101877.00
2019-02-28T01:29:38.657Z,101873.00
2019-02-28T01:31:14.023Z,101877.00
2019-02-28T01:32:50.935Z,101875.00
2019-02-28T01:34:29.086Z,101870.00
2019-02-28T01:36:03.635Z,101869.00
2019-02-28T01:37:39.005Z,101870.00
2019-02-28T01:39:14.663Z,101859.00
2019-02-28T01:40:50.035Z,101874.00
2019-02-28T01:42:25.414Z,101872.00
2019-02-28T01:44:01.719Z,101874.00
2019-02-28T01:45:37.855Z,101863.00
2019-02-28T01:47:13.232Z,101873.00
2019-02-28T01:48:48.919Z,101865.00
2019-02-28T01:50:24.288Z,101862.00
2019-02-28T01:51:59.663Z,101872.00
2019-02-28T01:53:35.032Z,101859.00
2019-02-28T01:55:11.908Z,101857.00
2019-02-28T01:56:47.290Z,101850.00
2019-02-28T01:58:22.656Z,101849.00
2019-02-28T01:59:58.027Z,101847.00
2019-02-28T02:01:33.717Z,101845.00
2019-02-28T02:03:10.115Z,101846.00
2019-02-28T02:04:46.620Z,101839.00
2019-02-28T02:06:22.510Z,101839.00
2019-02-28T02:07:59.653Z,101844.00
2019-02-28T02:09:35.019Z,101845.00
2019-02-28T02:11:10.387Z,101841.00
2019-02-28T02:12:45.762Z,101844.00
2019-02-28T02:14:21.168Z,101838.00
2019-02-28T02:15:56.536Z,101840.00
2019-02-28T02:17:32.276Z,101825.00
2019-02-28T02:19:08.980Z,101825.00
2019-02-28T02:20:44.348Z,101831.00
2019-02-28T02:22:19.728Z,101823.00
2019-02-28T02:23:55.098Z,101820.00
2019-02-28T02:25:30.463Z,101820.00
2019-02-28T02:27:05.839Z,101824.00
2019-02-28T02:28:41.204Z,101818.00
2019-02-28T02:30:22.844Z,101807.00
2019-02-28T02:32:01.294Z,101807.00
2019-02-28T02:33:35.289Z,101809.00
2019-02-28T02:35:10.829Z,101811.00
2019-02-28T02:36:53.051Z,101803.00
2019-02-28T02:38:23.590Z,101804.00
2019-02-28T02:39:58.933Z,101790.00
2019-02-28T02:41:35.108Z,101795.00
2019-02-28T02:43:10.486Z,101786.00
2019-02-28T02:44:45.850Z,101781.00
2019-02-28T02:46:21.417Z,101773.00
2019-02-28T02:47:56.775Z,101777.00
2019-02-28T02:49:32.154Z,101776.00
2019-02-28T02:51:11.010Z,101769.00
2019-02-28T02:52:44.778Z,101766.00
2019-02-28T02:54:20.346Z,101776.00
2019-02-28T02:56:03.561Z,101772.00
2019-02-28T02:57:33.736Z,101774.00
2019-02-28T02:59:09.115Z,101767.00
2019-02-28T03:00:49.831Z,101767.00
2019-02-28T03:02:21.554Z,101775.00
2019-02-28T03:03:57.195Z,101766.00
2019-02-28T03:05:35.961Z,101770.00
2019-02-28T03:07:09.633Z,101775.00
2019-02-28T03:08:45.041Z,101767.00
2019-02-28T03:10:20.384Z,101778.00
2019-02-28T03:11:57.638Z,101779.00
2019-02-28T03:13:42.169Z,101770.00
2019-02-28T03:15:15.214Z,101767.00
2019-02-28T03:16:51.586Z,101768.00
2019-02-28T03:18:26.963Z,101763.00
2019-02-28T03:20:07.467Z,101763.00
2019-02-28T03:21:39.395Z,101768.00
2019-02-28T03:23:14.767Z,101761.00
2019-02-28T03:24:51.273Z,101763.00
2019-02-28T03:26:27.554Z,101754.00
2019-02-28T03:28:02.946Z,101754.00
2019-02-28T03:29:43.241Z,101748.00
2019-02-28T03:31:15.979Z,101745.00
2019-02-28T03:32:51.551Z,101744.00
2019-02-28T03:34:26.979Z,101751.00
2019-02-28T03:36:02.346Z,101751.00
2019-02-28T03:37:37.717Z,101758.00
2019-02-28T03:39:13.082Z,101752.00
2019-02-28T03:40:48.454Z,101748.00
2019-02-28T03:42:28.576Z,101748.00
2019-02-28T03:44:00.898Z,101747.00
2019-02-28T03:45:36.581Z,101751.00
2019-02-28T03:47:11.948Z,101744.00
2019-02-28T03:48:47.421Z,101747.00
2019-02-28T03:50:23.159Z,101736.00
2019-02-28T03:52:05.526Z,101734.00
2019-02-28T03:53:35.625Z,101724.00
2019-02-28T03:55:13.514Z,101737.00
2019-02-28T03:56:52.776Z,101741.00
2019-02-28T03:58:25.947Z,101737.00
2019-02-28T04:00:01.351Z,101738.00
2019-02-28T04:01:36.723Z,101737.00
2019-02-28T04:03:12.165Z,101734.00
2019-02-28T04:04:50.190Z,101724.00
2019-02-28T04:06:24.662Z,101720.00
2019-02-28T04:08:00.037Z,101716.00
2019-02-28T04:09:35.411Z,101716.00
2019-02-28T04:11:10.790Z,101716.00
2019-02-28T04:12:47.112Z,101715.00
2019-02-28T04:14:22.597Z,101702.00
2019-02-28T04:16:08.454Z,101705.00
2019-02-28T04:17:35.110Z,101700.00
2019-02-28T04:19:10.795Z,101700.00
2019-02-28T04:20:46.433Z,101694.00
2019-02-28T04:22:23.025Z,101691.00
2019-02-28T04:23:58.884Z,101705.00
2019-02-28T04:25:34.587Z,101692.00
2019-02-28T04:27:11.084Z,101698.00
2019-02-28T04:28:53.465Z,101695.00
2019-02-28T04:30:23.526Z,101693.00
2019-02-28T04:31:58.893Z,101696.00
2019-02-28T04:33:39.098Z,101690.00
2019-02-28T04:35:12.547Z,101692.00
2019-02-28T04:36:47.911Z,101687.00
2019-02-28T04:38:23.288Z,101691.00
2019-02-28T04:39:58.729Z,101683.00
2019-02-28T04:41:34.107Z,101681.00
2019-02-28T04:43:10.088Z,101682.00
2019-02-28T04:44:49.211Z,101682.00
2019-02-28T04:46:23.716Z,101683.00
2019-02-28T04:47:59.095Z,101684.00
2019-02-28T04:49:34.461Z,101684.00
2019-02-28T04:51:09.832Z,101690.00
2019-02-28T04:52:47.895Z,101682.00
2019-02-28T04:54:24.632Z,101676.00
2019-02-28T04:55:59.338Z,101681.00
2019-02-28T04:57:34.707Z,101678.00
2019-02-28T04:59:10.438Z,101678.00
2019-02-28T05:00:46.076Z,101672.00
2019-02-28T05:02:21.731Z,101671.00
2019-02-28T05:03:59.215Z,101664.00
2019-02-28T05:05:34.208Z,101670.00
2019-02-28T05:07:09.577Z,101662.00
2019-02-28T05:08:44.946Z,101669.00
2019-02-28T05:10:22.369Z,101661.00
2019-02-28T05:11:57.719Z,101665.00
2019-02-28T05:13:33.097Z,101663.00
2019-02-28T05:15:11.374Z,101657.00
2019-02-28T05:16:47.580Z,101654.00
2019-02-28T05:18:23.816Z,101643.00
2019-02-28T05:19:59.190Z,101652.00
2019-02-28T05:21:34.562Z,101640.00
2019-02-28T05:23:09.938Z,101646.00
2019-02-28T05:24:45.337Z,101639.00
2019-02-28T05:26:23.494Z,101631.00
2019-02-28T05:27:57.757Z,101635.00
2019-02-28T05:29:34.124Z,101633.00
2019-02-28T05:31:09.511Z,101636.00
2019-02-28T05:32:44.894Z,101628.00
2019-02-28T05:34:20.275Z,101633.00
2019-02-28T05:35:57.271Z,101630.00
2019-02-28T05:37:32.714Z,101634.00
2019-02-28T05:39:08.102Z,101634.00
2019-02-28T05:40:44.264Z,101631.00
2019-02-28T05:42:20.238Z,101640.00
2019-02-28T05:43:56.715Z,101640.00
2019-02-28T05:45:32.448Z,101637.00
2019-02-28T05:47:07.837Z,101640.00
2019-02-28T05:48:44.347Z,101632.00
2019-02-28T05:50:19.793Z,101632.00
2019-02-28T05:51:58.567Z,101631.00
2019-02-28T05:53:32.244Z,101635.00
2019-02-28T05:55:09.880Z,101629.00
2019-02-28T05:56:45.243Z,101625.00
2019-02-28T05:58:20.998Z,101628.00
2019-02-28T06:00:01.307Z,101631.00
2019-02-28T06:01:33.399Z,101629.00
2019-02-28T06:03:08.765Z,101628.00
2019-02-28T06:04:45.276Z,101617.00
2019-02-28T06:06:20.958Z,101631.00
2019-02-28T06:07:56.492Z,101626.00
2019-02-28T06:09:32.205Z,101625.00
2019-02-28T06:11:07.595Z,101629.00
2019-02-28T06:12:44.866Z,101624.00
2019-02-28T06:14:20.030Z,101628.00
2019-02-28T06:15:55.400Z,101612.00
2019-02-28T06:17:30.773Z,101616.00
2019-02-28T06:19:08.368Z,101606.00
2019-02-28T06:20:43.223Z,101604.00
2019-02-28T06:22:18.645Z,101616.00
2019-02-28T06:23:54.073Z,101612.00
2019-02-28T06:25:29.412Z,101616.00
2019-02-28T06:27:06.779Z,101615.00
2019-02-28T06:28:41.946Z,101616.00
2019-02-28T06:30:18.131Z,101619.00
2019-02-28T06:31:53.501Z,101621.00
2019-02-28T06:33:30.531Z,101617.00
2019-02-28T06:35:07.410Z,101619.00
2019-02-28T06:36:42.783Z,101620.00
2019-02-28T06:38:19.224Z,101620.00
2019-02-28T06:39:55.210Z,101616.00
2019-02-28T06:41:30.580Z,101623.00
2019-02-28T06:43:05.952Z,101623.00
2019-02-28T06:44:41.340Z,101628.00
2019-02-28T06:46:17.443Z,101634.00
2019-02-28T06:47:52.814Z,101641.00
2019-02-28T06:49:28.195Z,101648.00
2019-02-28T06:51:03.562Z,101646.00
2019-02-28T06:52:38.941Z,101641.00
2019-02-28T06:54:14.319Z,101638.00
2019-02-28T06:55:49.702Z,101644.00
2019-02-28T06:57:26.860Z,101640.00
2019-02-28T06:59:04.903Z,101635.00
2019-02-28T07:00:39.218Z,101638.00
2019-02-28T07:02:14.597Z,101638.00
2019-02-28T07:03:53.510Z,101640.00
2019-02-28T07:05:27.046Z,101643.00
2019-02-28T07:07:02.412Z,101645.00
2019-02-28T07:08:37.792Z,101644.00
2019-02-28T07:10:16.519Z,101642.00
2019-02-28T07:11:54.745Z,101643.00
2019-02-28T07:13:28.964Z,101648.00
2019-02-28T07:15:05.195Z,101643.00
2019-02-28T07:16:40.563Z,101652.00
2019-02-28T07:18:18.910Z,101654.00
2019-02-28T07:19:53.030Z,101641.00
2019-02-28T07:21:28.401Z,101651.00
2019-02-28T07:23:03.787Z,101651.00
2019-02-28T07:24:39.174Z,101655.00
2019-02-28T07:26:14.539Z,101648.00
2019-02-28T07:27:49.910Z,101652.00
2019-02-28T07:29:25.307Z,101662.00
2019-02-28T07:31:00.697Z,101661.00
2019-02-28T07:32:36.323Z,101662.00
2019-02-28T07:34:11.699Z,101650.00
2019-02-28T07:35:47.091Z,101657.00
2019-02-28T07:37:22.459Z,101658.00
2019-02-28T07:38:57.947Z,101669.00
2019-02-28T07:40:33.397Z,101661.00
2019-02-28T07:42:08.788Z,101662.00
2019-02-28T07:43:46.235Z,101668.00
2019-02-28T07:45:21.427Z,101671.00
2019-02-28T07:46:56.815Z,101672.00
2019-02-28T07:48:32.190Z,101672.00
2019-02-28T07:50:15.528Z,101679.00
2019-02-28T07:51:52.029Z,101676.00
2019-02-28T07:53:27.711Z,101668.00
2019-02-28T07:55:03.267Z,101691.00
2019-02-28T07:56:42.631Z,101689.00
2019-02-28T07:58:15.791Z,101685.00
2019-02-28T07:59:52.324Z,101688.00
2019-02-28T08:01:28.541Z,101689.00
2019-02-28T08:03:03.954Z,101691.00
2019-02-28T08:04:39.348Z,101678.00
2019-02-28T08:06:14.735Z,101684.00
2019-02-28T08:07:52.549Z,101672.00
2019-02-28T08:09:29.311Z,101677.00
2019-02-28T08:11:05.041Z,101682.00
2019-02-28T08:12:40.559Z,101680.00
2019-02-28T08:14:15.936Z,101677.00
2019-02-28T08:15:53.321Z,101683.00
2019-02-28T08:17:29.534Z,101682.00
2019-02-28T08:19:04.912Z,101685.00
2019-02-28T08:20:40.365Z,101684.00
2019-02-28T08:22:15.741Z,101686.00
2019-02-28T08:23:51.338Z,101694.00
2019-02-28T08:25:26.722Z,101689.00
2019-02-28T08:27:02.107Z,101694.00
2019-02-28T08:28:37.567Z,101682.00
2019-02-28T08:30:25.879Z,101686.00
2019-02-28T08:32:06.575Z,101689.00
2019-02-28T08:33:38.336Z,101686.00
2019-02-28T08:35:16.027Z,101692.00
2019-02-28T08:36:51.404Z,101697.00
2019-02-28T08:38:26.820Z,101699.00
2019-02-28T08:40:02.173Z,101695.00
2019-02-28T08:41:37.899Z,101708.00
2019-02-28T08:43:14.084Z,101690.00
2019-02-28T08:44:49.551Z,101695.00
2019-02-28T08:46:25.234Z,101691.00
2019-02-28T08:48:00.615Z,101695.00
2019-02-28T08:49:41.888Z,101689.00
2019-02-28T08:51:13.073Z,101692.00
2019-02-28T08:52:52.242Z,101689.00
2019-02-28T08:54:27.652Z,101686.00
2019-02-28T08:56:04.129Z,101686.00
2019-02-28T08:57:39.510Z,101683.00
2019-02-28T08:59:18.150Z,101693.00
2019-02-28T09:00:52.461Z,101684.00
2019-02-28T09:02:27.843Z,101673.00
2019-02-28T09:04:05.030Z,101677.00
2019-02-28T09:05:40.308Z,101689.00
2019-02-28T09:07:15.961Z,101691.00
2019-02-28T09:08:51.802Z,101692.00
2019-02-28T09:10:27.736Z,101687.00
2019-02-28T09:12:03.111Z,101690.00
2019-02-28T09:13:39.981Z,101688.00
2019-02-28T09:15:17.886Z,101686.00
2019-02-28T09:16:54.784Z,101688.00
2019-02-28T09:18:30.162Z,101682.00
2019-02-28T09:20:10.549Z,101683.00
2019-02-28T09:21:49.408Z,101683.00
2019-02-28T09:23:23.706Z,101673.00
2019-02-28T09:24:59.049Z,101674.00
2019-02-28T09:26:34.434Z,101679.00
2019-02-28T09:28:12.886Z,101675.00
2019-02-28T09:29:47.228Z,101682.00
2019-02-28T09:31:22.620Z,101677.00
2019-02-28T09:32:58.001Z,101668.00
2019-02-28T09:34:33.385Z,101663.00
2019-02-28T09:36:08.773Z,101666.00
2019-02-28T09:37:44.141Z,101664.00
2019-02-28T09:39:20.317Z,101654.00
2019-02-28T09:40:55.685Z,101663.00
2019-02-28T09:42:31.078Z,101676.00
2019-02-28T09:44:07.138Z,101669.00
2019-02-28T09:45:44.135Z,101678.00
2019-02-28T09:47:19.506Z,101680.00
2019-02-28T09:48:56.339Z,101681.00
2019-02-28T09:50:33.228Z,101682.00
2019-02-28T09:52:08.754Z,101679.00
2019-02-28T09:53:44.133Z,101672.00
2019-02-28T09:55:19.590Z,101669.00
2019-02-28T09:56:54.969Z,101659.00
2019-02-28T09:58:30.346Z,101657.00
2019-02-28T10:00:12.015Z,101660.00
2019-02-28T10:01:47.429Z,101662.00
2019-02-28T10:03:22.810Z,101656.00
2019-02-28T10:04:58.186Z,101650.00
2019-02-28T10:06:33.575Z,101661.00
2019-02-28T10:08:09.926Z,101638.00
2019-02-28T10:09:47.235Z,101659.00
2019-02-28T10:11:22.730Z,101652.00
2019-02-28T10:12:58.105Z,101652.00
2019-02-28T10:14:34.639Z,101658.00
2019-02-28T10:16:13.581Z,101654.00
2019-02-28T10:17:48.442Z,101658.00
2019-02-28T10:19:23.862Z,101649.00
2019-02-28T10:21:01.912Z,101644.00
2019-02-28T10:22:36.371Z,101637.00
2019-02-28T10:24:14.392Z,101635.00
2019-02-28T10:25:49.773Z,101637.00
2019-02-28T10:27:26.893Z,101634.00
2019-02-28T10:29:04.537Z,101635.00
2019-02-28T10:30:40.618Z,101645.00
2019-02-28T10:32:16.013Z,101645.00
2019-02-28T10:33:52.482Z,101644.00
2019-02-28T10:35:28.542Z,101646.00
2019-02-28T10:37:04.379Z,101645.00
2019-02-28T10:38:40.751Z,101641.00
2019-02-28T10:40:27.167Z,101645.00
2019-02-28T10:42:05.215Z,101635.00
2019-02-28T10:43:39.635Z,101638.00
2019-02-28T10:45:16.325Z,101635.00
2019-02-28T10:46:53.796Z,101636.00
2019-02-28T10:48:29.215Z,101632.00
2019-02-28T10:50:10.534Z,101639.00
2019-02-28T10:51:49.621Z,101637.00
2019-02-28T10:53:23.306Z,101645.00
2019-02-28T10:54:59.430Z,101644.00
2019-02-28T10:56:34.889Z,101645.00
2019-02-28T10:58:12.555Z,101649.00
2019-02-28T10:59:48.482Z,101639.00
2019-02-28T11:01:24.402Z,101637.00
2019-02-28T11:03:01.746Z,101637.00
2019-02-28T11:04:42.878Z,101645.00
2019-02-28T11:06:14.342Z,101632.00
2019-02-28T11:07:50.729Z,101645.00
2019-02-28T11:09:26.109Z,101640.00
2019-02-28T11:11:01.878Z,101643.00
2019-02-28T11:12:38.693Z,101640.00
2019-02-28T11:14:14.074Z,101641.00
2019-02-28T11:15:50.366Z,101633.00
2019-02-28T11:17:25.826Z,101638.00
2019-02-28T11:19:01.201Z,101628.00
2019-02-28T11:20:36.819Z,101637.00
2019-02-28T11:22:12.465Z,101640.00
2019-02-28T11:23:50.102Z,101647.00
2019-02-28T11:25:27.089Z,101644.00
2019-02-28T11:27:02.476Z,101651.00
2019-02-28T11:28:37.926Z,101646.00
2019-02-28T11:30:29.668Z,101642.00
2019-02-28T11:32:05.533Z,101646.00
2019-02-28T11:33:41.174Z,101638.00
2019-02-28T11:35:16.940Z,101641.00
2019-02-28T11:36:52.323Z,101628.00
2019-02-28T11:38:27.771Z,101632.00
2019-02-28T11:40:05.486Z,101625.00
2019-02-28T11:41:40.573Z,101636.00
2019-02-28T11:43:16.085Z,101634.00
2019-02-28T11:44:51.470Z,101633.00
2019-02-28T11:46:26.854Z,101631.00
2019-02-28T11:48:06.435Z,101641.00
2019-02-28T11:49:42.105Z,101625.00
2019-02-28T11:51:18.378Z,101635.00
2019-02-28T11:52:54.908Z,101627.00
2019-02-28T11:54:30.359Z,101623.00
2019-02-28T11:56:05.879Z,101608.00
2019-02-28T11:57:42.116Z,101623.00
2019-02-28T11:59:18.561Z,101627.00
2019-02-28T12:00:53.942Z,101629.00
2019-02-28T12:02:29.335Z,101628.00
2019-02-28T12:04:04.707Z,101619.00
2019-02-28T12:05:40.085Z,101622.00
2019-02-28T12:07:15.469Z,101626.00
2019-02-28T12:08:50.841Z,101617.00
2019-02-28T12:10:27.824Z,101581.00
2019-02-28T12:12:07.368Z,101618.00
2019-02-28T12:13:41.478Z,101613.00
2019-02-28T12:15:32.658Z,101615.00
2019-02-28T12:17:08.047Z,101602.00
2019-02-28T12:18:43.429Z,101612.00
2019-02-28T12:20:18.807Z,101600.00
2019-02-28T12:21:54.202Z,101605.00
2019-02-28T12:23:29.707Z,101609.00
2019-02-28T12:25:09.248Z,101603.00
2019-02-28T12:26:44.634Z,101608.00
2019-02-28T12:28:20.010Z,101612.00
2019-02-28T12:29:55.386Z,101597.00
2019-02-28T12:31:32.067Z,101597.00
2019-02-28T12:33:07.852Z,101605.00
2019-02-28T12:34:43.232Z,101594.00
2019-02-28T12:36:18.615Z,101603.00
2019-02-28T12:37:55.025Z,101601.00
2019-02-28T12:39:33.410Z,101602.00
2019-02-28T12:41:07.502Z,101588.00
2019-02-28T12:42:42.890Z,101596.00
2019-02-28T12:44:18.262Z,101597.00
2019-02-28T12:45:53.717Z,101595.00
2019-02-28T12:47:30.752Z,101598.00
2019-02-28T12:49:06.145Z,101612.00
2019-02-28T12:50:41.782Z,101599.00
2019-02-28T12:52:17.170Z,101607.00
2019-02-28T12:53:52.859Z,101605.00
2019-02-28T12:55:28.235Z,101601.00
2019-02-28T12:57:03.621Z,101605.00
2019-02-28T12:58:39.263Z,101612.00
2019-02-28T13:00:23.299Z,101597.00
2019-02-28T13:01:59.023Z,101598.00
2019-02-28T13:03:35.575Z,101593.00
2019-02-28T13:05:15.769Z,101589.00
2019-02-28T13:06:50.745Z,101593.00
2019-02-28T13:08:26.122Z,101590.00
2019-02-28T13:10:03.894Z,101586.00
2019-02-28T13:11:38.584Z,101585.00
2019-02-28T13:13:14.042Z,101581.00
2019-02-28T13:14:49.415Z,101597.00
2019-02-28T13:16:24.865Z,101593.00
2019-02-28T13:18:00.255Z,101593.00
2019-02-28T13:19:35.705Z,101594.00
2019-02-28T13:21:11.717Z,101593.00
2019-02-28T13:22:47.257Z,101583.00
2019-02-28T13:24:22.643Z,101580.00
2019-02-28T13:26:00.032Z,101588.00
2019-02-28T13:27:35.369Z,101587.00
2019-02-28T13:29:10.757Z,101586.00
2019-02-28T13:30:49.974Z,101589.00
2019-02-28T13:32:23.369Z,101598.00
2019-02-28T13:34:01.114Z,101592.00
2019-02-28T13:35:47.166Z,101584.00
2019-02-28T13:37:19.978Z,101589.00
2019-02-28T13:38:55.875Z,101586.00
2019-02-28T13:40:31.424Z,101579.00
2019-02-28T13:42:06.805Z,101580.00
2019-02-28T13:43:42.187Z,101572.00
2019-02-28T13:45:23.179Z,101572.00
2019-02-28T13:46:56.845Z,101569.00
2019-02-28T13:48:33.801Z,101568.00
2019-02-28T13:50:22.190Z,101571.00
2019-02-28T13:51:58.134Z,101575.00
2019-02-28T13:53:33.538Z,101571.00
2019-02-28T13:55:14.211Z,101579.00
2019-02-28T13:56:49.710Z,101576.00
2019-02-28T13:58:25.089Z,101576.00
2019-02-28T14:00:00.524Z,101577.00
2019-02-28T14:01:35.860Z,101576.00
2019-02-28T14:03:17.044Z,101577.00
2019-02-28T14:04:52.503Z,101573.00
2019-02-28T14:06:27.905Z,101567.00
2019-02-28T14:08:09.725Z,101570.00
2019-02-28T14:09:40.399Z,101562.00
2019-02-28T14:11:16.152Z,101564.00
2019-02-28T14:12:53.293Z,101565.00
2019-02-28T14:14:28.998Z,101577.00
2019-02-28T14:16:04.514Z,101571.00
2019-02-28T14:17:40.429Z,101565.00
2019-02-28T14:19:16.812Z,101558.00
2019-02-28T14:20:52.882Z,101563.00
2019-02-28T14:22:28.269Z,101550.00
2019-02-28T14:24:03.653Z,101558.00
2019-02-28T14:25:41.027Z,101562.00
2019-02-28T14:27:17.529Z,101561.00
2019-02-28T14:28:52.920Z,101557.00
2019-02-28T14:30:28.665Z,101557.00
2019-02-28T14:32:04.626Z,101562.00
2019-02-28T14:33:41.130Z,101563.00
2019-02-28T14:35:23.155Z,101561.00
2019-02-28T14:36:58.558Z,101571.00
2019-02-28T14:38:33.941Z,101565.00
2019-02-28T14:40:17.908Z,101562.00
2019-02-28T14:41:51.834Z,101565.00
2019-02-28T14:43:27.599Z,101566.00
2019-02-28T14:45:03.903Z,101572.00
2019-02-28T14:46:40.424Z,101566.00
2019-02-28T14:48:16.061Z,101564.00
2019-02-28T14:49:52.777Z,101569.00
2019-02-28T14:51:28.593Z,101569.00
2019-02-28T14:53:05.046Z,101568.00
2019-02-28T14:54:40.492Z,101566.00
2019-02-28T14:56:15.868Z,101559.00
2019-02-28T14:57:51.262Z,101562.00
2019-02-28T14:59:28.620Z,101553.00
2019-02-28T15:01:03.777Z,101557.00
2019-02-28T15:02:39.462Z,101568.00
2019-02-28T15:04:14.829Z,101558.00
2019-02-28T15:05:52.415Z,101557.00
2019-02-28T15:07:27.288Z,101558.00
2019-02-28T15:09:02.753Z,101562.00
2019-02-28T15:10:40.305Z,101552.00
2019-02-28T15:12:15.681Z,101561.00
2019-02-28T15:13:52.962Z,101553.00
2019-02-28T15:15:28.147Z,101554.00
2019-02-28T15:17:06.814Z,101558.00
2019-02-28T15:18:40.610Z,101558.00
2019-02-28T15:20:16.189Z,101556.00
2019-02-28T15:21:51.880Z,101553.00
2019-02-28T15:23:27.288Z,101546.00
2019-02-28T15:25:04.344Z,101554.00
2019-02-28T15:26:39.864Z,101548.00
2019-02-28T15:28:15.252Z,101543.00
2019-02-28T15:29:50.621Z,101545.00
2019-02-28T15:31:25.999Z,101552.00
2019-02-28T15:33:01.389Z,101550.00
2019-02-28T15:34:37.454Z,101552.00
2019-02-28T15:36:13.838Z,101542.00
2019-02-28T15:37:50.106Z,101544.00
2019-02-28T15:39:25.503Z,101547.00
2019-02-28T15:41:00.878Z,101545.00
2019-02-28T15:42:36.257Z,101543.00
2019-02-28T15:44:13.530Z,101550.00
2019-02-28T15:45:48.919Z,101552.00
2019-02-28T15:47:24.293Z,101539.00
2019-02-28T15:48:59.678Z,101552.00
2019-02-28T15:50:35.049Z,101550.00
2019-02-28T15:52:10.698Z,101555.00
2019-02-28T15:53:46.878Z,101549.00
2019-02-28T15:55:24.354Z,101551.00
2019-02-28T15:57:00.000Z,101542.00
2019-02-28T15:58:37.707Z,101541.00
2019-02-28T16:00:22.103Z,101542.00
2019-02-28T16:01:57.040Z,101533.00
2019-02-28T16:03:32.421Z,101545.00
2019-02-28T16:05:08.549Z,101538.00
2019-02-28T16:06:44.163Z,101543.00
2019-02-28T16:08:19.549Z,101546.00
2019-02-28T16:09:57.076Z,101540.00
2019-02-28T16:11:32.009Z,101547.00
2019-02-28T16:13:08.054Z,101530.00
2019-02-28T16:14:43.439Z,101536.00
2019-02-28T16:16:21.458Z,101536.00
2019-02-28T16:17:55.889Z,101540.00
2019-02-28T16:19:31.278Z,101530.00
2019-02-28T16:21:07.176Z,101532.00
2019-02-28T16:22:43.612Z,101532.00
2019-02-28T16:24:19.000Z,101533.00
2019-02-28T16:25:54.621Z,101531.00
2019-02-28T16:27:32.244Z,101528.00
2019-02-28T16:29:07.149Z,101529.00
2019-02-28T16:30:42.599Z,101536.00
2019-02-28T16:32:17.987Z,101528.00
2019-02-28T16:33:56.600Z,101531.00
2019-02-28T16:35:31.471Z,101537.00
2019-02-28T16:37:06.834Z,101533.00
2019-02-28T16:38:42.417Z,101544.00
2019-02-28T16:40:28.896Z,101538.00
2019-02-28T16:42:04.281Z,101538.00
2019-02-28T16:43:39.671Z,101539.00
2019-02-28T16:45:23.239Z,101537.00
2019-02-28T16:46:58.606Z,101538.00
2019-02-28T16:48:36.647Z,101541.00
2019-02-28T16:50:12.209Z,101549.00
2019-02-28T16:51:47.590Z,101545.00
2019-02-28T16:53:23.891Z,101544.00
2019-02-28T16:54:59.263Z,101551.00
2019-02-28T16:56:37.598Z,101538.00
2019-02-28T16:58:12.040Z,101553.00
2019-02-28T16:59:47.428Z,101556.00
2019-02-28T17:01:22.804Z,101553.00
2019-02-28T17:02:58.181Z,101548.00
2019-02-28T17:04:33.567Z,101560.00
2019-02-28T17:06:08.945Z,101553.00
2019-02-28T17:07:44.555Z,101560.00
2019-02-28T17:09:21.668Z,101558.00
2019-02-28T17:10:57.040Z,101567.00
2019-02-28T17:12:36.959Z,101561.00
2019-02-28T17:14:14.693Z,101563.00
2019-02-28T17:15:51.674Z,101560.00
2019-02-28T17:17:29.047Z,101567.00
2019-02-28T17:19:04.633Z,101563.00
2019-02-28T17:20:40.688Z,101567.00
2019-02-28T17:22:16.777Z,101571.00
2019-02-28T17:23:52.476Z,101573.00
2019-02-28T17:25:28.038Z,101574.00
2019-02-28T17:27:06.379Z,101582.00
2019-02-28T17:28:53.024Z,101572.00
2019-02-28T17:30:32.981Z,101575.00
2019-02-28T17:32:07.121Z,101573.00
2019-02-28T17:33:43.396Z,101584.00
2019-02-28T17:35:19.920Z,101577.00
2019-02-28T17:36:55.630Z,101575.00
2019-02-28T17:38:31.854Z,101580.00
2019-02-28T17:40:12.472Z,101583.00
2019-02-28T17:41:47.981Z,101575.00
2019-02-28T17:43:24.386Z,101580.00
2019-02-28T17:45:06.293Z,101571.00
2019-02-28T17:46:41.671Z,101573.00
2019-02-28T17:48:49.603Z,101581.00
2019-02-28T17:50:48.181Z,101585.00
2019-02-28T17:53:01.366Z,101582.00
2019-02-28T17:54:54.228Z,101590.00
2019-02-28T17:57:11.732Z,101592.00
2019-02-28T17:59:04.457Z,101595.00
2019-02-28T18:01:04.754Z,101596.00
2019-02-28T18:03:09.812Z,101602.00
2019-02-28T18:04:57.217Z,101604.00
2019-02-28T18:06:55.546Z,101603.00
2019-02-28T18:08:53.232Z,101607.00
2019-02-28T18:10:48.378Z,101597.00
2019-02-28T18:13:05.394Z,101606.00
2019-02-28T18:15:05.665Z,101609.00
2019-02-28T18:16:58.613Z,101612.00
2019-02-28T18:19:00.583Z,101607.00
2019-02-28T18:21:00.817Z,101607.00
2019-02-28T18:22:48.774Z,101613.00
2019-02-28T18:24:57.638Z,101617.00