createdAt,value
2017-11-05T00:00:08.463Z,990.85
2017-11-05T00:01:08.489Z,990.87
2017-11-05T00:02:08.437Z,990.90
2017-11-05T00:03:29.430Z,990.94
2017-11-05T00:04:08.422Z,990.86
2017-11-05T00:05:08.399Z,990.85
2017-11-05T00:06:08.442Z,990.86
2017-11-05T00:07:08.388Z,990.82
2017-11-05T00:08:08.365Z,990.81
2017-11-05T00:09:08.347Z,990.86
2017-11-05T00:10:08.344Z,990.80
2017-11-05T00:11:08.330Z,990.80
2017-11-05T00:12:09.071Z,990.78
2017-11-05T00:13:08.294Z,990.83
2017-11-05T00:14:08.302Z,990.83
2017-11-05T00:15:08.277Z,990.84
2017-11-05T00:16:08.264Z,990.85
2017-11-05T00:17:08.252Z,990.88
2017-11-05T00:18:08.373Z,990.85
2017-11-05T00:19:08.231Z,990.84
2017-11-05T00:20:08.226Z,990.86
2017-11-05T00:21:08.203Z,990.93
2017-11-05T00:22:08.189Z,990.99
2017-11-05T00:23:08.185Z,990.96
2017-11-05T00:24:08.443Z,990.98
2017-11-05T00:25:08.152Z,990.98
2017-11-05T00:26:08.153Z,990.94
2017-11-05T00:27:08.136Z,990.96
2017-11-05T00:28:08.122Z,991.00
2017-11-05T00:29:08.106Z,991.01
2017-11-05T00:30:08.338Z,991.04
2017-11-05T00:31:08.080Z,991.00
2017-11-05T00:32:08.069Z,990.97
2017-11-05T00:33:08.062Z,990.96
2017-11-05T00:34:08.045Z,990.96
2017-11-05T00:35:08.032Z,990.95
2017-11-05T00:36:08.154Z,990.93
2017-11-05T00:37:08.005Z,990.95
2017-11-05T00:38:07.998Z,990.91
2017-11-05T00:39:07.980Z,990.92
2017-11-05T00:40:07.966Z,990.88
2017-11-05T00:41:07.952Z,990.90
2017-11-05T00:42:08.090Z,990.95
2017-11-05T00:43:07.937Z,990.96
2017-11-05T00:44:07.921Z,990.96
2017-11-05T00:45:07.902Z,990.99
2017-11-05T00:46:07.894Z,990.92
2017-11-05T00:47:07.890Z,990.93
2017-11-05T00:48:07.900Z,990.91
2017-11-05T00:49:07.855Z,990.91
2017-11-05T00:50:07.839Z,990.88
2017-11-05T00:51:07.885Z,990.90
2017-11-05T00:52:07.818Z,990.89
2017-11-05T00:53:07.809Z,990.85
2017-11-05T00:54:07.794Z,990.84
2017-11-05T00:55:07.779Z,990.86
2017-11-05T00:56:07.766Z,990.82
2017-11-05T00:57:07.812Z,990.87
2017-11-05T00:58:07.753Z,990.87
2017-11-05T00:59:07.733Z,990.93
2017-11-05T01:00:07.717Z,990.92
2017-11-05T01:01:07.707Z,990.92
2017-11-05T01:02:07.686Z,990.97
2017-11-05T01:03:07.748Z,991.01
2017-11-05T01:04:07.669Z,991.03
2017-11-05T01:05:07.653Z,991.00
2017-11-05T01:06:07.636Z,990.97
2017-11-05T01:07:07.627Z,990.97
2017-11-05T01:08:07.614Z,990.95
2017-11-05T01:09:07.848Z,990.98
2017-11-05T01:10:07.593Z,990.96
2017-11-05T01:11:07.583Z,990.93
2017-11-05T01:12:07.558Z,990.94
2017-11-05T01:13:07.551Z,990.95
2017-11-05T01:14:07.548Z,990.97
2017-11-05T01:15:07.556Z,991.00
2017-11-05T01:16:07.512Z,991.00
2017-11-05T01:17:07.501Z,990.98
2017-11-05T01:18:07.486Z,990.99
2017-11-05T01:19:07.493Z,991.03
2017-11-05T01:20:07.603Z,991.02
2017-11-05T01:21:07.449Z,991.02
2017-11-05T01:22:07.441Z,991.01
2017-11-05T01:23:07.422Z,991.04
2017-11-05T01:24:07.412Z,991.04
2017-11-05T01:25:07.399Z,991.04
2017-11-05T01:26:07.751Z,991.06
2017-11-05T01:27:07.374Z,991.10
2017-11-05T01:28:07.359Z,991.10
2017-11-05T01:29:07.350Z,991.06
2017-11-05T01:30:07.341Z,991.01
2017-11-05T01:31:07.325Z,991.02
2017-11-05T01:32:07.347Z,991.03
2017-11-05T01:33:07.304Z,990.94
2017-11-05T01:34:07.294Z,990.99
2017-11-05T01:35:07.283Z,990.96
2017-11-05T01:36:07.262Z,990.95
2017-11-05T01:37:07.253Z,990.88
2017-11-05T01:38:07.392Z,990.88
2017-11-05T01:39:07.223Z,990.85
2017-11-05T01:40:07.209Z,990.78
2017-11-05T01:41:07.200Z,990.81
2017-11-05T01:42:07.183Z,990.81
2017-11-05T01:43:07.170Z,990.84
2017-11-05T01:44:07.208Z,990.85
2017-11-05T01:45:07.151Z,990.82
2017-11-05T01:46:07.137Z,990.81
2017-11-05T01:47:07.123Z,990.81
2017-11-05T01:48:07.114Z,990.85
2017-11-05T01:49:07.093Z,990.87
2017-11-05T01:50:07.152Z,990.87
2017-11-05T01:51:07.079Z,990.88
2017-11-05T01:52:07.051Z,990.82
2017-11-05T01:53:07.043Z,990.79
2017-11-05T01:54:07.035Z,990.83
2017-11-05T01:55:07.032Z,990.81
2017-11-05T01:56:07.163Z,990.80
2017-11-05T01:57:06.986Z,990.79
2017-11-05T01:58:06.973Z,990.82
2017-11-05T01:59:06.966Z,990.84
2017-11-05T02:00:06.959Z,990.79
2017-11-05T02:01:06.937Z,990.76
2017-11-05T02:02:06.965Z,990.75
2017-11-05T02:03:06.928Z,990.77
2017-11-05T02:04:06.975Z,990.76
2017-11-05T02:05:06.904Z,990.79
2017-11-05T02:06:06.888Z,990.73
2017-11-05T02:07:06.870Z,990.73
2017-11-05T02:08:06.860Z,990.73
2017-11-05T02:09:06.850Z,990.69
2017-11-05T02:10:06.863Z,990.65
2017-11-05T02:11:06.822Z,990.70
2017-11-05T02:12:06.812Z,990.68
2017-11-05T02:13:06.801Z,990.71
2017-11-05T02:14:06.781Z,990.71
2017-11-05T02:15:07.107Z,990.73
2017-11-05T02:16:06.760Z,990.74
2017-11-05T02:17:06.734Z,990.73
2017-11-05T02:18:06.721Z,990.71
2017-11-05T02:19:06.708Z,990.72
2017-11-05T02:20:06.697Z,990.74
2017-11-05T02:21:06.727Z,990.69
2017-11-05T02:22:06.669Z,990.71
2017-11-05T02:23:06.685Z,990.71
2017-11-05T02:24:06.660Z,990.68
2017-11-05T02:25:06.714Z,990.63
2017-11-05T02:26:06.618Z,990.63
2017-11-05T02:27:06.604Z,990.62
2017-11-05T02:28:06.610Z,990.67
2017-11-05T02:29:06.581Z,990.65
2017-11-05T02:30:06.581Z,990.68
2017-11-05T02:31:06.619Z,990.67
2017-11-05T02:32:06.555Z,990.71
2017-11-05T02:33:06.548Z,990.68
2017-11-05T02:34:06.522Z,990.67
2017-11-05T02:35:06.518Z,990.70
2017-11-05T02:36:06.497Z,990.68
2017-11-05T02:37:06.531Z,990.70
2017-11-05T02:38:06.478Z,990.70
2017-11-05T02:39:06.454Z,990.69
2017-11-05T02:40:06.440Z,990.71
2017-11-05T02:41:06.445Z,990.69
2017-11-05T02:42:06.424Z,990.72
2017-11-05T02:43:06.436Z,990.71
2017-11-05T02:44:06.406Z,990.69
2017-11-05T02:45:06.394Z,990.69
2017-11-05T02:46:06.385Z,990.71
2017-11-05T02:47:06.405Z,990.72
2017-11-05T02:48:06.346Z,990.76
2017-11-05T02:49:06.333Z,990.73
2017-11-05T02:50:06.324Z,990.73
2017-11-05T02:51:06.316Z,990.80
2017-11-05T02:52:06.310Z,990.78
2017-11-05T02:53:06.337Z,990.77
2017-11-05T02:54:06.275Z,990.77
2017-11-05T02:55:06.261Z,990.77
2017-11-05T02:56:06.249Z,990.80
2017-11-05T02:57:06.237Z,990.73
2017-11-05T02:58:06.217Z,990.77
2017-11-05T02:59:06.230Z,990.82
2017-11-05T03:00:06.197Z,990.79
2017-11-05T03:01:06.195Z,990.81
2017-11-05T03:02:06.201Z,990.74
2017-11-05T03:03:06.157Z,990.81
2017-11-05T03:04:06.146Z,990.81
2017-11-05T03:05:06.140Z,990.84
2017-11-05T03:06:06.114Z,990.85
2017-11-05T03:07:06.257Z,990.83
2017-11-05T03:08:06.082Z,990.79
2017-11-05T03:09:06.075Z,990.78
2017-11-05T03:10:06.070Z,990.78
2017-11-05T03:11:06.059Z,990.78
2017-11-05T03:12:06.029Z,990.77
2017-11-05T03:13:06.083Z,990.75
2017-11-05T03:14:06.007Z,990.79
2017-11-05T03:15:05.988Z,990.74
2017-11-05T03:16:05.983Z,990.77
2017-11-05T03:17:05.976Z,990.77
2017-11-05T03:18:05.968Z,990.76
2017-11-05T03:19:05.968Z,990.75
2017-11-05T03:20:05.933Z,990.72
2017-11-05T03:21:05.917Z,990.72
2017-11-05T03:22:05.946Z,990.75
2017-11-05T03:23:05.894Z,990.70
2017-11-05T03:24:05.876Z,990.74
2017-11-05T03:25:05.891Z,990.74
2017-11-05T03:26:05.864Z,990.74
2017-11-05T03:27:05.900Z,990.76
2017-11-05T03:28:05.837Z,990.79
2017-11-05T03:29:05.820Z,990.79
2017-11-05T03:30:05.801Z,990.79
2017-11-05T03:31:05.795Z,990.80
2017-11-05T03:32:05.777Z,990.79
2017-11-05T03:33:05.913Z,990.78
2017-11-05T03:34:05.757Z,990.81
2017-11-05T03:35:05.731Z,990.77
2017-11-05T03:36:05.732Z,990.80
2017-11-05T03:37:05.709Z,990.78
2017-11-05T03:38:05.692Z,990.77
2017-11-05T03:39:05.725Z,990.80
2017-11-05T03:40:05.672Z,990.80
2017-11-05T03:41:05.656Z,990.80
2017-11-05T03:42:05.647Z,990.77
2017-11-05T03:43:05.642Z,990.80
2017-11-05T03:44:05.665Z,990.80
2017-11-05T03:45:05.611Z,990.79
2017-11-05T03:46:05.589Z,990.79
2017-11-05T03:47:05.574Z,990.80
2017-11-05T03:48:05.575Z,990.80
2017-11-05T03:49:05.548Z,990.84
2017-11-05T03:50:05.909Z,990.87
2017-11-05T03:51:05.533Z,990.86
2017-11-05T03:52:05.508Z,990.90
2017-11-05T03:53:05.494Z,990.88
2017-11-05T03:54:05.495Z,990.87
2017-11-05T03:55:05.487Z,990.83
2017-11-05T03:56:05.599Z,990.83
2017-11-05T03:57:05.458Z,990.82
2017-11-05T03:58:05.442Z,990.82
2017-11-05T03:59:05.428Z,990.83
2017-11-05T04:00:05.405Z,990.87
2017-11-05T04:01:05.391Z,990.86
2017-11-05T04:02:05.524Z,990.83
2017-11-05T04:03:05.381Z,990.83
2017-11-05T04:04:05.368Z,990.85
2017-11-05T04:05:05.354Z,990.86
2017-11-05T04:06:05.336Z,990.87
2017-11-05T04:07:05.312Z,990.85
2017-11-05T04:08:05.438Z,990.91
2017-11-05T04:09:05.298Z,990.90
2017-11-05T04:10:05.276Z,990.90
2017-11-05T04:11:05.266Z,990.94
2017-11-05T04:12:05.251Z,990.98
2017-11-05T04:13:05.247Z,990.94
2017-11-05T04:14:05.375Z,990.93
2017-11-05T04:15:05.226Z,990.96
2017-11-05T04:16:05.205Z,990.99
2017-11-05T04:17:05.208Z,991.01
2017-11-05T04:18:05.171Z,991.02
2017-11-05T04:19:05.157Z,991.07
2017-11-05T04:20:05.492Z,991.05
2017-11-05T04:21:05.141Z,991.06
2017-11-05T04:22:05.133Z,991.01
2017-11-05T04:23:05.100Z,991.01
2017-11-05T04:24:05.092Z,991.01
2017-11-05T04:25:05.088Z,991.03
2017-11-05T04:26:05.128Z,990.99
2017-11-05T04:27:05.062Z,991.00
2017-11-05T04:28:05.035Z,991.02
2017-11-05T04:29:05.030Z,991.00
2017-11-05T04:30:05.025Z,991.01
2017-11-05T04:31:05.011Z,990.96
2017-11-05T04:32:05.045Z,990.96
2017-11-05T04:33:04.966Z,990.91
2017-11-05T04:34:04.972Z,990.92
2017-11-05T04:35:04.960Z,990.92
2017-11-05T04:36:04.933Z,990.93
2017-11-05T04:37:04.931Z,990.94
2017-11-05T04:38:05.048Z,990.97
2017-11-05T04:39:04.905Z,990.95
2017-11-05T04:40:04.891Z,990.98
2017-11-05T04:41:04.873Z,990.96
2017-11-05T04:42:04.871Z,990.96
2017-11-05T04:43:04.857Z,991.00
2017-11-05T04:44:04.902Z,991.06
2017-11-05T04:45:04.827Z,991.02
2017-11-05T04:46:04.805Z,991.03
2017-11-05T04:47:04.806Z,991.00
2017-11-05T04:48:04.783Z,990.97
2017-11-05T04:49:04.777Z,990.95
2017-11-05T04:50:04.821Z,990.92
2017-11-05T04:51:04.742Z,990.93
2017-11-05T04:52:04.733Z,990.94
2017-11-05T04:53:04.737Z,990.93
2017-11-05T04:54:04.700Z,990.91
2017-11-05T04:55:04.713Z,990.94
2017-11-05T04:56:04.844Z,990.90
2017-11-05T04:57:04.674Z,990.90
2017-11-05T04:58:04.661Z,990.92
2017-11-05T04:59:04.650Z,990.93
2017-11-05T05:00:04.634Z,990.94
2017-11-05T05:01:04.617Z,990.90
2017-11-05T05:02:04.671Z,990.88
2017-11-05T05:03:04.604Z,990.96
2017-11-05T05:04:04.579Z,990.90
2017-11-05T05:05:04.565Z,990.90
2017-11-05T05:06:04.557Z,990.91
2017-11-05T05:07:04.535Z,990.86
2017-11-05T05:08:04.597Z,990.87
2017-11-05T05:09:04.519Z,990.85
2017-11-05T05:10:04.497Z,990.87
2017-11-05T05:11:04.494Z,990.87
2017-11-05T05:12:04.483Z,990.83
2017-11-05T05:13:04.467Z,990.82
2017-11-05T05:14:04.516Z,990.85
2017-11-05T05:15:04.433Z,990.82
2017-11-05T05:16:04.428Z,990.82
2017-11-05T05:17:04.412Z,990.78
2017-11-05T05:18:04.401Z,990.77
2017-11-05T05:19:04.394Z,990.74
2017-11-05T05:20:04.521Z,990.71
2017-11-05T05:21:04.352Z,990.73
2017-11-05T05:22:04.352Z,990.71
2017-11-05T05:23:04.344Z,990.76
2017-11-05T05:24:04.314Z,990.77
2017-11-05T05:25:04.320Z,990.73
2017-11-05T05:26:04.449Z,990.77
2017-11-05T05:27:04.276Z,990.73
2017-11-05T05:28:04.288Z,990.79
2017-11-05T05:29:04.255Z,990.75
2017-11-05T05:30:04.254Z,990.77
2017-11-05T05:31:04.227Z,990.79
2017-11-05T05:32:04.434Z,990.82
2017-11-05T05:33:04.211Z,990.79
2017-11-05T05:34:04.197Z,990.76
2017-11-05T05:35:04.191Z,990.78
2017-11-05T05:36:04.161Z,990.83
2017-11-05T05:37:04.141Z,990.79
2017-11-05T05:38:04.287Z,990.81
2017-11-05T05:39:04.125Z,990.86
2017-11-05T05:40:04.117Z,990.85
2017-11-05T05:41:04.095Z,990.88
2017-11-05T05:42:04.096Z,990.92
2017-11-05T05:43:04.071Z,990.91
2017-11-05T05:44:04.454Z,990.92
2017-11-05T05:45:04.046Z,990.91
2017-11-05T05:46:04.028Z,990.98
2017-11-05T05:47:04.032Z,990.93
2017-11-05T05:48:04.019Z,990.96
2017-11-05T05:49:03.998Z,990.95
2017-11-05T05:50:04.049Z,990.96
2017-11-05T05:51:03.981Z,990.95
2017-11-05T05:52:03.953Z,990.98
2017-11-05T05:53:03.956Z,990.93
2017-11-05T05:54:03.939Z,990.93
2017-11-05T05:55:03.929Z,990.95
2017-11-05T05:56:04.068Z,990.94
2017-11-05T05:57:03.903Z,990.95
2017-11-05T05:58:03.886Z,990.98
2017-11-05T05:59:03.864Z,991.01
2017-11-05T06:00:03.863Z,991.03
2017-11-05T06:01:03.851Z,991.04
2017-11-05T06:02:03.976Z,991.05
2017-11-05T06:03:03.809Z,991.05
2017-11-05T06:04:03.815Z,991.02
2017-11-05T06:05:03.810Z,991.04
2017-11-05T06:06:03.785Z,991.03
2017-11-05T06:07:03.772Z,990.99
2017-11-05T06:08:03.814Z,991.01
2017-11-05T06:09:03.728Z,990.98
2017-11-05T06:10:03.739Z,990.98
2017-11-05T06:11:03.733Z,990.98
2017-11-05T06:12:03.692Z,990.98
2017-11-05T06:13:03.682Z,990.96
2017-11-05T06:14:03.726Z,991.00
2017-11-05T06:15:03.650Z,991.02
2017-11-05T06:16:03.659Z,991.05
2017-11-05T06:17:03.707Z,991.08
2017-11-05T06:18:03.625Z,991.08
2017-11-05T06:19:03.611Z,991.07
2017-11-05T06:20:03.587Z,991.11
2017-11-05T06:21:03.576Z,991.11
2017-11-05T06:22:03.567Z,991.09
2017-11-05T06:23:03.711Z,991.06
2017-11-05T06:24:03.538Z,991.09
2017-11-05T06:25:03.533Z,991.06
2017-11-05T06:26:03.522Z,991.09
2017-11-05T06:27:03.510Z,991.10
2017-11-05T06:28:03.486Z,991.10
2017-11-05T06:29:03.900Z,991.09
2017-11-05T06:30:03.455Z,991.10
2017-11-05T06:31:03.452Z,991.14
2017-11-05T06:32:03.436Z,991.08
2017-11-05T06:33:03.419Z,991.18
2017-11-05T06:34:03.407Z,991.14
2017-11-05T06:35:03.480Z,991.16
2017-11-05T06:36:03.375Z,991.19
2017-11-05T06:37:03.379Z,991.18
2017-11-05T06:38:03.356Z,991.20
2017-11-05T06:39:03.357Z,991.20
2017-11-05T06:40:03.328Z,991.20
2017-11-05T06:41:03.459Z,991.24
2017-11-05T06:42:03.302Z,991.25
2017-11-05T06:43:03.303Z,991.26
2017-11-05T06:44:03.306Z,991.24
2017-11-05T06:45:03.276Z,991.25
2017-11-05T06:46:03.253Z,991.25
2017-11-05T06:47:03.299Z,991.27
2017-11-05T06:48:03.232Z,991.32
2017-11-05T06:49:03.220Z,991.38
2017-11-05T06:50:03.190Z,991.38
2017-11-05T06:51:03.187Z,991.39
2017-11-05T06:52:03.175Z,991.46
2017-11-05T06:53:03.477Z,991.49
2017-11-05T06:54:03.145Z,991.52
2017-11-05T06:55:03.135Z,991.55
2017-11-05T06:56:03.129Z,991.62
2017-11-05T06:57:03.109Z,991.61
2017-11-05T06:58:03.100Z,991.62
2017-11-05T06:59:03.118Z,991.60
2017-11-05T07:00:03.076Z,991.63
2017-11-05T07:01:03.045Z,991.64
2017-11-05T07:02:03.169Z,991.66
2017-11-05T07:03:03.033Z,991.65
2017-11-05T07:04:03.004Z,991.68
2017-11-05T07:05:02.999Z,991.64
2017-11-05T07:06:03.014Z,991.65
2017-11-05T07:07:02.974Z,991.66
2017-11-05T07:08:03.119Z,991.68
2017-11-05T07:09:02.949Z,991.66
2017-11-05T07:10:02.947Z,991.66
2017-11-05T07:11:02.920Z,991.65
2017-11-05T07:12:02.901Z,991.64
2017-11-05T07:13:02.897Z,991.65
2017-11-05T07:14:03.037Z,991.62
2017-11-05T07:15:02.867Z,991.69
2017-11-05T07:16:02.858Z,991.68
2017-11-05T07:17:02.839Z,991.70
2017-11-05T07:18:02.828Z,991.72
2017-11-05T07:19:02.818Z,991.74
2017-11-05T07:20:02.865Z,991.77
2017-11-05T07:21:02.768Z,991.82
2017-11-05T07:22:02.756Z,991.87
2017-11-05T07:23:02.752Z,991.90
2017-11-05T07:24:02.734Z,991.89
2017-11-05T07:25:02.732Z,991.90
2017-11-05T07:26:03.041Z,991.91
2017-11-05T07:27:02.694Z,991.93
2017-11-05T07:28:02.687Z,991.97
2017-11-05T07:29:02.665Z,991.96
2017-11-05T07:30:02.669Z,992.01
2017-11-05T07:31:02.645Z,992.05
2017-11-05T07:32:02.758Z,992.01
2017-11-05T07:33:02.619Z,992.03
2017-11-05T07:34:02.591Z,992.02
2017-11-05T07:35:02.578Z,992.02
2017-11-05T07:36:02.580Z,992.07
2017-11-05T07:37:02.553Z,992.04
2017-11-05T07:38:02.601Z,992.08
2017-11-05T07:39:02.543Z,992.08
2017-11-05T07:40:02.519Z,992.12
2017-11-05T07:41:02.505Z,992.16
2017-11-05T07:42:02.493Z,992.20
2017-11-05T07:43:02.479Z,992.24
2017-11-05T07:44:02.497Z,992.23
2017-11-05T07:45:02.436Z,992.25
2017-11-05T07:46:02.426Z,992.24
2017-11-05T07:47:02.420Z,992.25
2017-11-05T07:48:02.489Z,992.23
2017-11-05T07:49:02.379Z,992.27
2017-11-05T07:50:02.375Z,992.29
2017-11-05T07:51:02.369Z,992.27
2017-11-05T07:52:02.350Z,992.31
2017-11-05T07:53:23.477Z,992.33
2017-11-05T07:54:02.328Z,992.35
2017-11-05T07:55:02.295Z,992.34
2017-11-05T07:56:02.292Z,992.36
2017-11-05T07:57:02.280Z,992.34
2017-11-05T07:58:02.252Z,992.38
2017-11-05T07:59:02.376Z,992.43
2017-11-05T08:00:02.224Z,992.46
2017-11-05T08:01:02.217Z,992.48
2017-11-05T08:02:02.212Z,992.50
2017-11-05T08:03:02.187Z,992.49
2017-11-05T08:04:02.178Z,992.50
2017-11-05T08:05:02.493Z,992.52
2017-11-05T08:06:02.150Z,992.53
2017-11-05T08:07:02.132Z,992.51
2017-11-05T08:08:02.115Z,992.52
2017-11-05T08:09:02.103Z,992.59
2017-11-05T08:10:02.100Z,992.60
2017-11-05T08:11:02.137Z,992.63
2017-11-05T08:12:02.066Z,992.60
2017-11-05T08:13:02.052Z,992.62
2017-11-05T08:14:02.049Z,992.61
2017-11-05T08:15:02.013Z,992.65
2017-11-05T08:16:02.017Z,992.66
2017-11-05T08:17:02.024Z,992.65
2017-11-05T08:18:02.013Z,992.64
2017-11-05T08:19:01.968Z,992.63
2017-11-05T08:20:01.952Z,992.65
2017-11-05T08:21:02.020Z,992.63
2017-11-05T08:22:01.969Z,992.67
2017-11-05T08:23:02.012Z,992.70
2017-11-05T08:24:01.891Z,992.69
2017-11-05T08:25:01.871Z,992.68
2017-11-05T08:26:01.861Z,992.69
2017-11-05T08:27:02.366Z,992.68
2017-11-05T08:28:02.501Z,992.68
2017-11-05T08:29:01.944Z,992.69
2017-11-05T08:30:02.589Z,992.69
2017-11-05T08:31:02.262Z,992.65
2017-11-05T08:32:01.771Z,992.68
2017-11-05T08:33:01.764Z,992.68
2017-11-05T08:34:02.192Z,992.72
2017-11-05T08:35:01.958Z,992.74
2017-11-05T08:36:01.775Z,992.78
2017-11-05T08:37:01.700Z,992.79
2017-11-05T08:38:01.702Z,992.79
2017-11-05T08:39:01.687Z,992.83
2017-11-05T08:40:01.661Z,992.88
2017-11-05T08:41:01.712Z,992.85
2017-11-05T08:42:01.634Z,992.89
2017-11-05T08:43:01.661Z,992.93
2017-11-05T08:44:01.621Z,992.88
2017-11-05T08:45:01.605Z,992.93
2017-11-05T08:46:01.596Z,992.90
2017-11-05T08:47:01.626Z,992.92
2017-11-05T08:48:01.556Z,992.90
2017-11-05T08:49:01.940Z,992.91
2017-11-05T08:50:01.845Z,992.91
2017-11-05T08:51:01.517Z,992.85
2017-11-05T08:52:01.490Z,992.83
2017-11-05T08:53:01.512Z,992.84
2017-11-05T08:54:01.456Z,992.87
2017-11-05T08:55:01.467Z,992.84
2017-11-05T08:56:01.440Z,992.82
2017-11-05T08:57:01.497Z,992.87
2017-11-05T08:58:01.398Z,992.85
2017-11-05T08:59:01.395Z,992.81
2017-11-05T09:00:01.376Z,992.88
2017-11-05T09:01:01.385Z,992.92
2017-11-05T09:02:01.366Z,992.93
2017-11-05T09:03:01.385Z,992.94
2017-11-05T09:04:01.315Z,992.87
2017-11-05T09:05:01.831Z,992.94
2017-11-05T09:06:02.056Z,993.03
2017-11-05T09:07:01.307Z,992.99
2017-11-05T09:08:01.298Z,993.03
2017-11-05T09:09:01.476Z,993.03
2017-11-05T09:10:01.245Z,993.03
2017-11-05T09:11:01.347Z,993.05
2017-11-05T09:12:01.210Z,992.98
2017-11-05T09:13:01.187Z,993.04
2017-11-05T09:14:01.173Z,993.06
2017-11-05T09:15:01.504Z,993.11
2017-11-05T09:16:01.165Z,993.07
2017-11-05T09:17:01.146Z,993.13
2017-11-05T09:18:01.130Z,993.06
2017-11-05T09:19:01.112Z,993.13
2017-11-05T09:20:01.101Z,993.12
2017-11-05T09:21:01.518Z,993.13
2017-11-05T09:22:01.078Z,993.11
2017-11-05T09:23:01.049Z,993.15
2017-11-05T09:24:01.054Z,993.16
2017-11-05T09:25:01.024Z,993.16
2017-11-05T09:26:01.008Z,993.19
2017-11-05T09:27:01.062Z,993.16
2017-11-05T09:28:00.983Z,993.19
2017-11-05T09:29:00.969Z,993.20
2017-11-05T09:30:00.958Z,993.23
2017-11-05T09:31:00.937Z,993.27
2017-11-05T09:32:00.935Z,993.23
2017-11-05T09:33:01.007Z,993.27
2017-11-05T09:34:00.910Z,993.30
2017-11-05T09:35:00.888Z,993.33
2017-11-05T09:36:00.884Z,993.34
2017-11-05T09:37:00.867Z,993.39
2017-11-05T09:38:00.838Z,993.39
2017-11-05T09:39:01.015Z,993.35
2017-11-05T09:40:00.813Z,993.38
2017-11-05T09:41:00.813Z,993.37
2017-11-05T09:42:00.788Z,993.41
2017-11-05T09:43:00.769Z,993.43
2017-11-05T09:44:00.755Z,993.44
2017-11-05T09:45:01.012Z,993.46
2017-11-05T09:46:00.727Z,993.48
2017-11-05T09:47:00.712Z,993.48
2017-11-05T09:48:00.710Z,993.51
2017-11-05T09:49:00.682Z,993.50
2017-11-05T09:50:00.674Z,993.55
2017-11-05T09:51:00.695Z,993.56
2017-11-05T09:52:00.652Z,993.57
2017-11-05T09:53:00.628Z,993.59
2017-11-05T09:54:00.626Z,993.56
2017-11-05T09:55:00.595Z,993.61
2017-11-05T09:56:00.737Z,993.52
2017-11-05T09:57:02.350Z,993.50
2017-11-05T09:58:01.094Z,993.52
2017-11-05T09:59:00.608Z,993.52
2017-11-05T10:00:00.537Z,993.52
2017-11-05T10:01:00.537Z,993.57
2017-11-05T10:02:00.579Z,993.61
2017-11-05T10:03:00.561Z,993.57
2017-11-05T10:04:00.481Z,993.63
2017-11-05T10:05:00.472Z,993.61
2017-11-05T10:06:00.439Z,993.60
2017-11-05T10:07:00.447Z,993.63
2017-11-05T10:08:00.474Z,993.62
2017-11-05T10:09:00.408Z,993.66
2017-11-05T10:10:00.399Z,993.69
2017-11-05T10:11:00.367Z,993.72
2017-11-05T10:12:00.374Z,993.73
2017-11-05T10:13:00.340Z,993.74
2017-11-05T10:14:00.491Z,993.79
2017-11-05T10:15:00.333Z,993.76
2017-11-05T10:16:00.299Z,993.80
2017-11-05T10:17:00.282Z,993.78
2017-11-05T10:18:00.282Z,993.85
2017-11-05T10:19:00.267Z,993.89
2017-11-05T10:20:00.304Z,993.84
2017-11-05T10:21:00.244Z,993.85
2017-11-05T10:22:00.226Z,993.90
2017-11-05T10:23:00.206Z,993.89
2017-11-05T10:24:00.195Z,993.91
2017-11-05T10:25:00.180Z,993.91
2017-11-05T10:26:00.320Z,993.93
2017-11-05T10:27:00.156Z,993.95
2017-11-05T10:28:00.141Z,993.98
2017-11-05T10:29:00.133Z,993.99
2017-11-05T10:30:10.277Z,994.06
2017-11-05T10:31:00.099Z,994.06
2017-11-05T10:32:00.157Z,994.02
2017-11-05T10:33:00.091Z,994.08
2017-11-05T10:34:00.726Z,994.10
2017-11-05T10:35:00.038Z,994.08
2017-11-05T10:36:00.034Z,994.12
2017-11-05T10:37:09.072Z,994.12
2017-11-05T10:38:00.722Z,994.13
2017-11-05T10:39:00.287Z,994.13
2017-11-05T10:40:00.064Z,994.14
2017-11-05T10:40:59.950Z,994.12
2017-11-05T10:41:59.922Z,994.17
2017-11-05T10:42:59.988Z,994.17
2017-11-05T10:43:59.985Z,994.21
2017-11-05T10:44:59.922Z,994.23
2017-11-05T10:45:59.885Z,994.22
2017-11-05T10:46:59.898Z,994.25
2017-11-05T10:47:59.861Z,994.26
2017-11-05T10:49:00.086Z,994.26
2017-11-05T10:49:59.838Z,994.27
2017-11-05T10:50:59.835Z,994.29
2017-11-05T10:51:59.810Z,994.24
2017-11-05T10:52:59.789Z,994.23
2017-11-05T10:53:59.809Z,994.17
2017-11-05T10:54:59.814Z,994.18
2017-11-05T10:55:59.740Z,994.16
2017-11-05T10:57:07.103Z,994.17
2017-11-05T10:58:00.113Z,994.20
2017-11-05T10:59:00.590Z,994.24
2017-11-05T10:59:59.751Z,994.30
2017-11-05T11:01:00.742Z,994.29
2017-11-05T11:01:59.664Z,994.29
2017-11-05T11:03:00.603Z,994.30
2017-11-05T11:03:59.628Z,994.30
2017-11-05T11:04:59.619Z,994.35
2017-11-05T11:05:59.749Z,994.38
2017-11-05T11:06:59.588Z,994.42
2017-11-05T11:07:59.567Z,994.42
2017-11-05T11:08:59.559Z,994.43
2017-11-05T11:09:59.595Z,994.39
2017-11-05T11:10:59.524Z,994.42
2017-11-05T11:11:59.587Z,994.44
2017-11-05T11:12:59.485Z,994.43
2017-11-05T11:13:59.478Z,994.46
2017-11-05T11:14:59.456Z,994.46
2017-11-05T11:27:14.342Z,994.52
2017-11-05T11:28:13.610Z,994.52
2017-11-05T11:29:14.431Z,994.56
2017-11-05T11:30:14.405Z,994.56
2017-11-05T11:31:25.001Z,994.57
2017-11-05T11:32:13.513Z,994.56
2017-11-05T11:33:14.314Z,994.60
2017-11-05T11:38:20.885Z,994.67
2017-11-05T11:39:20.673Z,994.62
2017-11-05T11:41:53.844Z,994.58
2017-11-05T11:42:53.256Z,994.57
2017-11-05T11:44:08.320Z,994.61
2017-11-05T11:44:53.957Z,994.57
2017-11-05T11:45:53.775Z,994.62
2017-11-05T11:46:53.747Z,994.62
2017-11-05T11:47:53.041Z,994.67
2017-11-05T11:48:53.048Z,994.72
2017-11-05T11:49:53.377Z,994.74
2017-11-05T11:50:53.001Z,994.75
2017-11-05T11:51:52.982Z,994.70
2017-11-05T11:52:53.010Z,994.77
2017-11-05T11:53:52.962Z,994.79
2017-11-05T11:54:52.934Z,994.78
2017-11-05T11:55:53.211Z,994.73
2017-11-05T11:56:54.123Z,994.69
2017-11-05T11:57:52.909Z,994.73
2017-11-05T11:58:52.923Z,994.71
2017-11-05T11:59:52.889Z,994.64
2017-11-05T12:00:52.915Z,994.71
2017-11-05T12:02:26.853Z,994.63
2017-11-05T12:02:55.830Z,994.67
2017-11-05T12:03:53.383Z,994.73
2017-11-05T12:04:53.609Z,994.71
2017-11-05T12:05:52.837Z,994.78
2017-11-05T12:09:22.611Z,994.73
2017-11-05T12:10:08.712Z,994.73
2017-11-05T12:11:02.632Z,994.72
2017-11-05T12:12:22.956Z,994.74
2017-11-05T12:12:57.961Z,994.76
2017-11-05T12:13:57.912Z,994.79
2017-11-05T12:15:35.659Z,994.77
2017-11-05T12:15:58.664Z,994.79
2017-11-05T12:16:58.337Z,994.75
2017-11-05T12:17:58.702Z,994.79
2017-11-05T12:18:59.330Z,994.76
2017-11-05T12:19:58.590Z,994.80
2017-11-05T12:20:58.755Z,994.85
2017-11-05T12:22:56.369Z,994.84
2017-11-05T12:22:58.257Z,994.87
2017-11-05T12:23:58.554Z,994.89
2017-11-05T12:24:57.773Z,994.92
2017-11-05T12:25:57.691Z,994.96
2017-11-05T12:26:58.088Z,995.00
2017-11-05T12:27:57.658Z,995.00
2017-11-05T12:29:08.077Z,994.96
2017-11-05T12:29:57.682Z,995.02
2017-11-05T12:30:57.619Z,995.00
2017-11-05T12:31:57.615Z,995.00
2017-11-05T12:32:58.851Z,994.99
2017-11-05T12:33:57.560Z,995.06
2017-11-05T12:34:57.553Z,995.12
2017-11-05T12:35:57.553Z,995.09
2017-11-05T12:36:58.113Z,995.10
2017-11-05T12:37:57.649Z,995.10
2017-11-05T12:38:59.082Z,995.07
2017-11-05T12:39:57.502Z,995.03
2017-11-05T12:40:57.540Z,995.02
2017-11-05T12:45:17.798Z,995.11
2017-11-05T12:49:36.682Z,995.21
2017-11-05T12:50:38.793Z,995.13
2017-11-05T12:51:37.548Z,995.12
2017-11-05T12:52:36.890Z,995.12
2017-11-05T12:53:36.736Z,995.12