createdAt,value
2022-08-06T00:00:07.889Z,15.10
2022-08-06T00:02:37.950Z,15.00
2022-08-06T00:05:08.524Z,14.90
2022-08-06T00:07:47.629Z,14.90
2022-08-06T00:10:18.291Z,14.90
2022-08-06T00:12:48.737Z,14.80
2022-08-06T00:16:10.030Z,14.80
2022-08-06T00:18:12.137Z,14.70
2022-08-06T00:20:42.663Z,14.70
2022-08-06T00:23:17.227Z,14.70
2022-08-06T00:25:52.577Z,14.70
2022-08-06T00:28:31.812Z,14.70
2022-08-06T00:31:06.407Z,14.60
2022-08-06T00:33:44.531Z,14.60
2022-08-06T00:36:29.427Z,14.60
2022-08-06T00:38:59.585Z,14.50
2022-08-06T00:41:41.587Z,14.50
2022-08-06T00:44:12.609Z,14.40
2022-08-06T00:46:43.014Z,14.40
2022-08-06T00:49:12.343Z,14.30
2022-08-06T00:51:50.318Z,14.40
2022-08-06T00:54:28.538Z,14.20
2022-08-06T00:57:06.991Z,14.20
2022-08-06T00:59:36.449Z,14.10
2022-08-06T01:02:10.147Z,14.10
2022-08-06T01:04:39.100Z,14.10
2022-08-06T01:07:10.578Z,14.00
2022-08-06T01:09:57.594Z,14.00
2022-08-06T01:12:33.726Z,14.00
2022-08-06T01:15:05.100Z,13.90
2022-08-06T01:17:40.049Z,13.90
2022-08-06T01:21:56.947Z,13.80
2022-08-06T01:23:34.798Z,13.70
2022-08-06T01:26:25.789Z,13.80
2022-08-06T01:29:02.895Z,13.80
2022-08-06T01:31:38.655Z,13.70
2022-08-06T01:34:13.444Z,13.70
2022-08-06T01:36:48.259Z,13.60
2022-08-06T01:39:21.347Z,13.60
2022-08-06T01:42:09.725Z,13.50
2022-08-06T01:44:45.301Z,13.40
2022-08-06T01:47:21.116Z,13.40
2022-08-06T01:50:00.802Z,13.40
2022-08-06T01:52:36.638Z,13.40
2022-08-06T01:55:10.000Z,13.40
2022-08-06T01:58:08.537Z,13.30
2022-08-06T02:00:40.737Z,13.30
2022-08-06T02:03:22.028Z,13.30
2022-08-06T02:05:54.054Z,13.20
2022-08-06T02:08:39.001Z,13.20
2022-08-06T02:12:01.420Z,13.10
2022-08-06T02:14:01.065Z,13.10
2022-08-06T02:16:35.893Z,13.00
2022-08-06T02:19:10.124Z,13.00
2022-08-06T02:21:50.190Z,12.90
2022-08-06T02:24:24.033Z,12.90
2022-08-06T02:26:56.151Z,12.90
2022-08-06T02:29:27.087Z,12.90
2022-08-06T02:32:18.809Z,12.90
2022-08-06T02:34:47.445Z,12.80
2022-08-06T02:38:00.801Z,12.80
2022-08-06T02:40:18.255Z,12.80
2022-08-06T02:42:52.340Z,12.70
2022-08-06T02:45:27.546Z,12.70
2022-08-06T02:48:11.813Z,12.70
2022-08-06T02:50:45.697Z,12.60
2022-08-06T02:53:25.073Z,12.60
2022-08-06T02:55:57.943Z,12.60
2022-08-06T02:58:45.257Z,12.50
2022-08-06T03:01:39.048Z,12.50
2022-08-06T03:04:11.154Z,12.40
2022-08-06T03:06:43.013Z,12.40
2022-08-06T03:09:16.421Z,12.40
2022-08-06T03:11:48.385Z,12.40
2022-08-06T03:14:38.634Z,12.30
2022-08-06T03:17:09.824Z,12.30
2022-08-06T03:19:54.494Z,12.30
2022-08-06T03:22:36.248Z,12.30
2022-08-06T03:25:15.488Z,12.30
2022-08-06T03:27:45.535Z,12.20
2022-08-06T03:30:32.561Z,12.20
2022-08-06T03:33:08.168Z,12.20
2022-08-06T03:35:55.518Z,12.20
2022-08-06T03:38:29.196Z,12.20
2022-08-06T03:41:01.117Z,12.10
2022-08-06T03:43:55.760Z,12.20
2022-08-06T03:46:26.624Z,12.10
2022-08-06T03:48:56.732Z,12.00
2022-08-06T03:51:52.656Z,12.00
2022-08-06T03:54:28.073Z,12.00
2022-08-06T03:57:08.309Z,12.00
2022-08-06T03:59:43.863Z,12.00
2022-08-06T04:02:37.072Z,11.90
2022-08-06T04:05:16.880Z,11.90
2022-08-06T04:07:55.075Z,11.90
2022-08-06T04:10:33.684Z,11.90
2022-08-06T04:13:37.830Z,11.80
2022-08-06T04:15:56.465Z,11.80
2022-08-06T04:18:28.233Z,11.90
2022-08-06T04:21:19.554Z,11.90
2022-08-06T04:23:50.301Z,11.90
2022-08-06T04:26:21.598Z,11.80
2022-08-06T04:28:58.359Z,11.80
2022-08-06T04:32:11.213Z,11.80
2022-08-06T04:34:27.503Z,11.80
2022-08-06T04:36:59.797Z,11.80
2022-08-06T04:39:38.510Z,11.90
2022-08-06T04:42:19.720Z,11.90
2022-08-06T04:44:59.581Z,11.80
2022-08-06T04:47:41.703Z,11.80
2022-08-06T04:50:11.840Z,11.90
2022-08-06T04:52:48.136Z,11.80
2022-08-06T04:55:25.285Z,11.80
2022-08-06T04:58:11.376Z,11.80
2022-08-06T05:01:00.134Z,11.90
2022-08-06T05:04:05.928Z,11.90
2022-08-06T05:06:24.788Z,12.00
2022-08-06T05:08:59.185Z,12.00
2022-08-06T05:11:34.789Z,12.00
2022-08-06T05:14:18.175Z,12.10
2022-08-06T05:16:53.643Z,12.10
2022-08-06T05:19:27.842Z,12.10
2022-08-06T05:22:10.523Z,12.10
2022-08-06T05:24:51.526Z,12.20
2022-08-06T05:27:39.927Z,12.20
2022-08-06T05:30:20.358Z,12.20
2022-08-06T05:32:53.788Z,12.30
2022-08-06T05:35:40.604Z,12.30
2022-08-06T05:38:11.780Z,12.30
2022-08-06T05:40:53.730Z,12.40
2022-08-06T05:43:59.139Z,12.40
2022-08-06T05:46:21.537Z,12.50
2022-08-06T05:48:58.212Z,12.50
2022-08-06T05:51:43.251Z,12.60
2022-08-06T05:54:22.230Z,12.70
2022-08-06T05:56:54.210Z,12.70
2022-08-06T05:59:37.490Z,12.80
2022-08-06T06:02:19.455Z,12.90
2022-08-06T06:06:03.879Z,12.90
2022-08-06T06:08:09.045Z,12.90
2022-08-06T06:10:29.892Z,13.00
2022-08-06T06:13:03.666Z,13.10
2022-08-06T06:16:01.981Z,13.10
2022-08-06T06:18:39.675Z,13.20
2022-08-06T06:21:31.570Z,13.20
2022-08-06T06:24:08.395Z,13.30
2022-08-06T06:26:44.840Z,13.30
2022-08-06T06:30:02.614Z,13.40
2022-08-06T06:32:40.837Z,13.40
2022-08-06T06:35:32.759Z,13.40
2022-08-06T06:38:34.122Z,13.50
2022-08-06T06:41:19.737Z,13.60
2022-08-06T06:43:54.545Z,13.60
2022-08-06T06:46:38.721Z,13.70
2022-08-06T06:49:59.011Z,13.80
2022-08-06T06:52:11.858Z,13.90
2022-08-06T06:54:45.715Z,14.00
2022-08-06T06:57:18.087Z,14.10
2022-08-06T07:00:04.370Z,14.10
2022-08-06T07:02:42.989Z,14.20
2022-08-06T07:05:17.415Z,14.30
2022-08-06T07:07:50.009Z,14.40
2022-08-06T07:10:21.166Z,14.50
2022-08-06T07:12:50.980Z,14.60
2022-08-06T07:15:24.113Z,14.60
2022-08-06T07:17:59.386Z,14.70
2022-08-06T07:20:40.867Z,14.80
2022-08-06T07:24:07.353Z,14.90
2022-08-06T07:26:01.687Z,15.00
2022-08-06T07:28:31.457Z,15.20
2022-08-06T07:31:08.994Z,15.20
2022-08-06T07:33:42.644Z,15.30
2022-08-06T07:36:32.638Z,15.40
2022-08-06T07:39:14.523Z,15.50
2022-08-06T07:42:07.050Z,15.60
2022-08-06T07:44:55.747Z,15.70
2022-08-06T07:47:37.355Z,15.80
2022-08-06T07:50:22.491Z,15.90
2022-08-06T07:52:55.099Z,16.00
2022-08-06T07:55:36.752Z,16.10
2022-08-06T07:58:09.594Z,16.20
2022-08-06T08:00:39.237Z,16.30
2022-08-06T08:03:55.830Z,16.40
2022-08-06T08:06:22.165Z,16.50
2022-08-06T08:08:54.302Z,16.60
2022-08-06T08:11:37.557Z,16.70
2022-08-06T08:14:19.224Z,16.70
2022-08-06T08:16:49.083Z,16.80
2022-08-06T08:19:27.494Z,16.80
2022-08-06T08:22:06.809Z,16.90
2022-08-06T08:24:38.078Z,17.00
2022-08-06T08:27:22.285Z,17.10
2022-08-06T08:29:56.671Z,17.20
2022-08-06T08:32:26.514Z,17.30
2022-08-06T08:34:56.417Z,17.40
2022-08-06T08:37:26.148Z,17.40
2022-08-06T08:39:56.062Z,17.50
2022-08-06T08:42:32.145Z,17.60
2022-08-06T08:45:03.011Z,17.60
2022-08-06T08:47:46.690Z,17.70
2022-08-06T08:50:22.848Z,17.70
2022-08-06T08:52:53.294Z,17.70
2022-08-06T08:57:09.690Z,17.70
2022-08-06T08:58:40.142Z,17.70
2022-08-06T09:01:09.444Z,17.80
2022-08-06T09:03:58.372Z,17.80
2022-08-06T09:06:28.838Z,18.00
2022-08-06T09:09:04.784Z,18.10
2022-08-06T09:12:05.747Z,18.20
2022-08-06T09:14:33.187Z,18.20
2022-08-06T09:17:03.214Z,18.20
2022-08-06T09:19:37.304Z,18.30
2022-08-06T09:22:09.295Z,18.30
2022-08-06T09:24:39.641Z,18.40
2022-08-06T09:27:45.702Z,18.50
2022-08-06T09:30:12.132Z,18.60
2022-08-06T09:32:55.052Z,18.60
2022-08-06T09:35:43.774Z,18.70
2022-08-06T09:38:16.672Z,18.70
2022-08-06T09:41:15.286Z,18.80
2022-08-06T09:44:02.658Z,18.90
2022-08-06T09:46:41.687Z,18.90
2022-08-06T09:49:48.389Z,19.00
2022-08-06T09:52:22.231Z,19.00
2022-08-06T09:54:52.927Z,19.10
2022-08-06T09:57:33.132Z,19.10
2022-08-06T10:00:14.792Z,19.20
2022-08-06T10:02:45.799Z,19.30
2022-08-06T10:05:21.352Z,19.40
2022-08-06T10:08:06.047Z,19.50
2022-08-06T10:10:44.389Z,19.40
2022-08-06T10:13:19.398Z,19.50
2022-08-06T10:16:01.255Z,19.50
2022-08-06T10:18:55.663Z,19.60
2022-08-06T10:21:41.277Z,19.60
2022-08-06T10:24:12.661Z,19.60
2022-08-06T10:26:44.642Z,19.70
2022-08-06T10:29:14.289Z,19.70
2022-08-06T10:31:46.671Z,19.70
2022-08-06T10:34:29.755Z,19.80
2022-08-06T10:37:03.777Z,19.80
2022-08-06T10:40:07.935Z,19.80
2022-08-06T10:42:33.642Z,19.80
2022-08-06T10:45:13.393Z,19.80
2022-08-06T10:48:58.589Z,19.90
2022-08-06T10:50:44.670Z,19.90
2022-08-06T10:54:01.919Z,19.90
2022-08-06T10:56:11.271Z,19.90
2022-08-06T10:58:41.618Z,19.80
2022-08-06T11:01:14.064Z,19.80
2022-08-06T11:04:16.384Z,19.90
2022-08-06T11:07:11.049Z,20.00
2022-08-06T11:10:04.812Z,20.00
2022-08-06T11:12:48.069Z,20.10
2022-08-06T11:15:22.613Z,20.10
2022-08-06T11:17:52.872Z,20.20
2022-08-06T11:20:41.772Z,20.20
2022-08-06T11:23:57.986Z,20.30
2022-08-06T11:26:36.462Z,20.40
2022-08-06T11:29:15.651Z,20.50
2022-08-06T11:31:57.037Z,20.50
2022-08-06T11:34:50.894Z,20.50
2022-08-06T11:38:02.797Z,20.50
2022-08-06T11:40:57.844Z,20.50
2022-08-06T11:44:03.644Z,20.60
2022-08-06T11:46:36.502Z,20.60
2022-08-06T11:49:24.478Z,20.60
2022-08-06T11:52:04.295Z,20.60
2022-08-06T11:54:39.285Z,20.60
2022-08-06T11:57:40.695Z,20.60
2022-08-06T12:00:18.102Z,20.60
2022-08-06T12:02:59.217Z,20.60
2022-08-06T12:05:38.069Z,20.60
2022-08-06T12:08:42.582Z,20.70
2022-08-06T12:11:36.347Z,20.70
2022-08-06T12:14:32.994Z,20.80
2022-08-06T12:16:59.324Z,20.80
2022-08-06T12:19:32.650Z,20.80
2022-08-06T12:22:01.736Z,20.80
2022-08-06T12:24:51.793Z,20.80
2022-08-06T12:27:24.493Z,20.70
2022-08-06T12:29:59.654Z,20.70
2022-08-06T12:32:29.966Z,20.80
2022-08-06T12:35:00.186Z,20.80
2022-08-06T12:37:47.385Z,20.80
2022-08-06T12:40:28.952Z,20.80
2022-08-06T12:43:14.528Z,20.90
2022-08-06T12:46:07.559Z,20.90
2022-08-06T12:48:34.314Z,21.00
2022-08-06T12:51:10.803Z,21.00
2022-08-06T12:53:43.330Z,21.00
2022-08-06T12:56:16.001Z,21.00
2022-08-06T12:59:01.682Z,21.00
2022-08-06T13:02:11.742Z,21.00
2022-08-06T13:04:22.394Z,21.00
2022-08-06T13:06:58.924Z,21.00
2022-08-06T13:09:35.942Z,21.10
2022-08-06T13:12:28.699Z,21.10
2022-08-06T13:15:18.366Z,21.10
2022-08-06T13:18:30.706Z,21.10
2022-08-06T13:20:54.429Z,21.10
2022-08-06T13:23:37.684Z,21.10
2022-08-06T13:26:26.800Z,21.10
2022-08-06T13:30:31.162Z,21.00
2022-08-06T13:32:20.034Z,21.00
2022-08-06T13:35:00.056Z,21.00
2022-08-06T13:37:57.779Z,21.00
2022-08-06T13:40:57.405Z,21.00
2022-08-06T13:43:42.801Z,21.10
2022-08-06T13:46:28.423Z,21.00
2022-08-06T13:49:02.209Z,21.00
2022-08-06T13:51:35.109Z,21.00
2022-08-06T13:54:16.172Z,21.00
2022-08-06T13:56:48.571Z,21.00
2022-08-06T13:59:24.448Z,21.10
2022-08-06T14:02:11.912Z,21.00
2022-08-06T14:04:49.740Z,21.00
2022-08-06T14:07:24.452Z,21.00
2022-08-06T14:10:10.025Z,21.00
2022-08-06T14:12:40.614Z,21.00
2022-08-06T14:15:12.732Z,21.10
2022-08-06T14:17:45.237Z,21.10
2022-08-06T14:20:23.671Z,21.20
2022-08-06T14:22:55.116Z,21.20
2022-08-06T14:25:24.018Z,21.20
2022-08-06T14:27:57.581Z,21.20
2022-08-06T14:30:33.516Z,21.20
2022-08-06T14:33:18.848Z,21.20
2022-08-06T14:35:53.779Z,21.20
2022-08-06T14:38:31.636Z,21.20
2022-08-06T14:41:18.788Z,21.20
2022-08-06T14:44:24.412Z,21.20
2022-08-06T14:46:53.022Z,21.20
2022-08-06T14:49:21.554Z,21.20
2022-08-06T14:52:19.574Z,21.20
2022-08-06T14:54:41.748Z,21.20
2022-08-06T14:57:14.827Z,21.20
2022-08-06T14:59:49.243Z,21.20
2022-08-06T15:02:24.196Z,21.20
2022-08-06T15:04:53.634Z,21.30
2022-08-06T15:07:25.361Z,21.30
2022-08-06T15:10:06.349Z,21.40
2022-08-06T15:12:49.772Z,21.50
2022-08-06T15:15:23.869Z,21.50
2022-08-06T15:18:05.216Z,21.60
2022-08-06T15:20:40.340Z,21.60
2022-08-06T15:23:10.564Z,21.70
2022-08-06T15:25:58.397Z,21.70
2022-08-06T15:28:27.618Z,21.70
2022-08-06T15:30:59.840Z,21.80
2022-08-06T15:33:34.975Z,21.90
2022-08-06T15:36:04.500Z,21.90
2022-08-06T15:38:34.879Z,22.00
2022-08-06T15:41:06.630Z,22.00
2022-08-06T15:43:43.806Z,22.00
2022-08-06T15:46:14.750Z,22.00
2022-08-06T15:48:59.812Z,22.10
2022-08-06T15:51:31.205Z,22.10
2022-08-06T15:54:01.899Z,22.10
2022-08-06T15:56:38.933Z,21.90
2022-08-06T15:59:21.102Z,21.80
2022-08-06T16:02:01.963Z,21.80
2022-08-06T16:04:36.350Z,21.70
2022-08-06T16:07:06.628Z,21.70
2022-08-06T16:10:01.197Z,21.70
2022-08-06T16:12:26.409Z,21.70
2022-08-06T16:14:58.620Z,21.70
2022-08-06T16:17:52.996Z,21.70
2022-08-06T16:20:19.934Z,21.70
2022-08-06T16:22:49.722Z,21.70
2022-08-06T16:25:20.506Z,21.80
2022-08-06T16:27:49.372Z,21.80
2022-08-06T16:30:20.621Z,21.80
2022-08-06T16:32:49.430Z,21.80
2022-08-06T16:35:21.641Z,21.90
2022-08-06T16:37:52.826Z,21.90
2022-08-06T16:40:26.873Z,21.90
2022-08-06T16:42:56.828Z,22.00
2022-08-06T16:45:37.244Z,22.00
2022-08-06T16:48:21.417Z,22.00
2022-08-06T16:51:02.414Z,22.10
2022-08-06T16:54:08.126Z,22.10
2022-08-06T16:56:33.728Z,22.20
2022-08-06T16:59:02.655Z,22.20
2022-08-06T17:02:14.620Z,22.30
2022-08-06T17:04:23.767Z,22.30
2022-08-06T17:06:55.601Z,22.40
2022-08-06T17:12:14.507Z,22.50
2022-08-06T17:17:37.329Z,22.40
2022-08-06T17:20:23.945Z,22.40
2022-08-06T17:22:52.382Z,22.20
2022-08-06T17:25:21.269Z,22.30
2022-08-06T17:27:57.613Z,22.20
2022-08-06T17:30:30.763Z,22.20
2022-08-06T17:32:59.287Z,22.10
2022-08-06T17:36:29.378Z,22.20
2022-08-06T17:38:16.833Z,22.10
2022-08-06T17:40:49.197Z,22.10
2022-08-06T17:43:22.881Z,22.00
2022-08-06T17:46:25.858Z,22.00
2022-08-06T17:48:56.079Z,22.00
2022-08-06T17:51:32.863Z,22.00
2022-08-06T17:54:26.583Z,21.90
2022-08-06T17:56:51.542Z,21.80
2022-08-06T17:59:22.645Z,21.80
2022-08-06T18:02:01.875Z,21.80
2022-08-06T18:04:33.031Z,21.70
2022-08-06T18:07:11.970Z,21.70
2022-08-06T18:10:11.239Z,21.60
2022-08-06T18:12:33.415Z,21.60
2022-08-06T18:15:03.513Z,21.50
2022-08-06T18:17:47.447Z,21.50
2022-08-06T18:20:32.731Z,21.40
2022-08-06T18:23:20.114Z,21.30
2022-08-06T18:25:56.244Z,21.20
2022-08-06T18:28:33.316Z,21.20
2022-08-06T18:31:09.770Z,21.20
2022-08-06T18:33:42.389Z,21.10
2022-08-06T18:36:13.657Z,21.00
2022-08-06T18:38:42.425Z,20.90
2022-08-06T18:41:15.735Z,20.80
2022-08-06T18:43:54.695Z,20.70
2022-08-06T18:46:55.576Z,20.60
2022-08-06T18:49:26.624Z,20.60
2022-08-06T18:52:01.271Z,20.50
2022-08-06T18:54:30.629Z,20.50
2022-08-06T18:57:04.108Z,20.40
2022-08-06T18:59:34.016Z,20.40
2022-08-06T19:02:04.374Z,20.20
2022-08-06T19:04:33.858Z,20.10
2022-08-06T19:07:06.026Z,20.10
2022-08-06T19:09:38.080Z,20.00
2022-08-06T19:12:12.964Z,19.90
2022-08-06T19:14:48.798Z,19.80
2022-08-06T19:17:48.253Z,19.70
2022-08-06T19:20:21.004Z,19.60
2022-08-06T19:22:53.354Z,19.50
2022-08-06T19:25:28.748Z,19.40
2022-08-06T19:28:35.745Z,19.30
2022-08-06T19:31:00.812Z,19.30
2022-08-06T19:33:30.863Z,19.20
2022-08-06T19:36:07.345Z,19.10
2022-08-06T19:38:44.597Z,19.10
2022-08-06T19:41:19.194Z,19.00
2022-08-06T19:44:28.457Z,18.90
2022-08-06T19:46:56.397Z,18.80
2022-08-06T19:49:27.985Z,18.70
2022-08-06T19:52:09.669Z,18.70
2022-08-06T19:54:41.558Z,18.60
2022-08-06T19:57:12.940Z,18.50
2022-08-06T20:00:55.816Z,18.50
2022-08-06T20:02:30.541Z,18.40
2022-08-06T20:05:00.381Z,18.30
2022-08-06T20:07:29.474Z,18.20
2022-08-06T20:09:59.395Z,18.20
2022-08-06T20:12:29.915Z,18.20
2022-08-06T20:15:01.037Z,18.20
2022-08-06T20:17:48.545Z,18.10
2022-08-06T20:20:29.308Z,18.00
2022-08-06T20:23:08.584Z,18.00
2022-08-06T20:26:09.144Z,18.00
2022-08-06T20:29:07.897Z,18.30
2022-08-06T20:31:21.126Z,18.50
2022-08-06T20:33:58.251Z,18.60
2022-08-06T20:36:31.313Z,18.70
2022-08-06T20:39:01.189Z,18.80
2022-08-06T20:42:02.296Z,18.90
2022-08-06T20:44:20.044Z,18.90
2022-08-06T20:47:56.772Z,19.00
2022-08-06T20:50:03.839Z,19.00
2022-08-06T20:52:30.072Z,19.00
2022-08-06T20:54:59.340Z,18.90
2022-08-06T20:57:37.376Z,19.00
2022-08-06T21:00:17.411Z,19.00
2022-08-06T21:02:54.591Z,18.90
2022-08-06T21:05:47.322Z,18.90
2022-08-06T21:08:26.691Z,18.90
2022-08-06T21:10:56.706Z,18.90
2022-08-06T21:13:36.262Z,18.90
2022-08-06T21:16:28.992Z,18.90
2022-08-06T21:19:02.384Z,18.90
2022-08-06T21:21:32.248Z,18.80
2022-08-06T21:24:03.446Z,18.80
2022-08-06T21:26:35.297Z,18.80
2022-08-06T21:30:08.015Z,18.80
2022-08-06T21:31:58.211Z,18.80
2022-08-06T21:34:27.629Z,18.70
2022-08-06T21:36:57.108Z,18.70
2022-08-06T21:39:52.210Z,18.70
2022-08-06T21:42:18.186Z,18.70
2022-08-06T21:44:49.553Z,18.70
2022-08-06T21:47:26.385Z,18.60
2022-08-06T21:50:19.817Z,18.60
2022-08-06T21:52:55.004Z,18.60
2022-08-06T21:56:36.982Z,18.60
2022-08-06T21:58:13.608Z,18.60
2022-08-06T22:00:53.872Z,18.60
2022-08-06T22:04:39.401Z,18.50
2022-08-06T22:06:20.298Z,18.50
2022-08-06T22:09:00.339Z,18.50
2022-08-06T22:12:36.634Z,18.50
2022-08-06T22:14:28.817Z,18.50
2022-08-06T22:17:05.088Z,18.40
2022-08-06T22:19:34.511Z,18.40
2022-08-06T22:22:08.291Z,18.40
2022-08-06T22:24:39.400Z,18.30
2022-08-06T22:27:12.564Z,18.30
2022-08-06T22:30:04.356Z,18.30
2022-08-06T22:32:33.342Z,18.30
2022-08-06T22:35:09.531Z,18.30
2022-08-06T22:38:16.175Z,18.30
2022-08-06T22:40:29.475Z,18.20
2022-08-06T22:43:05.090Z,18.20
2022-08-06T22:46:00.306Z,18.20
2022-08-06T22:48:28.365Z,18.10
2022-08-06T22:51:05.993Z,18.20
2022-08-06T22:54:28.878Z,18.10
2022-08-06T22:56:28.688Z,18.10
2022-08-06T22:59:06.776Z,18.10
2022-08-06T23:02:07.065Z,18.00
2022-08-06T23:04:36.955Z,18.00
2022-08-06T23:07:09.677Z,18.00
2022-08-06T23:09:39.630Z,18.00
2022-08-06T23:12:12.698Z,18.00
2022-08-06T23:14:43.299Z,17.90
2022-08-06T23:17:22.046Z,17.90
2022-08-06T23:19:57.384Z,17.90
2022-08-06T23:22:29.139Z,17.90
2022-08-06T23:25:58.424Z,17.90
2022-08-06T23:27:51.718Z,17.80
2022-08-06T23:30:22.367Z,17.80
2022-08-06T23:32:50.935Z,17.80
2022-08-06T23:35:35.381Z,17.80
2022-08-06T23:38:31.854Z,17.80
2022-08-06T23:40:54.266Z,17.70
2022-08-06T23:43:23.054Z,17.70
2022-08-06T23:45:53.072Z,17.70
2022-08-06T23:48:22.375Z,17.70
2022-08-06T23:50:54.642Z,17.60
2022-08-06T23:54:07.915Z,17.60
2022-08-06T23:56:13.321Z,17.60
2022-08-06T23:58:48.750Z,17.60
