createdAt,value
2017-12-03T00:00:50.554Z,1.43
2017-12-03T00:10:23.634Z,1.5
2017-12-03T00:20:17.572Z,1.5
2017-12-03T00:30:17.579Z,1.51
2017-12-03T00:40:17.484Z,1.47
2017-12-03T00:50:17.509Z,1.52
2017-12-03T01:00:17.523Z,1.36
2017-12-03T01:10:17.594Z,1.44
2017-12-03T01:20:17.501Z,1.43
2017-12-03T01:30:17.571Z,1.54
2017-12-03T01:40:17.559Z,1.54
2017-12-03T01:50:17.660Z,1.39
2017-12-03T02:00:17.517Z,1.55
2017-12-03T02:10:17.615Z,1.55
2017-12-03T02:20:17.705Z,1.72
2017-12-03T02:30:17.644Z,1.64
2017-12-03T02:40:17.614Z,1.65
2017-12-03T02:50:17.582Z,1.73
2017-12-03T03:00:17.673Z,1.72
2017-12-03T03:10:17.598Z,1.65
2017-12-03T03:20:17.694Z,1.68
2017-12-03T03:30:17.667Z,1.71
2017-12-03T03:40:17.689Z,1.73
2017-12-03T03:50:17.616Z,1.69
2017-12-03T04:00:17.798Z,1.68
2017-12-03T04:10:17.703Z,1.71
2017-12-03T04:20:17.829Z,1.58
2017-12-03T04:30:17.709Z,1.6
2017-12-03T04:40:17.789Z,1.65
2017-12-03T04:50:17.720Z,1.61
2017-12-03T05:00:17.684Z,1.69
2017-12-03T05:10:17.766Z,1.71
2017-12-03T05:20:17.711Z,1.75
2017-12-03T05:30:17.763Z,1.64
2017-12-03T05:40:17.714Z,1.72
2017-12-03T05:50:17.685Z,1.64
2017-12-03T06:00:17.749Z,1.79
2017-12-03T06:10:17.796Z,1.73
2017-12-03T06:20:18.096Z,1.78
2017-12-03T06:30:17.733Z,1.8
2017-12-03T06:40:17.779Z,1.79
2017-12-03T06:50:17.744Z,1.75
2017-12-03T07:00:17.843Z,1.72
2017-12-03T07:10:17.780Z,1.85
2017-12-03T07:20:17.856Z,1.75
2017-12-03T07:30:17.810Z,1.9
2017-12-03T07:40:17.847Z,1.94
2017-12-03T07:50:17.837Z,1.89
2017-12-03T08:00:17.898Z,1.93
2017-12-03T08:10:17.877Z,1.89
2017-12-03T08:20:17.840Z,2.1
2017-12-03T08:30:17.883Z,2.1
2017-12-03T08:40:17.813Z,2.22
2017-12-03T08:50:17.918Z,2.3
2017-12-03T09:00:17.854Z,2.22
2017-12-03T09:10:17.946Z,2.35
2017-12-03T09:20:17.928Z,2.49
2017-12-03T09:30:17.931Z,2.49
2017-12-03T09:40:17.918Z,2.4
2017-12-03T09:50:18.044Z,2.51
2017-12-03T10:00:21.458Z,2.52
2017-12-03T10:10:19.052Z,2.64
2017-12-03T10:20:18.734Z,2.63
2017-12-03T10:30:17.918Z,2.61
2017-12-03T10:40:17.993Z,2.59
2017-12-03T10:50:26.252Z,2.56
2017-12-03T11:00:18.014Z,2.56
2017-12-03T11:10:24.214Z,2.77
2017-12-03T11:20:18.068Z,2.61
2017-12-03T11:30:18.028Z,2.59
2017-12-03T11:40:17.970Z,2.59
2017-12-03T11:50:17.989Z,2.53
2017-12-03T12:00:18.112Z,2.59
2017-12-03T12:10:18.056Z,2.71
2017-12-03T12:20:18.004Z,2.71
2017-12-03T12:30:18.144Z,2.69
2017-12-03T12:40:18.113Z,2.71
2017-12-03T12:50:18.128Z,2.71
2017-12-03T13:00:24.387Z,2.71
2017-12-03T13:10:18.204Z,2.7
2017-12-03T13:20:18.229Z,2.64
2017-12-03T13:30:19.945Z,2.95
2017-12-03T13:40:18.441Z,2.91
2017-12-03T13:50:18.273Z,2.87
2017-12-03T14:00:18.185Z,2.73
2017-12-03T14:10:18.215Z,2.84
2017-12-03T14:20:18.190Z,2.84
2017-12-03T14:30:18.123Z,2.97
2017-12-03T14:40:18.281Z,2.95
2017-12-03T14:50:18.310Z,3
2017-12-03T15:00:18.222Z,3.07
2017-12-03T15:10:18.119Z,3.06
2017-12-03T15:20:18.262Z,3.06
2017-12-03T15:30:18.104Z,3.1
2017-12-03T15:40:18.132Z,3.07
2017-12-03T15:50:18.620Z,3.1
2017-12-03T16:00:18.318Z,3.15
2017-12-03T16:10:18.186Z,3.23
2017-12-03T16:20:18.411Z,3.4
2017-12-03T16:30:18.304Z,3.44
2017-12-03T16:40:18.392Z,3.53
2017-12-03T16:50:18.677Z,3.67
2017-12-03T17:00:18.226Z,3.75
2017-12-03T17:10:18.566Z,3.7
2017-12-03T17:20:18.594Z,3.86
2017-12-03T17:30:19.172Z,3.92
2017-12-03T17:40:19.601Z,3.9
2017-12-03T17:50:18.777Z,3.88
2017-12-03T18:00:18.830Z,4.03
2017-12-03T18:10:19.148Z,4.1
2017-12-03T18:20:19.540Z,4.07
2017-12-03T18:30:18.613Z,4.26
2017-12-03T18:40:18.783Z,4.12
2017-12-03T18:50:18.744Z,4.36
2017-12-03T19:00:18.816Z,4.43
2017-12-03T19:10:18.448Z,4.44
2017-12-03T19:20:18.670Z,4.58
2017-12-03T19:30:18.829Z,4.51
2017-12-03T19:40:20.085Z,4.67
2017-12-03T19:50:19.418Z,4.7
2017-12-03T20:00:18.530Z,4.55
2017-12-03T20:10:18.717Z,4.72
2017-12-03T20:20:18.952Z,4.89
2017-12-03T20:30:18.429Z,4.96
2017-12-03T20:40:19.219Z,5.1
2017-12-03T20:50:19.141Z,5.19
2017-12-03T21:00:18.681Z,5.32
2017-12-03T21:10:20.023Z,5.23
2017-12-03T21:20:18.652Z,5.14
2017-12-03T21:30:18.359Z,5.3
2017-12-03T21:40:18.875Z,5.34
2017-12-03T21:50:19.800Z,5.32
2017-12-03T22:00:18.729Z,5.31
2017-12-03T22:10:18.717Z,5.57
2017-12-03T22:20:18.658Z,5.53
2017-12-03T22:30:18.880Z,5.41
2017-12-03T22:40:18.641Z,5.38
2017-12-03T22:50:18.667Z,5.4
2017-12-03T23:00:18.568Z,5.68
2017-12-03T23:10:18.578Z,5.68
2017-12-03T23:20:18.480Z,5.7
2017-12-03T23:30:18.588Z,5.77
2017-12-03T23:40:18.522Z,5.78
2017-12-03T23:50:18.575Z,5.77
