createdAt,value
2024-05-09T00:01:38.403Z,11.32
2024-05-09T00:04:10.007Z,11.28
2024-05-09T00:06:44.148Z,11.27
2024-05-09T00:09:18.263Z,11.24
2024-05-09T00:11:52.088Z,11.21
2024-05-09T00:14:26.478Z,11.20
2024-05-09T00:17:04.245Z,11.17
2024-05-09T00:19:37.472Z,11.15
2024-05-09T00:22:13.720Z,11.14
2024-05-09T00:24:49.644Z,11.12
2024-05-09T00:27:26.964Z,11.09
2024-05-09T00:30:07.098Z,11.06
2024-05-09T00:32:43.239Z,11.04
2024-05-09T00:35:17.430Z,11.02
2024-05-09T00:37:51.026Z,11.00
2024-05-09T00:40:34.691Z,10.95
2024-05-09T00:43:16.452Z,10.91
2024-05-09T00:45:55.569Z,10.89
2024-05-09T00:48:30.101Z,10.87
2024-05-09T00:51:06.627Z,10.85
2024-05-09T00:53:41.380Z,10.81
2024-05-09T00:56:17.268Z,10.79
2024-05-09T00:58:52.718Z,10.76
2024-05-09T01:01:32.699Z,10.75
2024-05-09T01:04:05.733Z,10.66
2024-05-09T01:06:43.765Z,10.42
2024-05-09T01:09:20.861Z,10.41
2024-05-09T01:11:55.007Z,10.21
2024-05-09T01:14:28.571Z,10.17
2024-05-09T01:17:04.617Z,10.18
2024-05-09T01:19:39.543Z,10.26
2024-05-09T01:22:14.594Z,10.02
2024-05-09T01:24:56.232Z,9.87
2024-05-09T01:27:30.905Z,9.93
2024-05-09T01:30:11.936Z,10.02
2024-05-09T06:28:51.284Z,12.66
2024-05-09T06:31:24.876Z,12.89
2024-05-09T06:33:59.032Z,13.25
2024-05-09T06:36:30.560Z,13.50
2024-05-09T06:39:03.009Z,13.85
2024-05-09T06:41:34.749Z,14.18
2024-05-09T06:44:12.870Z,14.17
2024-05-09T06:46:42.430Z,14.34
2024-05-09T06:49:18.625Z,14.39
2024-05-09T06:51:49.668Z,14.49
2024-05-09T06:54:23.704Z,14.59
2024-05-09T06:56:54.397Z,14.78
2024-05-09T06:59:31.198Z,14.90
2024-05-09T07:02:01.339Z,14.87
2024-05-09T07:04:35.536Z,14.75
2024-05-09T07:07:07.714Z,14.90
2024-05-09T07:09:41.834Z,15.00
2024-05-09T07:12:14.042Z,14.90
2024-05-09T07:14:53.768Z,15.09
2024-05-09T07:17:30.527Z,15.28
2024-05-09T07:20:22.936Z,15.43
2024-05-09T07:23:16.243Z,15.88
2024-05-09T07:25:52.663Z,16.26
2024-05-09T07:28:24.255Z,16.39
2024-05-09T07:31:12.845Z,16.53
2024-05-09T07:34:24.193Z,17.03
2024-05-09T07:45:39.018Z,18.04
2024-05-09T07:53:08.041Z,18.65
2024-05-09T07:54:01.854Z,19.02
2024-05-09T08:00:32.145Z,19.69
2024-05-09T08:07:33.052Z,19.76
2024-05-09T08:10:30.802Z,19.76
2024-05-09T08:13:12.287Z,20.10
2024-05-09T08:15:50.264Z,20.64
2024-05-09T08:18:24.540Z,20.62
2024-05-09T08:21:19.860Z,21.12
2024-05-09T08:23:54.161Z,21.02
2024-05-09T08:26:32.681Z,20.98
2024-05-09T08:29:05.362Z,21.01
2024-05-09T08:31:45.115Z,20.10
2024-05-09T08:34:21.971Z,20.10
2024-05-09T08:36:57.551Z,20.26
2024-05-09T08:39:31.375Z,20.07
2024-05-09T08:42:04.669Z,20.09
2024-05-09T08:44:36.002Z,20.59
2024-05-09T08:47:10.945Z,21.18
2024-05-09T08:49:41.692Z,20.86
2024-05-09T08:52:18.919Z,21.13
2024-05-09T08:54:52.397Z,20.45
2024-05-09T08:57:25.748Z,20.63
2024-05-09T08:59:57.025Z,20.75
2024-05-09T09:02:31.738Z,21.48
2024-05-09T09:05:04.088Z,21.72
2024-05-09T09:07:38.712Z,21.45
2024-05-09T09:10:21.097Z,21.75
2024-05-09T09:13:00.730Z,21.90
2024-05-09T09:15:32.691Z,22.17
2024-05-09T09:18:04.943Z,22.43
2024-05-09T09:20:38.140Z,22.26
2024-05-09T09:23:13.025Z,21.70
2024-05-09T09:25:47.819Z,21.23
2024-05-09T09:28:21.036Z,20.89
2024-05-09T09:30:51.546Z,21.49
2024-05-09T09:33:26.378Z,21.79
2024-05-09T09:35:57.160Z,22.02
2024-05-09T09:38:32.057Z,22.40
2024-05-09T09:41:06.181Z,22.28
2024-05-09T09:43:39.535Z,22.57
2024-05-09T09:46:13.136Z,22.11
2024-05-09T09:48:46.933Z,21.71
2024-05-09T09:51:17.902Z,21.34
2024-05-09T09:53:51.073Z,21.94
2024-05-09T09:56:23.893Z,22.02
2024-05-09T09:58:57.297Z,21.18
2024-05-09T10:01:27.539Z,20.94
2024-05-09T10:04:00.985Z,21.76
2024-05-09T10:06:35.578Z,22.03
2024-05-09T10:09:08.394Z,22.21
2024-05-09T10:11:49.157Z,22.25
2024-05-09T10:14:25.558Z,21.79
2024-05-09T10:17:03.996Z,20.80
2024-05-09T10:19:37.162Z,20.86
2024-05-09T10:22:09.035Z,22.01
2024-05-09T10:24:52.524Z,22.41
2024-05-09T10:27:31.054Z,22.43
2024-05-09T10:30:11.500Z,21.74
2024-05-09T10:32:45.465Z,21.13
2024-05-09T10:35:19.678Z,20.31
2024-05-09T10:37:48.242Z,20.70
2024-05-09T10:40:29.118Z,21.45
2024-05-09T10:43:06.357Z,21.50
2024-05-09T10:45:39.876Z,20.80
2024-05-09T10:48:11.334Z,19.97
2024-05-09T10:50:47.217Z,20.35
2024-05-09T10:53:19.266Z,20.78
2024-05-09T10:55:58.617Z,21.12
2024-05-09T10:58:32.016Z,21.89
2024-05-09T11:01:07.406Z,22.29
2024-05-09T11:03:35.997Z,21.53
2024-05-09T11:06:10.993Z,20.92
2024-05-09T11:08:45.180Z,21.16
2024-05-09T11:11:18.472Z,20.93
2024-05-09T11:13:51.738Z,20.61
2024-05-09T11:16:24.618Z,20.81
2024-05-09T11:18:56.152Z,21.51
2024-05-09T11:21:29.480Z,21.82
2024-05-09T11:24:05.992Z,22.26
2024-05-09T11:26:45.761Z,22.15
2024-05-09T11:29:20.252Z,22.17
2024-05-09T11:31:55.993Z,21.89
2024-05-09T11:34:27.783Z,21.19
2024-05-09T11:37:00.830Z,21.02
2024-05-09T11:39:32.383Z,21.88
2024-05-09T11:42:05.679Z,21.84
2024-05-09T11:44:36.110Z,22.16
2024-05-09T11:47:12.661Z,22.26
2024-05-09T11:49:43.255Z,22.07
2024-05-09T11:52:16.501Z,21.93
2024-05-09T11:54:47.042Z,21.45
2024-05-09T11:57:20.442Z,21.07
2024-05-09T11:59:54.094Z,20.54
2024-05-09T12:02:29.958Z,20.48
2024-05-09T12:05:01.387Z,20.52
2024-05-09T12:07:34.880Z,20.35
2024-05-09T12:10:11.712Z,20.67
2024-05-09T12:12:45.739Z,21.09
2024-05-09T12:15:19.286Z,21.30
2024-05-09T12:17:54.257Z,21.47
2024-05-09T12:20:34.384Z,21.44
2024-05-09T12:23:11.471Z,21.30
2024-05-09T12:25:46.685Z,21.49
2024-05-09T12:28:26.705Z,21.41
2024-05-09T12:31:01.061Z,21.02
2024-05-09T12:33:38.279Z,20.88
2024-05-09T12:36:12.215Z,20.69
2024-05-09T12:38:52.487Z,20.28
2024-05-09T12:41:26.878Z,19.74
2024-05-09T12:44:02.105Z,19.79
2024-05-09T12:46:36.244Z,19.77
2024-05-09T12:49:10.535Z,19.78
2024-05-09T12:51:41.179Z,20.00
2024-05-09T12:54:12.647Z,20.41
2024-05-09T12:56:43.956Z,20.65
2024-05-09T12:59:17.609Z,20.78
2024-05-09T13:01:50.933Z,20.98
2024-05-09T13:04:25.019Z,21.04
2024-05-09T13:06:55.754Z,21.21
2024-05-09T13:09:32.364Z,21.46
2024-05-09T13:12:03.220Z,21.63
2024-05-09T13:14:39.190Z,21.67
2024-05-09T13:17:14.090Z,21.68
2024-05-09T13:19:47.206Z,21.58
2024-05-09T13:22:17.795Z,21.56
2024-05-09T13:24:51.222Z,21.67
2024-05-09T13:27:21.332Z,21.40
2024-05-09T13:29:57.614Z,21.17
2024-05-09T13:32:33.669Z,21.11
2024-05-09T13:35:07.802Z,21.15
2024-05-09T13:37:38.203Z,20.85
2024-05-09T13:40:14.213Z,20.40
2024-05-09T13:42:45.663Z,20.58
2024-05-09T13:45:20.161Z,20.43
2024-05-09T13:47:54.014Z,20.61
2024-05-09T13:50:33.606Z,20.41
2024-05-09T13:53:10.023Z,20.44
2024-05-09T13:55:39.988Z,20.64
2024-05-09T13:58:14.982Z,21.06
2024-05-09T14:00:49.084Z,21.25
2024-05-09T14:03:27.193Z,21.47
2024-05-09T14:05:57.724Z,21.16
2024-05-09T14:08:30.837Z,21.17
2024-05-09T14:11:01.096Z,21.36
2024-05-09T14:13:34.921Z,21.45
2024-05-09T14:16:05.904Z,21.25
2024-05-09T14:18:41.625Z,21.29
2024-05-09T14:21:11.558Z,20.94
2024-05-09T14:23:45.042Z,21.02
2024-05-09T14:26:16.753Z,20.86
2024-05-09T14:28:51.174Z,20.72
2024-05-09T14:31:21.326Z,20.61
2024-05-09T14:33:57.060Z,20.65
2024-05-09T14:36:25.069Z,20.45
2024-05-09T14:39:02.617Z,20.27
2024-05-09T14:41:32.791Z,20.14
2024-05-09T14:44:08.910Z,20.01
2024-05-09T14:46:39.014Z,19.90
2024-05-09T14:49:18.349Z,19.92
2024-05-09T14:51:51.254Z,19.96
2024-05-09T14:54:24.795Z,20.08
2024-05-09T14:56:58.564Z,20.19
2024-05-09T14:59:31.491Z,20.26
2024-05-09T15:02:05.040Z,20.27
2024-05-09T15:04:41.101Z,20.27
2024-05-09T15:07:16.781Z,20.33
2024-05-09T15:09:50.404Z,20.15
2024-05-09T15:12:25.020Z,20.01
2024-05-09T15:14:57.755Z,19.96
2024-05-09T15:17:28.779Z,19.86
2024-05-09T15:20:09.218Z,19.73
2024-05-09T15:22:43.576Z,19.61
2024-05-09T15:25:17.274Z,19.51
2024-05-09T15:27:47.391Z,19.40
2024-05-09T15:30:28.219Z,19.45
2024-05-09T15:33:06.916Z,19.23
2024-05-09T15:35:46.767Z,19.20
2024-05-09T15:38:18.588Z,19.14
2024-05-09T15:40:52.148Z,19.05
2024-05-09T15:43:20.319Z,19.00
2024-05-09T15:45:53.379Z,19.05
2024-05-09T15:48:24.007Z,19.06
2024-05-09T15:51:01.156Z,18.93
2024-05-09T15:53:34.107Z,18.95
2024-05-09T15:56:04.028Z,18.96
2024-05-09T15:58:37.375Z,18.98
2024-05-09T16:01:07.449Z,18.82
2024-05-09T16:03:40.643Z,18.81
2024-05-09T16:06:13.804Z,18.83
2024-05-09T16:08:47.066Z,18.85
2024-05-09T16:11:17.735Z,18.82
2024-05-09T16:13:50.053Z,18.88
2024-05-09T16:16:24.027Z,18.85
2024-05-09T16:18:56.521Z,18.82
2024-05-09T16:21:29.439Z,18.80
2024-05-09T16:24:02.139Z,18.92
2024-05-09T16:26:32.029Z,18.73
2024-05-09T16:29:05.009Z,18.70
2024-05-09T16:31:35.508Z,18.65
2024-05-09T16:34:08.250Z,18.69
2024-05-09T16:36:53.002Z,18.68
2024-05-09T16:39:29.932Z,18.58
2024-05-09T16:42:00.033Z,18.52
2024-05-09T16:44:35.540Z,18.52
2024-05-09T16:47:06.498Z,18.46
2024-05-09T16:49:39.678Z,18.27
2024-05-09T16:52:13.242Z,18.28
2024-05-09T16:54:46.901Z,18.15
2024-05-09T16:57:17.075Z,18.02
2024-05-09T16:59:52.313Z,17.97
2024-05-09T17:02:25.572Z,18.01
2024-05-09T17:04:58.891Z,17.89
2024-05-09T17:07:31.436Z,17.98
2024-05-09T17:10:08.243Z,18.02
2024-05-09T17:12:39.931Z,17.91
2024-05-09T17:15:13.055Z,17.82
2024-05-09T17:17:46.154Z,17.71
2024-05-09T17:20:29.562Z,17.60
2024-05-09T17:23:13.676Z,17.57
2024-05-09T17:25:48.383Z,17.51
2024-05-09T17:28:18.499Z,17.56
2024-05-09T17:30:54.199Z,17.65
2024-05-09T17:33:26.274Z,17.66
2024-05-09T17:35:59.474Z,17.63
2024-05-09T17:38:32.589Z,17.58
2024-05-09T17:41:06.490Z,17.43
2024-05-09T17:43:37.563Z,17.42
2024-05-09T17:46:14.641Z,17.35
2024-05-09T17:48:45.472Z,17.31
2024-05-09T17:51:18.550Z,17.28
2024-05-09T17:53:52.144Z,17.29
2024-05-09T17:56:26.852Z,17.28
2024-05-09T17:58:59.307Z,17.17
2024-05-09T18:01:32.279Z,16.93
2024-05-09T18:04:02.524Z,16.94
2024-05-09T18:06:35.972Z,16.96
2024-05-09T18:09:09.233Z,17.04
2024-05-09T18:11:43.457Z,17.04
2024-05-09T18:14:13.870Z,17.00
2024-05-09T18:16:46.693Z,17.02
2024-05-09T18:19:17.105Z,17.03
2024-05-09T18:21:51.959Z,17.07
2024-05-09T18:24:27.443Z,16.96
2024-05-09T18:27:03.337Z,16.96
2024-05-09T18:29:33.689Z,16.91
2024-05-09T18:32:06.976Z,16.87
2024-05-09T18:34:37.414Z,16.85
2024-05-09T18:37:10.414Z,16.79
2024-05-09T18:39:45.170Z,16.71
2024-05-09T18:42:18.336Z,16.67
2024-05-09T18:44:48.896Z,16.72
2024-05-09T18:47:22.955Z,16.58
2024-05-09T18:49:55.116Z,16.56
2024-05-09T18:52:28.346Z,16.57
2024-05-09T18:55:01.203Z,16.43
2024-05-09T18:57:35.048Z,16.56
2024-05-09T19:00:19.349Z,16.64
2024-05-09T19:03:00.576Z,16.70
2024-05-09T19:05:30.961Z,16.67
2024-05-09T19:08:05.178Z,16.67
2024-05-09T19:10:39.027Z,16.65
2024-05-09T19:13:13.883Z,16.59
2024-05-09T19:15:45.368Z,16.47
2024-05-09T19:18:18.846Z,16.49
2024-05-09T19:20:49.832Z,16.48
2024-05-09T19:23:23.523Z,16.35
2024-05-09T19:25:57.825Z,16.32
2024-05-09T19:28:31.772Z,16.28
2024-05-09T19:31:00.437Z,16.34
2024-05-09T19:33:35.156Z,16.36
2024-05-09T19:36:03.728Z,16.36
2024-05-09T19:38:37.896Z,16.37
2024-05-09T19:41:11.049Z,16.35
2024-05-09T19:43:44.948Z,16.42
2024-05-09T19:46:16.529Z,16.39
2024-05-09T19:48:51.344Z,16.33
2024-05-09T19:51:19.942Z,16.23
2024-05-09T19:53:55.482Z,16.24
2024-05-09T19:56:28.844Z,16.21
2024-05-09T19:59:01.850Z,16.14
2024-05-09T20:01:32.184Z,16.07
2024-05-09T20:04:05.352Z,16.06
2024-05-09T20:06:37.676Z,15.99
2024-05-09T20:09:10.771Z,15.95
2024-05-09T20:11:47.591Z,15.94
2024-05-09T20:14:17.567Z,16.00
2024-05-09T20:16:50.877Z,16.01
2024-05-09T20:19:21.328Z,16.05
2024-05-09T20:21:54.253Z,16.10
2024-05-09T20:24:24.930Z,16.11
2024-05-09T20:27:03.585Z,16.15
2024-05-09T20:29:36.345Z,16.19
2024-05-09T20:32:09.770Z,16.23
2024-05-09T20:34:41.252Z,16.08
2024-05-09T20:37:14.602Z,16.03
2024-05-09T20:39:45.275Z,16.00
2024-05-09T20:42:21.081Z,16.01
2024-05-09T20:44:51.558Z,16.05
2024-05-09T20:47:24.248Z,16.00
2024-05-09T20:49:55.368Z,16.05
2024-05-09T20:52:28.227Z,16.01
2024-05-09T20:54:58.262Z,15.94
2024-05-09T20:57:34.132Z,15.94
2024-05-09T21:00:12.059Z,15.91
2024-05-09T21:02:50.953Z,15.89
2024-05-09T21:05:21.510Z,15.93
2024-05-09T21:07:55.038Z,15.92
2024-05-09T21:10:26.365Z,15.83
2024-05-09T21:13:03.424Z,15.77
2024-05-09T21:15:34.184Z,15.72
2024-05-09T21:18:07.268Z,15.69
2024-05-09T21:20:38.016Z,15.64
2024-05-09T21:23:12.101Z,15.60
2024-05-09T21:25:42.471Z,15.56
2024-05-09T21:28:19.414Z,15.55
2024-05-09T21:30:49.372Z,15.60
2024-05-09T21:33:22.386Z,15.55
2024-05-09T21:35:52.814Z,15.50
2024-05-09T21:38:25.889Z,15.47
2024-05-09T21:40:56.236Z,15.45
2024-05-09T21:43:34.576Z,15.40
2024-05-09T21:46:04.713Z,15.39
2024-05-09T21:48:39.259Z,15.35
2024-05-09T21:51:13.978Z,15.39
2024-05-09T21:53:46.619Z,15.37
2024-05-09T21:56:17.239Z,15.34
2024-05-09T21:58:54.968Z,15.36
2024-05-09T22:01:26.545Z,15.42
2024-05-09T22:04:00.246Z,15.37
2024-05-09T22:06:30.926Z,15.39
2024-05-09T22:09:05.873Z,15.38
2024-05-09T22:11:37.007Z,15.35
2024-05-09T22:14:12.696Z,15.32
2024-05-09T22:16:42.876Z,15.30
2024-05-09T22:19:15.595Z,15.29
2024-05-09T22:21:45.602Z,15.27
2024-05-09T22:24:18.478Z,15.24
2024-05-09T22:26:48.215Z,15.25
2024-05-09T22:29:22.169Z,15.21
2024-05-09T22:31:51.981Z,15.12
2024-05-09T22:34:25.112Z,15.10
2024-05-09T22:36:55.975Z,15.09
2024-05-09T22:39:28.551Z,15.09
2024-05-09T22:41:58.422Z,15.13
2024-05-09T22:44:34.566Z,15.19
2024-05-09T22:47:04.639Z,15.20
2024-05-09T22:49:35.726Z,15.20
2024-05-09T22:52:06.040Z,15.14
2024-05-09T22:54:41.224Z,15.15
2024-05-09T22:57:11.173Z,15.11
2024-05-09T22:59:46.647Z,15.15
2024-05-09T23:02:16.959Z,15.18
2024-05-09T23:04:50.353Z,15.25
2024-05-09T23:07:19.953Z,15.23
2024-05-09T23:09:52.883Z,15.26
2024-05-09T23:12:22.870Z,15.10
2024-05-09T23:15:00.428Z,15.11
2024-05-09T23:17:30.578Z,15.12
2024-05-09T23:20:05.265Z,15.11
2024-05-09T23:22:39.015Z,15.14
2024-05-09T23:25:12.168Z,15.15
2024-05-09T23:27:42.539Z,15.14
2024-05-09T23:30:29.147Z,15.12
2024-05-09T23:33:07.081Z,15.11
2024-05-09T23:35:42.362Z,15.11
2024-05-09T23:38:11.834Z,15.10
2024-05-09T23:40:45.401Z,15.04
2024-05-09T23:43:14.390Z,15.06
2024-05-09T23:45:49.874Z,15.04
2024-05-09T23:48:20.103Z,15.02
2024-05-09T23:50:50.688Z,14.99
2024-05-09T23:53:21.531Z,15.00
2024-05-09T23:55:56.740Z,14.96
2024-05-09T23:58:29.309Z,14.80
