createdAt,value
2023-01-13T00:30:00.475Z,8.90
2023-01-13T01:00:05.716Z,8.95
2023-01-13T01:30:11.404Z,8.80
2023-01-13T02:00:16.271Z,8.96
2023-01-13T02:30:42.126Z,8.95
2023-01-13T03:00:47.557Z,9.08
2023-01-13T03:30:55.540Z,8.96
2023-01-13T04:01:02.847Z,7.94
2023-01-13T04:31:07.468Z,7.45
2023-01-13T05:01:12.073Z,7.25
2023-01-13T05:31:16.362Z,6.78
2023-01-13T06:01:20.664Z,6.53
2023-01-13T06:31:25.574Z,6.31
2023-01-13T07:01:29.982Z,6.50
2023-01-13T07:31:34.545Z,6.63
2023-01-13T08:01:39.100Z,6.64
2023-01-13T09:03:24.520Z,9.97
2023-01-13T09:33:46.343Z,11.83
2023-01-13T10:03:50.669Z,11.05
2023-01-13T10:34:00.862Z,11.67
2023-01-13T11:04:26.655Z,14.78
2023-01-13T11:34:32.992Z,9.46
2023-01-13T12:04:44.045Z,8.74
2023-01-13T12:35:01.930Z,8.26
2023-01-13T13:05:40.577Z,12.54
2023-01-13T13:35:56.094Z,9.58
2023-01-13T14:06:01.965Z,7.80
2023-01-13T14:36:17.691Z,7.87
2023-01-13T15:06:24.333Z,7.64
2023-01-13T15:36:31.135Z,6.93
2023-01-13T16:06:36.237Z,6.99
2023-01-13T16:36:40.492Z,7.00
2023-01-13T17:06:50.918Z,6.98
2023-01-13T17:36:56.210Z,6.69
2023-01-13T18:07:01.873Z,6.36
2023-01-13T18:37:08.288Z,6.31
2023-01-13T19:07:13.345Z,6.33
2023-01-13T19:37:17.945Z,6.27
2023-01-13T21:11:51.068Z,5.47
2023-01-13T22:13:55.059Z,5.65
2023-01-13T22:43:59.383Z,5.62
2023-01-13T23:14:05.642Z,5.45
2023-01-13T23:44:10.420Z,5.42
