createdAt,value
2018-05-25T00:02:02.420Z,18.05
2018-05-25T00:04:31.756Z,21.23
2018-05-25T00:07:01.833Z,20.40
2018-05-25T00:09:31.136Z,25.05
2018-05-25T00:12:00.430Z,22.50
2018-05-25T00:14:29.757Z,23.42
2018-05-25T00:16:59.043Z,18.45
2018-05-25T00:19:28.371Z,16.30
2018-05-25T00:21:57.699Z,15.57
2018-05-25T00:24:27.031Z,22.08
2018-05-25T00:26:56.340Z,16.50
2018-05-25T00:29:25.620Z,16.52
2018-05-25T00:31:55.008Z,16.17
2018-05-25T00:34:24.323Z,19.35
2018-05-25T00:36:53.649Z,23.77
2018-05-25T00:39:22.945Z,21.05
2018-05-25T00:41:52.239Z,16.95
2018-05-25T00:44:21.655Z,23.50
2018-05-25T00:46:50.908Z,20.27
2018-05-25T00:49:20.226Z,22.50
2018-05-25T00:51:49.540Z,19.85
2018-05-25T00:54:18.997Z,17.70
2018-05-25T00:56:48.309Z,22.52
2018-05-25T00:59:17.606Z,18.12
2018-05-25T01:01:46.937Z,21.23
2018-05-25T01:04:16.227Z,24.30
2018-05-25T01:06:45.529Z,21.00
2018-05-25T01:09:14.848Z,18.05
2018-05-25T01:11:44.129Z,23.65
2018-05-25T01:14:13.435Z,18.33
2018-05-25T01:16:42.717Z,22.48
2018-05-25T01:19:12.047Z,23.30
2018-05-25T01:21:41.411Z,20.17
2018-05-25T01:24:10.710Z,22.48
2018-05-25T01:26:40.054Z,23.08
2018-05-25T01:29:09.356Z,25.02
2018-05-25T01:31:38.698Z,24.55
2018-05-25T01:34:08.020Z,22.55
2018-05-25T01:36:38.084Z,24.58
2018-05-25T01:39:07.401Z,19.60
2018-05-25T01:41:36.705Z,21.37
2018-05-25T01:44:05.997Z,22.13
2018-05-25T01:46:35.349Z,24.45
2018-05-25T01:49:04.670Z,20.70
2018-05-25T01:51:33.970Z,26.23
2018-05-25T01:54:04.059Z,28.65
2018-05-25T01:56:33.372Z,20.52
2018-05-25T01:59:03.444Z,22.67
2018-05-25T02:01:32.743Z,21.92
2018-05-25T02:04:02.049Z,18.77
2018-05-25T02:06:31.374Z,24.25
2018-05-25T02:09:01.443Z,20.75
2018-05-25T02:11:30.747Z,22.15
2018-05-25T02:14:00.885Z,23.73
2018-05-25T02:16:30.197Z,19.95
2018-05-25T02:18:59.514Z,21.30
2018-05-25T02:21:28.833Z,22.50
2018-05-25T02:23:58.899Z,21.08
2018-05-25T02:26:28.195Z,21.87
2018-05-25T02:28:57.506Z,18.58
2018-05-25T02:31:26.804Z,20.42
2018-05-25T02:33:56.101Z,20.27
2018-05-25T02:36:25.405Z,24.05
2018-05-25T02:38:54.714Z,19.75
2018-05-25T02:41:24.023Z,18.90
2018-05-25T02:43:53.350Z,20.25
2018-05-25T02:46:22.666Z,24.25
2018-05-25T02:48:51.944Z,21.65
2018-05-25T02:51:22.035Z,20.45
2018-05-25T02:53:51.815Z,22.33
2018-05-25T02:56:21.148Z,22.20
2018-05-25T02:58:50.455Z,21.35
2018-05-25T03:01:19.772Z,20.77
2018-05-25T03:03:49.078Z,19.67
2018-05-25T03:06:19.126Z,19.87
2018-05-25T03:08:48.453Z,21.85
2018-05-25T03:11:17.758Z,19.37
2018-05-25T03:13:47.078Z,19.70
2018-05-25T03:16:16.395Z,20.08
2018-05-25T03:18:45.678Z,18.95
2018-05-25T03:21:14.995Z,18.30
2018-05-25T03:23:44.311Z,25.00
2018-05-25T03:26:13.681Z,21.27
2018-05-25T03:28:42.930Z,22.05
2018-05-25T03:31:12.291Z,21.73
2018-05-25T03:33:41.558Z,17.87
2018-05-25T03:36:10.858Z,21.10
2018-05-25T03:38:40.159Z,16.80
2018-05-25T03:41:09.477Z,22.60
2018-05-25T03:43:39.548Z,17.98
2018-05-25T03:46:08.859Z,19.02
2018-05-25T03:48:38.154Z,17.92
2018-05-25T03:51:07.457Z,17.05
2018-05-25T03:53:36.784Z,19.33
2018-05-25T03:56:06.075Z,22.27
2018-05-25T03:58:53.018Z,17.12
2018-05-25T04:01:39.989Z,22.50
2018-05-25T04:04:09.286Z,18.25
2018-05-25T04:06:38.578Z,19.70
2018-05-25T04:09:08.762Z,19.33
2018-05-25T04:11:38.055Z,20.62
2018-05-25T04:14:07.378Z,24.85
2018-05-25T04:16:37.412Z,20.00
2018-05-25T04:19:06.736Z,18.67
2018-05-25T04:21:36.073Z,21.02
2018-05-25T04:24:05.374Z,19.73
2018-05-25T04:26:34.689Z,18.05
2018-05-25T04:29:04.021Z,17.83
2018-05-25T04:31:33.349Z,16.90
2018-05-25T04:34:02.645Z,20.62
2018-05-25T04:36:31.977Z,18.80
2018-05-25T04:39:01.268Z,21.35
2018-05-25T04:41:31.410Z,19.50
2018-05-25T04:44:00.693Z,18.05
2018-05-25T04:46:30.032Z,16.85
2018-05-25T04:49:00.084Z,15.52
2018-05-25T04:51:29.390Z,15.05
2018-05-25T04:53:58.698Z,18.00
2018-05-25T04:56:28.037Z,14.10
2018-05-25T04:58:57.360Z,15.15
2018-05-25T05:01:27.480Z,13.98
2018-05-25T05:03:56.773Z,14.55
2018-05-25T05:06:26.848Z,13.30
2018-05-25T05:08:56.207Z,11.93
2018-05-25T05:11:26.290Z,15.68
2018-05-25T05:13:55.621Z,13.70
2018-05-25T05:16:26.405Z,12.80
2018-05-25T05:18:55.695Z,12.75
2018-05-25T05:21:25.018Z,16.02
2018-05-25T05:23:54.322Z,15.27
2018-05-25T05:26:23.633Z,12.87
2018-05-25T05:28:52.934Z,11.00
2018-05-25T05:31:22.240Z,14.50
2018-05-25T05:33:51.585Z,11.02
2018-05-25T05:36:20.881Z,12.52
2018-05-25T05:38:50.202Z,12.98
2018-05-25T05:41:19.511Z,13.60
2018-05-25T05:43:48.795Z,10.98
2018-05-25T05:46:18.129Z,11.40
2018-05-25T05:48:47.460Z,11.12
2018-05-25T05:51:16.737Z,11.10
2018-05-25T05:53:46.074Z,11.02
2018-05-25T05:56:16.144Z,10.32
2018-05-25T05:58:45.441Z,11.90
2018-05-25T06:01:14.776Z,9.98
2018-05-25T06:03:44.058Z,10.50
2018-05-25T06:06:13.334Z,11.30
2018-05-25T06:08:42.670Z,12.03
2018-05-25T06:11:11.991Z,10.75
2018-05-25T06:13:42.091Z,12.13
2018-05-25T06:16:11.370Z,10.95
2018-05-25T06:18:40.731Z,15.55
2018-05-25T06:21:10.070Z,11.85
2018-05-25T06:23:40.148Z,13.82
2018-05-25T06:26:09.481Z,13.73
2018-05-25T06:28:38.802Z,10.38
2018-05-25T06:31:08.090Z,13.60
2018-05-25T06:33:37.396Z,14.13
2018-05-25T06:36:06.715Z,13.48
2018-05-25T06:38:36.018Z,19.37
2018-05-25T06:41:06.110Z,11.88
2018-05-25T06:43:35.438Z,12.35
2018-05-25T06:46:04.744Z,18.08
2018-05-25T06:48:34.049Z,14.02
2018-05-25T06:51:03.361Z,12.53
2018-05-25T06:53:33.445Z,10.80
2018-05-25T06:56:02.730Z,9.50
2018-05-25T06:58:32.053Z,15.15
2018-05-25T07:01:01.360Z,15.23
2018-05-25T07:03:30.645Z,10.63
2018-05-25T07:05:59.976Z,10.82
2018-05-25T07:08:30.030Z,14.87
2018-05-25T07:10:59.328Z,12.43
2018-05-25T07:13:28.620Z,10.43
2018-05-25T07:18:26.703Z,12.00
2018-05-25T07:20:56.741Z,11.15
2018-05-25T07:23:26.041Z,17.37
2018-05-25T07:25:55.341Z,13.95
2018-05-25T07:28:24.659Z,12.50
2018-05-25T07:30:53.950Z,14.60
2018-05-25T07:33:23.331Z,15.20
2018-05-25T07:35:52.552Z,12.70
2018-05-25T07:38:21.854Z,21.07
2018-05-25T07:40:51.173Z,16.85
2018-05-25T07:43:20.463Z,13.05
2018-05-25T07:45:49.790Z,15.30
2018-05-25T07:48:19.110Z,14.23
2018-05-25T07:50:49.178Z,15.63
2018-05-25T07:53:18.494Z,17.15
2018-05-25T07:55:47.858Z,17.83
2018-05-25T07:58:17.168Z,15.02
2018-05-25T08:00:46.484Z,15.02
2018-05-25T08:03:19.704Z,17.45
2018-05-25T08:05:49.012Z,18.25
2018-05-25T08:08:18.292Z,15.13
2018-05-25T08:10:47.642Z,16.00
2018-05-25T08:13:16.940Z,14.98
2018-05-25T08:15:46.226Z,16.70
2018-05-25T08:18:16.357Z,19.27
2018-05-25T08:20:46.428Z,17.03
2018-05-25T08:23:15.781Z,17.83
2018-05-25T08:25:45.162Z,16.40
2018-05-25T08:28:14.485Z,15.90
2018-05-25T08:30:43.770Z,17.30
2018-05-25T08:33:13.846Z,16.20
2018-05-25T08:35:43.129Z,16.80
2018-05-25T08:38:12.439Z,15.07
2018-05-25T08:40:41.776Z,14.85
2018-05-25T08:43:11.093Z,11.85
2018-05-25T08:45:44.394Z,12.68
2018-05-25T08:48:14.525Z,12.20
2018-05-25T08:50:43.831Z,11.60
2018-05-25T08:53:13.122Z,11.60
2018-05-25T08:55:42.455Z,11.85
2018-05-25T08:58:11.768Z,15.25
2018-05-25T09:00:41.147Z,12.57
2018-05-25T09:03:10.478Z,15.13
2018-05-25T09:05:39.779Z,12.37
2018-05-25T09:08:09.086Z,14.75
2018-05-25T09:10:38.386Z,11.43
2018-05-25T09:13:07.706Z,13.20
2018-05-25T09:15:37.000Z,18.35
2018-05-25T09:18:07.152Z,11.35
2018-05-25T09:20:36.449Z,10.82
2018-05-25T09:23:05.743Z,13.15
2018-05-25T09:25:35.037Z,14.43
2018-05-25T09:28:05.142Z,12.10
2018-05-25T09:30:34.469Z,10.15
2018-05-25T09:33:04.541Z,13.23
2018-05-25T09:35:33.861Z,11.60
2018-05-25T09:38:03.162Z,10.73
2018-05-25T09:40:32.486Z,10.77
2018-05-25T09:43:01.777Z,11.18
2018-05-25T09:45:31.071Z,10.13
2018-05-25T09:48:01.165Z,10.70
2018-05-25T09:50:30.465Z,8.38
2018-05-25T09:52:59.780Z,12.05
2018-05-25T09:55:29.075Z,11.20
2018-05-25T09:57:58.375Z,11.50
2018-05-25T10:00:27.708Z,10.52
2018-05-25T10:02:57.784Z,10.85
2018-05-25T10:05:27.084Z,9.18
2018-05-25T10:07:56.407Z,12.77
2018-05-25T10:10:25.700Z,10.63
2018-05-25T10:12:55.001Z,11.43
2018-05-25T10:15:24.334Z,11.15
2018-05-25T10:17:54.411Z,10.77
2018-05-25T10:20:23.701Z,9.65
2018-05-25T10:22:53.006Z,9.27
2018-05-25T10:25:22.331Z,9.82
2018-05-25T10:27:51.634Z,9.27
2018-05-25T10:30:20.913Z,6.55
2018-05-25T10:32:50.214Z,7.55
2018-05-25T10:35:23.291Z,9.73
2018-05-25T10:37:52.609Z,8.38
2018-05-25T10:40:21.899Z,6.60
2018-05-25T10:42:51.191Z,8.68
2018-05-25T10:45:20.503Z,7.65
2018-05-25T10:47:49.773Z,6.72
2018-05-25T10:50:19.854Z,7.70
2018-05-25T10:52:49.924Z,8.07
2018-05-25T10:55:19.290Z,9.95
2018-05-25T10:57:48.574Z,6.65
2018-05-25T11:00:18.668Z,5.78
2018-05-25T11:02:47.942Z,5.80
2018-05-25T11:05:17.258Z,4.85
2018-05-25T11:07:46.579Z,3.95
2018-05-25T11:10:15.886Z,4.72
2018-05-25T11:12:45.193Z,4.25
2018-05-25T11:15:14.484Z,6.75
2018-05-25T11:17:43.799Z,5.62
2018-05-25T11:20:13.117Z,5.35
2018-05-25T11:22:43.178Z,4.78
2018-05-25T11:25:16.343Z,5.97
2018-05-25T11:27:45.658Z,7.45
2018-05-25T11:30:14.938Z,4.32
2018-05-25T11:32:44.237Z,7.43
2018-05-25T11:35:13.547Z,4.45
2018-05-25T11:37:42.827Z,5.22
2018-05-25T11:40:12.137Z,6.80
2018-05-25T11:42:41.423Z,5.03
2018-05-25T11:45:11.493Z,5.25
2018-05-25T11:47:40.783Z,4.78
2018-05-25T11:50:10.123Z,4.28
2018-05-25T11:52:39.386Z,3.70
2018-05-25T11:55:08.669Z,3.60
2018-05-25T11:57:37.973Z,4.25
2018-05-25T12:00:07.274Z,4.22
2018-05-25T12:02:36.625Z,3.10
2018-05-25T12:05:05.914Z,3.65
2018-05-25T12:07:35.196Z,3.15
2018-05-25T12:10:04.522Z,2.67
2018-05-25T12:12:33.810Z,3.15
2018-05-25T12:15:03.104Z,2.20
2018-05-25T12:17:32.437Z,3.20
2018-05-25T12:20:02.519Z,3.30
2018-05-25T12:22:31.828Z,3.37
2018-05-25T12:25:01.145Z,3.58
2018-05-25T12:27:31.248Z,3.92
2018-05-25T12:30:00.526Z,2.97
2018-05-25T12:32:29.821Z,3.40
2018-05-25T12:34:59.118Z,3.70
2018-05-25T12:37:28.437Z,4.95
2018-05-25T12:39:57.759Z,6.05
2018-05-25T12:42:27.056Z,3.47
2018-05-25T12:45:13.136Z,5.32
2018-05-25T12:47:42.479Z,3.47
2018-05-25T12:50:12.567Z,6.78
2018-05-25T12:52:41.844Z,3.20
2018-05-25T12:55:11.144Z,5.87
2018-05-25T12:57:40.502Z,2.92
2018-05-25T13:00:10.541Z,3.05
2018-05-25T13:02:40.690Z,3.10
2018-05-25T13:05:09.969Z,3.60
2018-05-25T13:07:39.260Z,4.90
2018-05-25T13:10:08.589Z,3.97
2018-05-25T13:12:37.867Z,5.45
2018-05-25T13:15:07.189Z,4.55
2018-05-25T13:17:36.488Z,3.15
2018-05-25T13:20:05.822Z,4.22
2018-05-25T13:22:38.910Z,4.28
2018-05-25T13:25:08.240Z,3.70
2018-05-25T13:27:37.544Z,4.10
2018-05-25T13:30:07.647Z,5.10
2018-05-25T13:32:37.711Z,4.15
2018-05-25T13:35:07.032Z,5.22
2018-05-25T13:37:36.344Z,4.28
2018-05-25T13:40:05.647Z,6.35
2018-05-25T13:42:34.963Z,4.20
2018-05-25T13:45:04.249Z,4.10
2018-05-25T13:47:33.586Z,4.18
2018-05-25T13:50:03.648Z,4.60
2018-05-25T13:52:32.945Z,4.03
2018-05-25T13:55:02.265Z,4.22
2018-05-25T13:57:31.563Z,4.75
2018-05-25T14:00:00.865Z,4.87
2018-05-25T14:02:30.173Z,4.70
2018-05-25T14:04:59.445Z,5.97
2018-05-25T14:07:28.741Z,3.45
2018-05-25T14:09:58.031Z,4.32
2018-05-25T14:12:27.344Z,4.07
2018-05-25T14:14:56.661Z,4.32
2018-05-25T14:17:25.975Z,7.57
2018-05-25T14:19:55.256Z,4.95
2018-05-25T14:22:24.559Z,4.65
2018-05-25T14:24:53.868Z,4.10
2018-05-25T14:27:23.159Z,4.00
2018-05-25T14:29:52.458Z,3.65
2018-05-25T14:32:21.757Z,5.75
2018-05-25T14:34:51.561Z,4.18
2018-05-25T14:37:20.855Z,4.15
2018-05-25T14:39:50.162Z,3.25
2018-05-25T14:42:19.535Z,4.20
2018-05-25T14:44:49.587Z,4.28
2018-05-25T14:47:18.905Z,3.95
2018-05-25T14:49:48.193Z,4.50
2018-05-25T14:52:17.521Z,3.67
2018-05-25T14:54:46.825Z,3.47
2018-05-25T14:57:16.168Z,4.15
2018-05-25T14:59:45.447Z,4.00
2018-05-25T15:02:15.639Z,3.85
2018-05-25T15:04:44.932Z,3.35
2018-05-25T15:07:14.280Z,3.58
2018-05-25T15:09:44.364Z,3.58
2018-05-25T15:12:13.629Z,4.43
2018-05-25T15:14:42.966Z,3.50
2018-05-25T15:17:13.166Z,4.40
2018-05-25T15:19:42.472Z,3.55
2018-05-25T15:22:11.775Z,3.03
2018-05-25T15:24:41.060Z,3.00
2018-05-25T15:27:10.355Z,3.65
2018-05-25T15:29:39.678Z,3.72
2018-05-25T15:32:08.976Z,3.37
2018-05-25T15:34:38.297Z,4.45
2018-05-25T15:37:07.649Z,3.78
2018-05-25T15:39:36.911Z,2.80
2018-05-25T15:42:07.020Z,2.95
2018-05-25T15:44:36.300Z,2.45
2018-05-25T15:47:05.607Z,3.20
2018-05-25T15:49:34.919Z,3.50
2018-05-25T15:52:04.215Z,3.20
2018-05-25T15:54:33.503Z,2.55
2018-05-25T15:57:02.816Z,3.05
2018-05-25T15:59:32.122Z,3.70
2018-05-25T16:02:01.459Z,3.95
2018-05-25T16:04:30.750Z,4.70
2018-05-25T16:07:00.050Z,2.90
2018-05-25T16:09:30.729Z,3.35
2018-05-25T16:12:00.048Z,3.60
2018-05-25T16:14:29.701Z,4.40
2018-05-25T16:16:59.770Z,2.70
2018-05-25T16:19:29.069Z,2.40
2018-05-25T16:21:58.345Z,4.20
2018-05-25T16:24:28.378Z,3.22
2018-05-25T16:26:57.694Z,2.95
2018-05-25T16:29:26.994Z,6.70
2018-05-25T16:31:56.351Z,3.62
2018-05-25T16:34:25.674Z,4.22
2018-05-25T16:36:54.975Z,4.97
2018-05-25T16:39:24.275Z,3.30
2018-05-25T16:41:53.608Z,2.87
2018-05-25T16:44:23.729Z,3.35
2018-05-25T16:46:53.780Z,2.90
2018-05-25T16:49:23.088Z,6.30
2018-05-25T16:51:52.439Z,9.25
2018-05-25T16:54:21.738Z,6.82
2018-05-25T16:56:51.071Z,5.05
2018-05-25T16:59:21.763Z,9.32
2018-05-25T17:01:51.006Z,3.45
2018-05-25T17:04:20.318Z,5.97
2018-05-25T17:06:49.620Z,3.65
2018-05-25T17:09:18.905Z,5.10
2018-05-25T17:11:48.231Z,4.07
2018-05-25T17:14:18.650Z,4.15
2018-05-25T17:16:48.857Z,5.15
2018-05-25T17:19:18.932Z,4.00
2018-05-25T17:21:48.225Z,5.90
2018-05-25T17:24:17.527Z,4.47
2018-05-25T17:26:46.877Z,4.68
2018-05-25T17:29:20.213Z,3.60
2018-05-25T17:31:49.529Z,4.00
2018-05-25T17:34:18.896Z,6.45
2018-05-25T17:36:48.729Z,9.18
2018-05-25T17:39:17.997Z,4.70
2018-05-25T17:41:47.696Z,10.30
2018-05-25T17:44:17.381Z,12.60
2018-05-25T17:46:51.196Z,9.50
2018-05-25T17:49:36.004Z,8.00
2018-05-25T17:52:11.311Z,7.25
2018-05-25T17:57:28.379Z,4.65
2018-05-25T18:03:09.815Z,3.30
2018-05-25T18:30:18.040Z,4.78
2018-05-25T18:32:59.471Z,9.27
2018-05-25T18:35:38.550Z,6.07
2018-05-25T18:38:20.006Z,11.75
2018-05-25T18:41:02.706Z,26.58
2018-05-25T18:43:40.925Z,19.67
2018-05-25T18:49:04.847Z,20.65
2018-05-25T18:54:45.993Z,14.65
2018-05-25T18:57:25.609Z,20.80
2018-05-25T19:00:07.029Z,7.40
2018-05-25T19:02:44.304Z,14.23
2018-05-25T19:05:30.061Z,9.88
2018-05-25T19:08:12.824Z,12.98
2018-05-25T19:10:59.156Z,9.73
2018-05-25T19:13:36.931Z,8.50
2018-05-25T19:34:00.927Z,11.23
2018-05-25T19:36:47.872Z,16.20
2018-05-25T19:39:26.096Z,16.58
2018-05-25T19:42:03.900Z,13.85
2018-05-25T19:44:38.571Z,15.85
2018-05-25T19:47:22.864Z,10.20
2018-05-25T19:50:02.147Z,12.32
2018-05-25T19:52:37.331Z,14.65
2018-05-25T19:55:18.239Z,19.48
2018-05-25T19:58:08.612Z,14.18
2018-05-25T20:00:55.056Z,10.68
2018-05-25T20:09:32.591Z,13.70
2018-05-25T20:14:51.227Z,9.13
2018-05-25T20:17:26.629Z,9.57
2018-05-25T20:20:08.656Z,6.20
2018-05-25T20:22:58.373Z,9.32
2018-05-25T20:25:49.901Z,7.30
2018-05-25T20:28:34.457Z,7.90
2018-05-25T20:31:43.330Z,10.57
2018-05-25T20:34:23.386Z,13.90
2018-05-25T20:37:02.992Z,6.78
2018-05-25T20:39:41.551Z,7.45
2018-05-25T20:42:13.878Z,9.35
2018-05-25T20:44:45.983Z,7.57
2018-05-25T20:47:29.637Z,8.50
2018-05-25T20:52:47.092Z,6.70
2018-05-25T20:55:22.651Z,8.40
2018-05-25T20:58:02.826Z,6.12
2018-05-25T21:01:04.037Z,6.35
2018-05-25T21:03:42.197Z,6.18
2018-05-25T21:06:18.508Z,6.43
2018-05-25T21:09:03.661Z,6.03
2018-05-25T21:11:37.294Z,6.62
2018-05-25T21:17:00.150Z,5.57
2018-05-25T21:19:39.404Z,6.93
2018-05-25T21:22:20.179Z,5.95
2018-05-25T21:24:56.112Z,6.53
2018-05-25T21:27:37.779Z,6.53
2018-05-25T21:30:28.347Z,6.00
2018-05-25T21:33:07.295Z,7.40
2018-05-25T21:35:50.307Z,6.95
2018-05-25T21:38:34.045Z,11.63
2018-05-25T21:41:05.897Z,7.53
2018-05-25T21:55:35.161Z,5.65
2018-05-25T21:58:15.037Z,6.72
2018-05-25T22:00:56.142Z,5.85
2018-05-25T22:46:26.273Z,7.18
2018-05-25T22:49:28.200Z,8.63
