createdAt,value
2017-12-31T00:02:03.798Z,99816.95
2017-12-31T00:04:38.566Z,99823.58
2017-12-31T00:07:13.231Z,99826.50
2017-12-31T00:09:47.822Z,99818.14
2017-12-31T00:12:22.630Z,99819.41
2017-12-31T00:14:57.710Z,99821.33
2017-12-31T00:17:32.634Z,99818.98
2017-12-31T00:20:07.336Z,99818.42
2017-12-31T00:22:41.807Z,99818.70
2017-12-31T00:25:16.917Z,99825.45
2017-12-31T00:27:51.627Z,99822.41
2017-12-31T00:30:26.607Z,99811.98
2017-12-31T00:33:01.501Z,99815.94
2017-12-31T00:35:36.418Z,99817.44
2017-12-31T00:38:11.377Z,99802.20
2017-12-31T00:40:46.314Z,99806.47
2017-12-31T00:43:21.370Z,99797.25
2017-12-31T00:45:56.546Z,99798.15
2017-12-31T00:48:31.585Z,99800.91
2017-12-31T00:51:06.378Z,99790.58
2017-12-31T00:53:41.311Z,99798.10
2017-12-31T00:56:16.264Z,99799.64
2017-12-31T00:58:51.325Z,99805.66
2017-12-31T01:01:26.179Z,99791.70
2017-12-31T01:04:01.075Z,99805.39
2017-12-31T01:06:36.122Z,99806.44
2017-12-31T01:09:11.001Z,99813.16
2017-12-31T01:11:46.005Z,99803.31
2017-12-31T01:14:20.615Z,99800.91
2017-12-31T01:16:55.529Z,99811.53
2017-12-31T01:19:30.107Z,99821.46
2017-12-31T01:22:05.006Z,99816.91
2017-12-31T01:24:39.779Z,99814.13
2017-12-31T01:27:14.681Z,99828.64
2017-12-31T01:29:49.689Z,99827.55
2017-12-31T01:32:24.418Z,99823.98
2017-12-31T01:34:59.242Z,99821.92
2017-12-31T01:37:34.059Z,99819.88
2017-12-31T01:40:08.931Z,99812.78
2017-12-31T01:42:43.971Z,99814.44
2017-12-31T01:45:18.894Z,99816.20
2017-12-31T01:47:53.822Z,99818.48
2017-12-31T01:50:28.655Z,99817.62
2017-12-31T01:53:03.370Z,99814.78
2017-12-31T01:55:38.351Z,99813.50
2017-12-31T01:58:13.691Z,99818.67
2017-12-31T02:00:48.013Z,99823.98
2017-12-31T02:03:22.909Z,99822.72
2017-12-31T02:05:57.648Z,99827.26
2017-12-31T02:08:32.474Z,99830.71
2017-12-31T02:11:07.775Z,99828.80
2017-12-31T02:13:42.900Z,99838.91
2017-12-31T02:16:18.086Z,99849.67
2017-12-31T02:18:52.782Z,99842.59
2017-12-31T02:21:27.779Z,99848.33
2017-12-31T02:24:03.083Z,99844.92
2017-12-31T02:26:37.835Z,99847.61
2017-12-31T02:29:12.552Z,99853.86
2017-12-31T02:31:47.387Z,99854.44
2017-12-31T02:34:22.058Z,99848.09
2017-12-31T02:36:56.915Z,99847.92
2017-12-31T02:39:31.742Z,99843.88
2017-12-31T02:42:06.630Z,99841.81
2017-12-31T02:44:41.497Z,99837.36
2017-12-31T02:47:16.367Z,99841.91
2017-12-31T02:49:51.635Z,99842.69
2017-12-31T02:52:26.226Z,99838.70
2017-12-31T02:55:01.268Z,99839.92
2017-12-31T02:57:35.946Z,99834.13
2017-12-31T03:00:10.219Z,99836.31
2017-12-31T03:02:45.257Z,99835.31
2017-12-31T03:05:20.155Z,99826.88
2017-12-31T03:07:55.147Z,99826.37
2017-12-31T03:10:30.027Z,99824.98
2017-12-31T03:13:04.795Z,99821.02
2017-12-31T03:15:39.594Z,99821.67
2017-12-31T03:18:14.578Z,99819.98
2017-12-31T03:20:49.408Z,99825.97
2017-12-31T03:23:24.383Z,99822.73
2017-12-31T03:25:58.615Z,99822.16
2017-12-31T03:28:33.733Z,99817.53
2017-12-31T03:31:08.511Z,99815.85
2017-12-31T03:33:43.318Z,99811.23
2017-12-31T03:36:18.436Z,99815.80
2017-12-31T03:38:53.056Z,99811.11
2017-12-31T03:41:27.922Z,99810.97
2017-12-31T03:44:02.712Z,99809.63
2017-12-31T03:46:37.483Z,99810.11
2017-12-31T03:49:12.498Z,99801.84
2017-12-31T03:51:47.258Z,99802.48
2017-12-31T03:54:22.145Z,99794.04
2017-12-31T03:56:57.015Z,99787.82
2017-12-31T03:59:31.950Z,99787.52
2017-12-31T04:02:06.765Z,99778.31
2017-12-31T04:04:41.497Z,99786.23
2017-12-31T04:07:16.078Z,99786.89
2017-12-31T04:09:50.778Z,99788.81
2017-12-31T04:12:25.350Z,99784.98
2017-12-31T04:15:00.541Z,99780.95
2017-12-31T04:17:35.757Z,99785.41
2017-12-31T04:20:10.865Z,99789.02
2017-12-31T04:22:45.547Z,99783.55
2017-12-31T04:25:20.419Z,99773.28
2017-12-31T04:28:00.766Z,99777.10
2017-12-31T04:30:35.174Z,99776.03
2017-12-31T04:33:09.991Z,99779.08
2017-12-31T04:35:44.834Z,99776.67
2017-12-31T04:38:19.835Z,99769.16
2017-12-31T04:40:54.691Z,99774.64
2017-12-31T04:43:29.599Z,99765.07
2017-12-31T04:46:04.586Z,99771.56
2017-12-31T04:48:39.527Z,99784.08
2017-12-31T04:51:13.629Z,99780.06
2017-12-31T04:53:48.827Z,99779.77
2017-12-31T04:56:23.831Z,99776.88
2017-12-31T04:58:58.789Z,99779.33
2017-12-31T05:01:33.688Z,99759.78
2017-12-31T05:04:08.571Z,99768.77
2017-12-31T05:06:43.299Z,99756.86
2017-12-31T05:09:18.424Z,99755.16
2017-12-31T05:11:53.397Z,99753.33
2017-12-31T05:14:28.283Z,99755.91
2017-12-31T05:17:03.062Z,99753.04
2017-12-31T05:19:37.873Z,99755.11
2017-12-31T05:22:12.611Z,99756.73
2017-12-31T05:24:47.406Z,99752.40
2017-12-31T05:27:22.398Z,99742.94
2017-12-31T05:29:57.340Z,99738.30
2017-12-31T05:32:32.270Z,99738.08
2017-12-31T05:35:07.140Z,99735.78
2017-12-31T05:37:42.282Z,99731.25
2017-12-31T05:40:17.648Z,99728.50
2017-12-31T05:42:52.814Z,99720.95
2017-12-31T05:45:27.695Z,99717.21
2017-12-31T05:48:02.374Z,99710.68
2017-12-31T05:50:37.190Z,99712.05
2017-12-31T05:53:11.870Z,99710.95
2017-12-31T05:55:46.840Z,99706.06
2017-12-31T05:58:21.558Z,99698.48
2017-12-31T06:00:56.357Z,99703.80
2017-12-31T06:03:31.239Z,99694.13
2017-12-31T06:06:05.934Z,99692.33
2017-12-31T06:08:40.721Z,99690.27
2017-12-31T06:11:15.493Z,99681.41
2017-12-31T06:13:50.355Z,99679.27
2017-12-31T06:16:25.082Z,99672.27
2017-12-31T06:18:59.881Z,99673.87
2017-12-31T06:21:34.718Z,99671.73
2017-12-31T06:24:09.529Z,99664.15
2017-12-31T06:26:44.306Z,99662.38
2017-12-31T06:29:19.191Z,99656.28
2017-12-31T06:31:53.946Z,99650.48
2017-12-31T06:34:28.705Z,99644.42
2017-12-31T06:37:03.506Z,99645.55
2017-12-31T06:39:38.280Z,99641.95
2017-12-31T06:42:13.431Z,99632.77
2017-12-31T06:44:48.505Z,99632.01
2017-12-31T06:47:23.482Z,99628.70
2017-12-31T06:49:58.230Z,99636.42
2017-12-31T06:52:33.103Z,99627.87
2017-12-31T06:55:07.859Z,99629.93
2017-12-31T06:57:42.576Z,99622.31
2017-12-31T07:00:17.308Z,99619.69
2017-12-31T07:02:52.229Z,99616.86
2017-12-31T07:05:26.938Z,99617.25
2017-12-31T07:08:01.890Z,99615.73
2017-12-31T07:10:36.609Z,99623.60
2017-12-31T07:13:11.478Z,99617.73
2017-12-31T07:15:46.366Z,99617.03
2017-12-31T07:18:21.311Z,99611.66
2017-12-31T07:20:56.150Z,99608.64
2017-12-31T07:23:30.983Z,99606.30
2017-12-31T07:26:05.759Z,99604.30
2017-12-31T07:28:40.642Z,99598.48
2017-12-31T07:31:15.342Z,99600.75
2017-12-31T07:33:50.323Z,99606.81
2017-12-31T07:36:25.385Z,99601.94
2017-12-31T07:39:00.254Z,99595.85
2017-12-31T07:41:34.938Z,99595.03
2017-12-31T07:44:09.747Z,99600.69
2017-12-31T07:46:44.542Z,99593.17
2017-12-31T07:49:19.251Z,99601.88
2017-12-31T07:51:54.214Z,99595.94
2017-12-31T07:54:29.049Z,99596.05
2017-12-31T07:57:03.738Z,99588.27
2017-12-31T07:59:38.629Z,99587.45
2017-12-31T08:02:13.398Z,99583.36
2017-12-31T08:04:48.105Z,99582.27
2017-12-31T08:07:23.116Z,99583.91
2017-12-31T08:09:58.318Z,99578.09
2017-12-31T08:12:33.291Z,99578.08
2017-12-31T08:15:09.730Z,99579.59
2017-12-31T08:17:44.137Z,99588.34
2017-12-31T08:20:18.784Z,99581.77
2017-12-31T08:22:53.530Z,99590.39
2017-12-31T08:25:28.367Z,99585.52
2017-12-31T08:28:03.175Z,99576.34
2017-12-31T08:30:38.115Z,99573.48
2017-12-31T08:33:12.851Z,99596.22
2017-12-31T08:35:47.610Z,99577.48
2017-12-31T08:38:22.502Z,99572.34
2017-12-31T08:40:57.342Z,99577.20
2017-12-31T08:43:32.056Z,99578.13
2017-12-31T08:46:06.681Z,99578.13
2017-12-31T08:48:41.682Z,99581.78
2017-12-31T08:51:16.649Z,99579.81
2017-12-31T08:53:51.469Z,99584.56
2017-12-31T08:56:26.214Z,99574.52
2017-12-31T08:59:01.025Z,99586.74
2017-12-31T09:01:35.819Z,99583.48
2017-12-31T09:04:10.501Z,99587.28
2017-12-31T09:06:45.805Z,99587.92
2017-12-31T09:09:20.386Z,99587.71
2017-12-31T09:11:55.153Z,99597.98
2017-12-31T09:14:30.084Z,99585.45
2017-12-31T09:17:05.189Z,99580.97
2017-12-31T09:19:39.922Z,99585.03
2017-12-31T09:22:14.799Z,99585.52
2017-12-31T09:24:49.607Z,99570.59
2017-12-31T09:27:24.693Z,99572.16
2017-12-31T09:29:59.661Z,99580.88
2017-12-31T09:32:34.819Z,99572.96
2017-12-31T09:35:09.647Z,99578.07
2017-12-31T09:37:44.353Z,99583.25
2017-12-31T09:40:19.314Z,99583.44
2017-12-31T09:42:54.318Z,99576.78
2017-12-31T09:45:29.321Z,99576.48
2017-12-31T09:48:04.197Z,99570.17
2017-12-31T09:50:39.191Z,99562.51
2017-12-31T09:53:13.959Z,99550.94
2017-12-31T09:55:48.772Z,99552.77
2017-12-31T09:58:23.713Z,99540.80
2017-12-31T10:00:58.302Z,99554.78
2017-12-31T10:03:32.966Z,99545.69
2017-12-31T10:06:07.746Z,99549.77
2017-12-31T10:08:42.518Z,99541.89
2017-12-31T10:11:17.575Z,99555.00
2017-12-31T10:13:52.282Z,99554.22
2017-12-31T10:16:27.117Z,99548.25
2017-12-31T10:19:02.054Z,99552.30
2017-12-31T10:21:37.101Z,99546.08
2017-12-31T10:24:11.829Z,99538.67
2017-12-31T10:26:46.422Z,99547.12
2017-12-31T10:29:21.464Z,99543.59
2017-12-31T10:31:56.698Z,99534.23
2017-12-31T10:34:31.753Z,99543.11
2017-12-31T10:37:06.445Z,99540.94
2017-12-31T10:39:41.129Z,99530.48
2017-12-31T10:42:15.777Z,99538.55
2017-12-31T10:44:50.642Z,99548.52
2017-12-31T10:47:25.619Z,99570.83
2017-12-31T10:50:00.453Z,99543.37
2017-12-31T10:52:35.302Z,99547.73
2017-12-31T10:55:10.109Z,99542.58
2017-12-31T10:57:44.931Z,99557.27
2017-12-31T11:00:19.693Z,99558.05
2017-12-31T11:02:54.690Z,99550.43
2017-12-31T11:05:29.666Z,99551.70
2017-12-31T11:08:04.794Z,99548.03
2017-12-31T11:10:39.479Z,99538.41
2017-12-31T11:13:14.202Z,99544.38
2017-12-31T11:15:48.962Z,99542.42
2017-12-31T11:18:23.939Z,99530.23
2017-12-31T11:20:58.694Z,99524.86
2017-12-31T11:23:33.542Z,99531.62
2017-12-31T11:26:08.499Z,99522.69
2017-12-31T11:28:43.528Z,99513.22
2017-12-31T11:31:18.345Z,99517.84
2017-12-31T11:33:53.205Z,99525.44
2017-12-31T11:36:28.191Z,99514.58
2017-12-31T11:39:02.989Z,99506.70
2017-12-31T11:41:37.546Z,99520.81
2017-12-31T11:44:12.427Z,99509.83
2017-12-31T11:46:47.226Z,99525.26
2017-12-31T11:49:22.073Z,99505.09
2017-12-31T11:51:56.605Z,99516.58
2017-12-31T11:54:31.331Z,99500.38
2017-12-31T11:57:06.186Z,99488.73
2017-12-31T11:59:40.729Z,99484.28
2017-12-31T12:02:15.706Z,99486.03
2017-12-31T12:04:50.355Z,99478.02
2017-12-31T12:07:25.139Z,99481.84
2017-12-31T12:09:59.899Z,99475.87
2017-12-31T12:12:34.619Z,99463.88
2017-12-31T12:15:09.298Z,99453.84
2017-12-31T12:17:44.000Z,99446.16
2017-12-31T12:20:18.686Z,99442.80
2017-12-31T12:22:53.654Z,99431.33
2017-12-31T12:25:28.583Z,99415.61
2017-12-31T12:28:03.590Z,99396.38
2017-12-31T12:30:38.507Z,99394.43
2017-12-31T12:33:13.290Z,99395.62
2017-12-31T12:35:48.097Z,99403.56
2017-12-31T12:38:23.034Z,99395.63
2017-12-31T12:40:58.194Z,99394.36
2017-12-31T12:43:33.055Z,99385.98
2017-12-31T12:46:07.807Z,99389.03
2017-12-31T12:48:42.775Z,99406.20
2017-12-31T12:51:17.610Z,99398.68
2017-12-31T12:53:52.543Z,99388.95
2017-12-31T12:56:27.426Z,99383.56
2017-12-31T12:59:02.307Z,99391.52
2017-12-31T13:01:37.199Z,99390.77
2017-12-31T13:04:11.333Z,99388.47
2017-12-31T13:06:46.304Z,99380.85
2017-12-31T13:09:21.098Z,99379.42
2017-12-31T13:11:56.017Z,99384.89
2017-12-31T13:14:30.830Z,99389.30
2017-12-31T13:17:05.592Z,99376.34
2017-12-31T13:19:40.558Z,99374.07
2017-12-31T13:22:15.368Z,99368.05
2017-12-31T13:24:50.390Z,99355.88
2017-12-31T13:27:25.452Z,99351.48
2017-12-31T13:30:00.480Z,99341.55
2017-12-31T13:32:35.809Z,99351.80
2017-12-31T13:35:10.503Z,99341.98
2017-12-31T13:37:45.393Z,99341.21
2017-12-31T13:40:20.169Z,99341.70
2017-12-31T13:42:55.379Z,99335.03
2017-12-31T13:45:29.747Z,99327.68
2017-12-31T13:48:04.614Z,99324.02
2017-12-31T13:50:39.844Z,99324.02
2017-12-31T13:53:14.806Z,99330.41
2017-12-31T13:55:49.859Z,99332.02
2017-12-31T13:58:24.454Z,99315.28
2017-12-31T14:00:59.481Z,99328.14
2017-12-31T14:03:34.736Z,99333.43
2017-12-31T14:06:09.232Z,99330.23
2017-12-31T14:08:44.214Z,99329.22
2017-12-31T14:11:18.878Z,99335.89
2017-12-31T14:13:53.614Z,99328.59
2017-12-31T14:16:28.425Z,99321.58
2017-12-31T14:19:03.474Z,99322.50
2017-12-31T14:21:38.410Z,99315.58
2017-12-31T14:24:13.278Z,99320.51
2017-12-31T14:26:47.974Z,99323.50
2017-12-31T14:29:22.814Z,99318.91
2017-12-31T14:31:57.762Z,99322.81
2017-12-31T14:34:32.580Z,99324.17
2017-12-31T14:37:07.490Z,99313.09
2017-12-31T14:39:42.324Z,99312.33
2017-12-31T14:42:17.092Z,99315.50
2017-12-31T14:44:51.985Z,99321.74
2017-12-31T14:47:27.486Z,99311.65
2017-12-31T14:50:02.414Z,99302.61
2017-12-31T14:52:37.330Z,99304.58
2017-12-31T14:55:12.055Z,99310.33
2017-12-31T14:57:46.648Z,99313.77
2017-12-31T15:00:21.502Z,99292.05
2017-12-31T15:02:56.666Z,99307.95
2017-12-31T15:05:31.558Z,99301.53
2017-12-31T15:08:06.426Z,99295.38
2017-12-31T15:10:41.339Z,99302.94
2017-12-31T15:13:16.153Z,99303.67
2017-12-31T15:15:50.999Z,99300.95
2017-12-31T15:18:25.698Z,99307.03
2017-12-31T15:21:00.467Z,99301.30
2017-12-31T15:23:35.182Z,99291.84
2017-12-31T15:26:09.911Z,99298.73
2017-12-31T15:28:44.638Z,99287.31
2017-12-31T15:31:19.270Z,99286.47
2017-12-31T15:33:54.000Z,99301.86
2017-12-31T15:36:28.844Z,99304.22
2017-12-31T15:39:03.246Z,99296.02
2017-12-31T15:41:38.431Z,99287.41
2017-12-31T15:44:13.327Z,99290.88
2017-12-31T15:46:48.137Z,99296.69
2017-12-31T15:49:23.163Z,99304.89
2017-12-31T15:51:57.922Z,99299.66
2017-12-31T15:54:32.839Z,99300.67
2017-12-31T15:57:07.729Z,99299.05
2017-12-31T15:59:42.423Z,99291.21
2017-12-31T16:02:17.244Z,99291.98
2017-12-31T16:04:52.067Z,99292.55
2017-12-31T16:07:26.877Z,99286.05
2017-12-31T16:10:01.690Z,99279.05
2017-12-31T16:12:36.562Z,99280.62
2017-12-31T16:15:11.812Z,99287.55
2017-12-31T16:17:46.270Z,99267.30
2017-12-31T16:20:21.026Z,99283.31
2017-12-31T16:22:55.835Z,99273.11
2017-12-31T16:25:30.547Z,99271.51
2017-12-31T16:28:05.275Z,99281.39
2017-12-31T16:30:40.105Z,99266.28
2017-12-31T16:33:14.794Z,99267.29
2017-12-31T16:35:49.520Z,99269.91
2017-12-31T16:38:24.302Z,99274.30
2017-12-31T16:40:58.997Z,99271.75
2017-12-31T16:43:33.794Z,99276.48
2017-12-31T16:46:08.542Z,99284.84
2017-12-31T16:48:43.326Z,99288.20
2017-12-31T16:51:18.038Z,99287.59
2017-12-31T16:53:52.821Z,99283.41
2017-12-31T16:56:27.778Z,99282.80
2017-12-31T16:59:02.536Z,99276.30
2017-12-31T17:01:37.406Z,99275.23
2017-12-31T17:04:12.276Z,99272.11
2017-12-31T17:06:47.186Z,99278.00
2017-12-31T17:09:21.897Z,99275.38
2017-12-31T17:11:56.646Z,99270.59
2017-12-31T17:14:31.386Z,99268.30
2017-12-31T17:17:06.113Z,99275.86
2017-12-31T17:19:41.031Z,99277.87
2017-12-31T17:22:15.812Z,99266.30
2017-12-31T17:24:50.826Z,99264.72
2017-12-31T17:27:26.060Z,99257.77
2017-12-31T17:30:00.894Z,99256.00
2017-12-31T17:32:35.788Z,99257.27
2017-12-31T17:35:10.537Z,99254.28
2017-12-31T17:37:45.295Z,99246.27
2017-12-31T17:40:20.209Z,99253.79
2017-12-31T17:42:55.054Z,99248.22
2017-12-31T17:45:30.027Z,99244.09
2017-12-31T17:48:04.714Z,99255.89
2017-12-31T17:50:39.590Z,99249.89
2017-12-31T17:53:14.185Z,99239.33
2017-12-31T17:55:49.462Z,99249.72
2017-12-31T17:58:24.265Z,99241.47
2017-12-31T18:00:59.067Z,99249.65
2017-12-31T18:03:33.865Z,99238.17
2017-12-31T18:06:08.390Z,99247.52
2017-12-31T18:08:43.533Z,99241.99
2017-12-31T18:11:18.382Z,99243.34
2017-12-31T18:13:53.183Z,99239.73
2017-12-31T18:16:27.749Z,99242.48
2017-12-31T18:19:02.618Z,99239.70
2017-12-31T18:21:36.994Z,99229.05
2017-12-31T18:24:11.941Z,99232.09
2017-12-31T18:26:46.954Z,99237.91
2017-12-31T18:29:21.706Z,99223.66
2017-12-31T18:31:56.522Z,99217.26
2017-12-31T18:34:31.073Z,99219.47
2017-12-31T18:37:06.074Z,99215.99
2017-12-31T18:39:41.149Z,99208.52
2017-12-31T18:42:16.088Z,99207.25
2017-12-31T18:44:50.953Z,99203.60
2017-12-31T18:47:25.802Z,99199.25
2017-12-31T18:50:00.623Z,99206.91
2017-12-31T18:52:35.223Z,99198.64
2017-12-31T18:55:09.878Z,99199.88
2017-12-31T18:57:44.695Z,99201.05
2017-12-31T19:00:19.554Z,99205.95
2017-12-31T19:02:54.283Z,99211.09
2017-12-31T19:05:28.892Z,99210.22
2017-12-31T19:08:03.533Z,99213.48
2017-12-31T19:10:38.377Z,99202.27
2017-12-31T19:13:13.131Z,99190.48
2017-12-31T19:15:47.919Z,99198.31
2017-12-31T19:18:22.790Z,99191.31
2017-12-31T19:20:57.741Z,99191.98
2017-12-31T19:23:32.468Z,99189.97
2017-12-31T19:26:07.379Z,99187.67
2017-12-31T19:28:42.138Z,99184.97
2017-12-31T19:31:16.655Z,99196.59
2017-12-31T19:33:51.480Z,99197.81
2017-12-31T19:36:26.115Z,99185.98
2017-12-31T19:39:00.896Z,99182.67
2017-12-31T19:41:35.770Z,99180.30
2017-12-31T19:44:10.553Z,99168.25
2017-12-31T19:46:45.539Z,99155.61
2017-12-31T19:49:20.566Z,99152.48
2017-12-31T19:51:55.547Z,99146.95
2017-12-31T19:54:30.320Z,99137.17
2017-12-31T19:57:05.288Z,99142.64
2017-12-31T19:59:40.226Z,99160.34
2017-12-31T20:02:15.017Z,99154.86
2017-12-31T20:04:50.130Z,99150.81
2017-12-31T20:07:25.106Z,99153.17
2017-12-31T20:10:00.041Z,99155.03
2017-12-31T20:12:35.834Z,99164.34
2017-12-31T20:15:10.861Z,99135.09
2017-12-31T20:17:45.814Z,99143.78
2017-12-31T20:20:20.652Z,99137.22
2017-12-31T20:22:55.398Z,99155.66
2017-12-31T20:25:30.359Z,99144.31
2017-12-31T20:28:05.163Z,99145.22
2017-12-31T20:30:39.997Z,99118.16
2017-12-31T20:33:14.650Z,99133.80
2017-12-31T20:35:49.689Z,99121.62
2017-12-31T20:38:24.403Z,99120.02
2017-12-31T20:40:59.104Z,99125.98
2017-12-31T20:43:33.797Z,99124.58
2017-12-31T20:46:08.535Z,99117.89
2017-12-31T20:48:43.081Z,99104.69
2017-12-31T20:51:18.342Z,99120.28
2017-12-31T20:53:53.142Z,99130.19
2017-12-31T20:56:27.825Z,99125.15
2017-12-31T20:59:02.597Z,99128.76
2017-12-31T21:01:37.659Z,99133.45
2017-12-31T21:04:12.782Z,99124.59
2017-12-31T21:06:47.529Z,99125.37
2017-12-31T21:09:22.440Z,99125.20
2017-12-31T21:11:57.169Z,99111.64
2017-12-31T21:14:32.114Z,99109.78
2017-12-31T21:17:07.247Z,99106.66
2017-12-31T21:19:41.950Z,99108.78
2017-12-31T21:22:17.215Z,99099.09
2017-12-31T21:24:52.183Z,99104.05
2017-12-31T21:27:26.638Z,99095.48
2017-12-31T21:30:01.534Z,99084.55
2017-12-31T21:32:36.343Z,99088.94
2017-12-31T21:35:11.123Z,99090.55
2017-12-31T21:37:45.907Z,99097.16
2017-12-31T21:40:20.621Z,99109.88
2017-12-31T21:42:55.392Z,99099.50
2017-12-31T21:45:30.377Z,99104.06
2017-12-31T21:48:05.015Z,99103.72
2017-12-31T21:50:39.777Z,99109.92
2017-12-31T21:53:14.662Z,99120.40
2017-12-31T21:55:49.422Z,99124.52
2017-12-31T21:58:24.286Z,99135.03
2017-12-31T22:00:58.948Z,99125.21
2017-12-31T22:03:33.746Z,99129.51
2017-12-31T22:06:08.507Z,99130.91
2017-12-31T22:08:43.254Z,99135.30
2017-12-31T22:11:18.486Z,99148.53
2017-12-31T22:13:53.350Z,99148.53
2017-12-31T22:16:28.292Z,99150.62
2017-12-31T22:19:03.200Z,99156.53
2017-12-31T22:21:37.762Z,99166.86
2017-12-31T22:24:12.645Z,99160.88
2017-12-31T22:26:47.267Z,99156.58
2017-12-31T22:29:22.321Z,99158.45
2017-12-31T22:31:57.556Z,99153.48
2017-12-31T22:34:32.387Z,99159.44
2017-12-31T22:37:06.998Z,99153.83
2017-12-31T22:39:41.790Z,99148.96
2017-12-31T22:42:16.742Z,99158.26
2017-12-31T22:44:51.632Z,99169.89
2017-12-31T22:47:26.440Z,99170.54
2017-12-31T22:50:01.143Z,99169.19
2017-12-31T22:52:35.970Z,99167.48
2017-12-31T22:55:10.558Z,99168.57
2017-12-31T22:57:45.117Z,99163.84
2017-12-31T23:00:20.551Z,99161.02
2017-12-31T23:02:55.398Z,99152.52
2017-12-31T23:05:29.929Z,99162.84
2017-12-31T23:08:04.666Z,99158.75
2017-12-31T23:10:39.949Z,99167.63
2017-12-31T23:13:14.975Z,99174.44
2017-12-31T23:15:49.769Z,99178.11
2017-12-31T23:18:24.617Z,99171.94
2017-12-31T23:20:59.408Z,99186.47
2017-12-31T23:23:34.314Z,99179.35
2017-12-31T23:26:09.290Z,99183.91
2017-12-31T23:28:44.214Z,99186.78
2017-12-31T23:31:19.002Z,99193.33
2017-12-31T23:33:54.018Z,99191.45
2017-12-31T23:36:28.887Z,99196.23
2017-12-31T23:39:03.714Z,99197.48
2017-12-31T23:41:38.827Z,99193.45
2017-12-31T23:44:13.563Z,99190.22
2017-12-31T23:46:48.559Z,99187.70
2017-12-31T23:49:23.378Z,99180.91
2017-12-31T23:51:58.239Z,99173.42
2017-12-31T23:54:33.033Z,99172.81
2017-12-31T23:57:07.734Z,99169.77
2017-12-31T23:59:42.636Z,99177.41
