createdAt,value
2024-03-12T00:00:51.502Z,97.98
2024-03-12T00:01:51.444Z,97.45
2024-03-12T00:02:51.320Z,97.67
2024-03-12T00:03:51.337Z,97.77
2024-03-12T00:04:51.305Z,98.33
2024-03-12T00:05:51.296Z,98.54
2024-03-12T00:06:51.393Z,98.71
2024-03-12T00:07:51.285Z,98.39
2024-03-12T00:08:51.244Z,98.91
2024-03-12T00:09:51.284Z,97.67
2024-03-12T00:10:51.274Z,97.77
2024-03-12T00:11:51.237Z,97.77
2024-03-12T00:12:51.312Z,97.45
2024-03-12T00:13:51.224Z,97.98
2024-03-12T00:14:51.183Z,97.67
2024-03-12T00:15:51.325Z,97.56
2024-03-12T00:16:51.181Z,97.56
2024-03-12T00:17:51.248Z,97.35
2024-03-12T00:18:51.250Z,97.56
2024-03-12T00:19:51.139Z,97.04
2024-03-12T00:20:51.122Z,96.42
2024-03-12T00:21:51.229Z,96.83
2024-03-12T00:22:51.098Z,97.25
2024-03-12T00:23:51.117Z,95.90
2024-03-12T00:24:51.182Z,96.00
2024-03-12T00:25:51.069Z,96.11
2024-03-12T00:26:51.084Z,96.73
2024-03-12T00:27:51.080Z,96.21
2024-03-12T00:28:51.044Z,96.31
2024-03-12T00:29:51.054Z,96.31
2024-03-12T00:30:51.094Z,96.11
2024-03-12T00:31:51.051Z,96.42
2024-03-12T00:32:51.024Z,96.31
2024-03-12T00:33:51.040Z,96.42
2024-03-12T00:34:51.040Z,96.00
2024-03-12T00:35:50.986Z,96.73
2024-03-12T00:36:51.021Z,96.15
2024-03-12T00:37:50.955Z,96.25
2024-03-12T00:38:50.933Z,96.25
2024-03-12T00:39:50.967Z,95.94
2024-03-12T00:40:51.032Z,96.67
2024-03-12T00:41:51.001Z,96.94
2024-03-12T00:42:50.938Z,97.04
2024-03-12T00:43:50.933Z,98.08
2024-03-12T00:44:50.897Z,96.69
2024-03-12T00:45:50.959Z,97.56
2024-03-12T00:46:50.859Z,97.45
2024-03-12T00:47:50.918Z,97.77
2024-03-12T00:48:50.889Z,97.61
2024-03-12T00:49:50.852Z,97.77
2024-03-12T00:50:50.856Z,98.29
2024-03-12T00:51:50.864Z,97.67
2024-03-12T00:52:51.773Z,97.67
2024-03-12T00:53:50.783Z,97.35
2024-03-12T00:54:50.786Z,97.04
2024-03-12T00:55:50.868Z,97.77
2024-03-12T00:56:50.832Z,96.73
2024-03-12T00:57:50.780Z,96.52
2024-03-12T00:58:50.782Z,96.15
2024-03-12T00:59:50.725Z,95.84
2024-03-12T01:00:51.176Z,96.42
2024-03-12T01:01:50.714Z,96.57
2024-03-12T01:02:50.842Z,96.04
2024-03-12T01:03:50.737Z,96.88
2024-03-12T01:04:50.635Z,96.62
2024-03-12T01:05:50.642Z,96.57
2024-03-12T01:06:50.663Z,96.21
2024-03-12T01:07:50.625Z,97.30
2024-03-12T01:08:50.628Z,96.52
2024-03-12T01:09:50.623Z,95.94
2024-03-12T01:10:50.585Z,96.15
2024-03-12T01:11:50.595Z,96.25
2024-03-12T01:12:50.614Z,96.78
2024-03-12T01:13:50.558Z,95.73
2024-03-12T01:14:51.549Z,96.00
2024-03-12T01:15:50.581Z,95.84
2024-03-12T01:16:50.514Z,98.60
2024-03-12T01:17:50.583Z,99.64
2024-03-12T01:18:50.501Z,99.22
2024-03-12T01:19:50.523Z,99.58
2024-03-12T01:20:50.532Z,99.42
2024-03-12T01:21:50.567Z,99.63
2024-03-12T01:22:50.486Z,99.84
2024-03-12T01:23:51.074Z,99.99
2024-03-12T01:24:50.508Z,99.94
2024-03-12T01:25:50.451Z,99.32
2024-03-12T01:26:50.431Z,99.32
2024-03-12T01:27:50.532Z,98.54
2024-03-12T01:28:50.410Z,98.33
2024-03-12T01:29:50.406Z,97.44
2024-03-12T01:30:50.436Z,97.96
2024-03-12T01:31:50.402Z,97.65
2024-03-12T01:32:50.393Z,97.75
2024-03-12T01:33:50.403Z,97.44
2024-03-12T01:34:50.380Z,97.44
2024-03-12T01:35:50.370Z,97.65
2024-03-12T01:36:50.388Z,97.75
2024-03-12T01:37:50.323Z,97.55
2024-03-12T01:38:50.291Z,97.13
2024-03-12T01:39:50.308Z,96.86
2024-03-12T01:40:50.279Z,96.61
2024-03-12T01:41:50.226Z,97.13
2024-03-12T01:42:51.359Z,96.72
2024-03-12T01:43:50.223Z,97.13
2024-03-12T01:44:50.225Z,97.55
2024-03-12T01:45:50.263Z,97.55
2024-03-12T01:46:50.278Z,97.75
2024-03-12T01:47:50.266Z,97.61
2024-03-12T01:48:50.206Z,97.50
2024-03-12T01:49:50.157Z,97.50
2024-03-12T01:50:50.174Z,97.45
2024-03-12T01:51:50.237Z,97.25
2024-03-12T01:52:50.159Z,97.35
2024-03-12T01:53:50.165Z,98.39
2024-03-12T01:54:50.191Z,98.60
2024-03-12T01:55:50.115Z,98.81
2024-03-12T01:56:50.094Z,99.02
2024-03-12T01:57:50.119Z,98.29
2024-03-12T01:58:50.075Z,98.50
2024-03-12T01:59:50.042Z,98.50
2024-03-12T02:00:51.144Z,98.91
2024-03-12T02:01:50.088Z,98.35
2024-03-12T02:02:50.045Z,98.45
2024-03-12T02:03:50.092Z,98.03
2024-03-12T02:04:49.988Z,97.58
2024-03-12T02:05:50.012Z,97.20
2024-03-12T02:06:50.066Z,97.72
2024-03-12T02:07:49.969Z,97.20
2024-03-12T02:08:49.962Z,97.62
2024-03-12T02:09:50.010Z,97.31
2024-03-12T02:10:49.957Z,97.72
2024-03-12T02:11:49.934Z,97.27
2024-03-12T02:12:50.249Z,97.58
2024-03-12T02:13:50.915Z,98.41
2024-03-12T02:14:49.936Z,98.10
2024-03-12T02:15:49.974Z,97.31
2024-03-12T02:16:49.896Z,97.56
2024-03-12T02:17:49.922Z,98.29
2024-03-12T02:18:49.886Z,98.60
2024-03-12T02:19:49.869Z,99.43
2024-03-12T02:20:49.861Z,99.22
2024-03-12T02:21:49.884Z,99.33
2024-03-12T02:22:49.842Z,99.22
2024-03-12T02:23:49.815Z,99.74
2024-03-12T02:24:49.814Z,99.99
2024-03-12T02:25:49.800Z,99.99
2024-03-12T02:26:49.781Z,99.96
2024-03-12T02:27:49.844Z,99.99
2024-03-12T02:28:49.765Z,99.65
2024-03-12T02:29:49.747Z,99.86
2024-03-12T02:30:49.899Z,99.51
2024-03-12T02:31:49.768Z,98.88
2024-03-12T02:32:50.250Z,99.35
2024-03-12T02:33:49.753Z,99.56
2024-03-12T02:34:49.703Z,99.46
2024-03-12T02:35:49.647Z,99.25
2024-03-12T02:36:49.700Z,99.35
2024-03-12T02:37:49.715Z,99.15
2024-03-12T02:38:49.631Z,99.35
2024-03-12T02:39:49.715Z,99.21
2024-03-12T02:40:49.651Z,99.21
2024-03-12T02:41:49.631Z,98.90
2024-03-12T02:42:49.681Z,98.27
2024-03-12T02:43:49.589Z,98.48
2024-03-12T02:44:49.587Z,97.96
2024-03-12T02:45:49.571Z,97.86
2024-03-12T02:46:49.550Z,97.44
2024-03-12T02:47:49.640Z,97.65
2024-03-12T02:48:49.567Z,97.75
2024-03-12T02:49:49.534Z,98.07
2024-03-12T02:50:49.509Z,97.65
2024-03-12T02:51:49.510Z,97.96
2024-03-12T02:52:49.501Z,97.65
2024-03-12T02:53:49.502Z,97.09
2024-03-12T02:54:50.520Z,97.44
2024-03-12T02:55:49.437Z,96.82
2024-03-12T02:56:49.673Z,96.67
2024-03-12T02:57:49.475Z,96.67
2024-03-12T02:58:49.444Z,97.19
2024-03-12T02:59:49.433Z,97.60
2024-03-12T03:00:49.523Z,97.24
2024-03-12T03:01:49.443Z,97.50
2024-03-12T03:02:49.377Z,96.98
2024-03-12T03:03:49.418Z,97.39
2024-03-12T03:04:50.093Z,96.98
2024-03-12T03:05:49.352Z,97.81
2024-03-12T03:06:49.378Z,96.88
2024-03-12T03:07:49.391Z,97.60
2024-03-12T03:08:49.350Z,97.50
2024-03-12T03:09:49.367Z,97.50
2024-03-12T03:10:49.366Z,97.24
2024-03-12T03:11:49.299Z,97.44
2024-03-12T03:12:50.178Z,98.17
2024-03-12T03:13:49.260Z,98.32
2024-03-12T03:14:49.244Z,98.32
2024-03-12T03:15:49.318Z,98.83
2024-03-12T03:16:49.252Z,98.73
2024-03-12T03:17:49.251Z,98.69
2024-03-12T03:18:49.270Z,99.62
2024-03-12T03:19:49.210Z,99.57
2024-03-12T03:20:49.195Z,99.63
2024-03-12T03:21:49.217Z,98.91
2024-03-12T03:22:49.197Z,98.75
2024-03-12T03:23:49.193Z,98.96
2024-03-12T03:24:49.169Z,99.27
2024-03-12T03:25:49.142Z,99.02
2024-03-12T03:26:49.117Z,98.30
2024-03-12T03:27:49.159Z,97.63
2024-03-12T03:28:49.101Z,97.42
2024-03-12T03:29:49.096Z,96.70
2024-03-12T03:30:49.151Z,96.97
2024-03-12T03:31:49.074Z,96.76
2024-03-12T03:32:49.458Z,96.45
2024-03-12T03:33:49.185Z,95.73
2024-03-12T03:34:49.026Z,95.62
2024-03-12T03:35:49.021Z,95.73
2024-03-12T03:36:49.126Z,96.03
2024-03-12T03:37:49.038Z,96.14
2024-03-12T03:38:49.016Z,96.20
2024-03-12T03:39:49.091Z,95.06
2024-03-12T03:40:49.006Z,95.48
2024-03-12T03:41:48.989Z,94.65
2024-03-12T03:42:49.009Z,94.65
2024-03-12T03:43:48.977Z,94.85
2024-03-12T03:44:48.954Z,95.17
2024-03-12T03:45:49.020Z,95.27
2024-03-12T03:46:48.890Z,95.84
2024-03-12T03:47:49.503Z,95.68
2024-03-12T03:48:48.908Z,95.95
2024-03-12T03:49:48.855Z,96.36
2024-03-12T03:50:48.862Z,95.95
2024-03-12T03:51:48.850Z,96.47
2024-03-12T03:52:48.830Z,95.64
2024-03-12T03:53:48.834Z,95.74
2024-03-12T03:54:48.836Z,95.74
2024-03-12T03:55:48.801Z,95.74
2024-03-12T03:56:48.800Z,95.64
2024-03-12T03:57:48.927Z,95.74
2024-03-12T03:58:48.805Z,95.84
2024-03-12T03:59:48.773Z,95.53
2024-03-12T04:00:48.795Z,95.64
2024-03-12T04:01:48.760Z,95.53
2024-03-12T04:02:48.742Z,94.81
2024-03-12T04:03:48.831Z,95.07
2024-03-12T04:04:48.706Z,95.28
2024-03-12T04:05:48.695Z,95.18
2024-03-12T04:06:50.364Z,95.12
2024-03-12T04:07:48.665Z,95.07
2024-03-12T04:08:48.688Z,95.07
2024-03-12T04:09:48.724Z,95.28
2024-03-12T04:10:48.754Z,95.02
2024-03-12T04:11:48.658Z,95.39
2024-03-12T04:12:48.736Z,95.49
2024-03-12T04:13:48.591Z,95.28
2024-03-12T04:14:48.586Z,95.18
2024-03-12T04:15:48.648Z,94.93
2024-03-12T04:16:48.590Z,94.82
2024-03-12T04:17:48.671Z,94.72
2024-03-12T04:18:48.606Z,94.93
2024-03-12T04:19:48.564Z,94.87
2024-03-12T04:20:48.544Z,95.14
2024-03-12T04:21:48.586Z,94.93
2024-03-12T04:22:48.512Z,94.93
2024-03-12T04:23:48.493Z,95.34
2024-03-12T04:24:48.559Z,95.18
2024-03-12T04:25:48.490Z,95.24
2024-03-12T04:26:48.472Z,95.34
2024-03-12T04:27:48.502Z,95.03
2024-03-12T04:28:48.450Z,95.07
2024-03-12T04:29:48.466Z,94.72
2024-03-12T04:30:48.482Z,95.45
2024-03-12T04:31:48.431Z,95.55
2024-03-12T04:32:48.690Z,95.45
2024-03-12T04:33:48.472Z,94.93
2024-03-12T04:34:48.370Z,95.14
2024-03-12T04:35:48.375Z,94.93
2024-03-12T04:36:48.403Z,95.03
2024-03-12T04:37:48.416Z,95.34
2024-03-12T04:38:48.373Z,95.14
2024-03-12T04:39:48.515Z,95.03
2024-03-12T04:40:48.310Z,94.72
2024-03-12T04:41:48.333Z,95.45
2024-03-12T04:42:48.371Z,94.72
2024-03-12T04:43:48.297Z,94.82
2024-03-12T04:44:48.311Z,95.86
2024-03-12T04:45:48.328Z,95.14
2024-03-12T04:46:48.274Z,95.86
2024-03-12T04:47:50.177Z,95.86
2024-03-12T04:48:48.268Z,95.45
2024-03-12T04:49:48.239Z,96.27
2024-03-12T04:50:48.215Z,95.45
2024-03-12T04:51:48.233Z,96.27
2024-03-12T04:52:48.204Z,95.76
2024-03-12T04:53:48.211Z,95.55
2024-03-12T04:54:48.235Z,95.86
2024-03-12T04:55:48.171Z,96.17
2024-03-12T04:56:48.203Z,95.65
2024-03-12T04:57:49.163Z,95.86
2024-03-12T04:58:48.210Z,95.65
2024-03-12T04:59:48.172Z,95.96
2024-03-12T05:00:48.244Z,95.45
2024-03-12T05:01:48.193Z,95.65
2024-03-12T05:02:48.096Z,95.96
2024-03-12T05:03:48.113Z,95.96
2024-03-12T05:04:48.084Z,96.06
2024-03-12T05:05:48.048Z,96.17
2024-03-12T05:06:48.102Z,95.55
2024-03-12T05:07:48.051Z,95.55
2024-03-12T05:08:48.014Z,95.45
2024-03-12T05:09:48.042Z,95.45
2024-03-12T05:10:48.047Z,95.76
2024-03-12T05:11:48.027Z,95.65
2024-03-12T05:12:48.012Z,95.45
2024-03-12T05:13:47.983Z,96.27
2024-03-12T05:14:47.961Z,95.55
2024-03-12T05:15:47.961Z,95.39
2024-03-12T05:16:47.939Z,95.80
2024-03-12T05:17:47.949Z,96.11
2024-03-12T05:18:47.961Z,96.21
2024-03-12T05:19:47.896Z,95.90
2024-03-12T05:20:47.896Z,95.90
2024-03-12T05:21:47.909Z,96.27
2024-03-12T05:22:47.874Z,95.55
2024-03-12T05:23:47.889Z,95.45
2024-03-12T05:24:47.870Z,95.55
2024-03-12T05:25:47.976Z,95.76
2024-03-12T05:26:47.845Z,95.34
2024-03-12T05:27:47.848Z,95.03
2024-03-12T05:28:47.812Z,95.45
2024-03-12T05:29:47.797Z,95.65
2024-03-12T05:30:47.820Z,95.50
2024-03-12T05:31:47.795Z,95.86
2024-03-12T05:32:47.838Z,96.17
2024-03-12T05:33:47.771Z,95.76
2024-03-12T05:34:47.737Z,95.76
2024-03-12T05:35:47.757Z,95.76
2024-03-12T05:36:47.798Z,95.65
2024-03-12T05:37:47.722Z,95.50
2024-03-12T05:38:47.700Z,95.55
2024-03-12T05:39:47.773Z,95.81
2024-03-12T05:40:47.768Z,96.02
2024-03-12T05:41:47.686Z,95.71
2024-03-12T05:42:47.733Z,94.93
2024-03-12T05:43:50.276Z,95.50
2024-03-12T05:44:48.651Z,95.50
2024-03-12T05:45:47.726Z,94.68
2024-03-12T05:46:47.778Z,94.89
2024-03-12T05:47:47.726Z,95.20
2024-03-12T05:48:47.603Z,95.81
2024-03-12T05:49:47.612Z,95.81
2024-03-12T05:50:47.593Z,95.61
2024-03-12T05:51:47.622Z,95.92
2024-03-12T05:52:47.577Z,95.81
2024-03-12T05:53:47.546Z,95.61
2024-03-12T05:54:47.598Z,95.30
2024-03-12T05:55:47.558Z,95.40
2024-03-12T05:56:47.516Z,95.30
2024-03-12T05:57:47.540Z,95.30
2024-03-12T05:58:47.959Z,95.20
2024-03-12T05:59:47.470Z,95.50
2024-03-12T06:00:47.483Z,95.50
2024-03-12T06:01:47.513Z,95.30
2024-03-12T06:02:47.480Z,95.30
2024-03-12T06:03:47.651Z,95.20
2024-03-12T06:04:47.458Z,95.09
2024-03-12T06:05:47.444Z,95.20
2024-03-12T06:06:47.403Z,94.99
2024-03-12T06:07:47.400Z,95.81
2024-03-12T06:08:47.423Z,96.27
2024-03-12T06:09:47.417Z,96.48
2024-03-12T06:10:47.366Z,96.37
2024-03-12T06:11:47.385Z,96.27
2024-03-12T06:12:47.370Z,96.27
2024-03-12T06:13:47.421Z,95.96
2024-03-12T06:14:47.331Z,95.96
2024-03-12T06:15:47.512Z,95.81
2024-03-12T06:16:47.297Z,96.02
2024-03-12T06:17:48.139Z,95.71
2024-03-12T06:18:47.389Z,95.71
2024-03-12T06:19:47.391Z,95.71
2024-03-12T06:20:47.261Z,95.71
2024-03-12T06:21:47.296Z,95.20
2024-03-12T06:22:47.212Z,95.92
2024-03-12T06:23:47.198Z,95.20
2024-03-12T06:24:47.260Z,95.40
2024-03-12T06:25:47.244Z,95.20
2024-03-12T06:26:47.181Z,95.40
2024-03-12T06:27:47.186Z,95.15
2024-03-12T06:28:47.220Z,95.36
2024-03-12T06:29:47.163Z,95.81
2024-03-12T06:30:47.271Z,94.95
2024-03-12T06:31:47.167Z,95.46
2024-03-12T06:32:47.134Z,94.95
2024-03-12T06:33:47.161Z,95.15
2024-03-12T06:34:48.751Z,94.74
2024-03-12T06:35:48.106Z,95.25
2024-03-12T06:36:47.139Z,95.46
2024-03-12T06:37:47.081Z,95.87
2024-03-12T06:38:47.062Z,95.77
2024-03-12T06:39:47.130Z,95.98
2024-03-12T06:40:47.076Z,95.25
2024-03-12T06:41:47.028Z,95.56
2024-03-12T06:42:47.040Z,95.46
2024-03-12T06:43:47.039Z,95.87
2024-03-12T06:44:46.988Z,94.84
2024-03-12T06:45:47.121Z,95.52
2024-03-12T06:46:46.985Z,94.64
2024-03-12T06:47:47.014Z,95.56
2024-03-12T06:48:46.968Z,95.73
2024-03-12T06:49:46.945Z,95.87
2024-03-12T06:50:47.230Z,95.77
2024-03-12T06:51:47.016Z,95.46
2024-03-12T06:52:46.942Z,95.56
2024-03-12T06:53:46.915Z,95.42
2024-03-12T06:54:46.916Z,95.42
2024-03-12T06:55:47.033Z,95.87
2024-03-12T06:56:47.021Z,95.25
2024-03-12T06:57:46.942Z,95.31
2024-03-12T06:58:47.019Z,95.10
2024-03-12T06:59:46.847Z,95.10
2024-03-12T07:00:46.874Z,95.46
2024-03-12T07:01:46.899Z,95.46
2024-03-12T07:02:46.935Z,95.87
2024-03-12T07:03:49.093Z,95.21
2024-03-12T07:04:46.808Z,95.42
2024-03-12T07:05:46.774Z,95.31
2024-03-12T07:06:46.810Z,95.42
2024-03-12T07:07:46.780Z,95.83
2024-03-12T07:08:46.774Z,95.52
2024-03-12T07:09:46.786Z,95.42
2024-03-12T07:10:47.144Z,95.83
2024-03-12T07:11:46.716Z,95.52
2024-03-12T07:12:46.739Z,95.31
2024-03-12T07:13:46.695Z,95.42
2024-03-12T07:14:46.843Z,95.42
2024-03-12T07:15:46.795Z,95.21
2024-03-12T07:16:46.683Z,95.21
2024-03-12T07:17:46.690Z,95.10
2024-03-12T07:18:46.655Z,95.42
2024-03-12T07:19:46.672Z,95.31
2024-03-12T07:20:47.599Z,95.21
2024-03-12T07:21:46.635Z,95.10
2024-03-12T07:22:47.065Z,95.31
2024-03-12T07:23:46.715Z,95.10
2024-03-12T07:24:46.609Z,95.42
2024-03-12T07:25:46.586Z,95.21
2024-03-12T07:26:46.540Z,95.17
2024-03-12T07:27:46.633Z,95.10
2024-03-12T07:28:46.579Z,95.37
2024-03-12T07:29:46.503Z,95.37
2024-03-12T07:30:46.589Z,94.76
2024-03-12T07:31:46.580Z,95.27
2024-03-12T07:32:46.542Z,94.65
2024-03-12T07:33:46.512Z,95.06
2024-03-12T07:34:46.466Z,94.85
2024-03-12T07:35:46.448Z,95.17
2024-03-12T07:36:46.475Z,94.40
2024-03-12T07:37:46.459Z,94.60
2024-03-12T07:38:46.423Z,94.40
2024-03-12T07:39:46.405Z,94.60
2024-03-12T07:40:46.403Z,94.71
2024-03-12T07:41:46.392Z,94.81
2024-03-12T07:42:46.416Z,94.67
2024-03-12T07:43:46.385Z,94.46
2024-03-12T07:44:46.339Z,94.36
2024-03-12T07:45:46.356Z,94.56
2024-03-12T07:46:46.306Z,94.77
2024-03-12T07:47:46.363Z,94.42
2024-03-12T07:48:46.400Z,94.15
2024-03-12T07:49:46.301Z,93.70
2024-03-12T07:50:46.313Z,93.90
2024-03-12T07:51:46.280Z,93.49
2024-03-12T07:52:46.260Z,93.49
2024-03-12T07:53:46.273Z,92.97
2024-03-12T07:54:46.272Z,93.59
2024-03-12T07:55:46.217Z,93.29
2024-03-12T07:56:46.285Z,92.67
2024-03-12T07:57:46.282Z,92.63
2024-03-12T07:58:46.185Z,93.44
2024-03-12T07:59:46.183Z,92.21
2024-03-12T08:00:47.188Z,92.52
2024-03-12T08:01:46.192Z,92.38
2024-03-12T08:02:46.133Z,92.17
2024-03-12T08:03:46.284Z,91.76
2024-03-12T08:04:46.137Z,91.76
2024-03-12T08:05:46.132Z,91.35
2024-03-12T08:06:46.225Z,91.86
2024-03-12T08:07:46.236Z,91.51
2024-03-12T08:08:46.161Z,91.51
2024-03-12T08:09:46.150Z,91.82
2024-03-12T08:10:46.048Z,91.51
2024-03-12T08:11:46.086Z,90.75
2024-03-12T08:12:46.054Z,91.00
2024-03-12T08:13:46.056Z,91.51
2024-03-12T08:14:46.064Z,91.47
2024-03-12T08:15:46.059Z,91.41
2024-03-12T08:16:46.040Z,91.31
2024-03-12T08:17:48.209Z,91.41
2024-03-12T08:18:47.055Z,91.55
2024-03-12T08:19:46.207Z,91.72
2024-03-12T08:20:45.971Z,91.66
2024-03-12T08:21:46.114Z,92.27
2024-03-12T08:22:45.947Z,91.97
2024-03-12T08:23:45.957Z,92.48
2024-03-12T08:24:46.056Z,92.69
2024-03-12T08:25:55.204Z,92.69
2024-03-12T08:26:47.922Z,93.20
2024-03-12T08:27:45.931Z,92.89
2024-03-12T08:28:45.839Z,93.10
2024-03-12T08:29:45.885Z,93.20
2024-03-12T08:30:45.943Z,92.95
2024-03-12T08:31:51.703Z,93.05
2024-03-12T08:32:46.868Z,93.61
2024-03-12T08:33:45.883Z,93.51
2024-03-12T08:34:45.789Z,93.40
2024-03-12T08:35:45.904Z,92.99
2024-03-12T08:36:45.890Z,93.71
2024-03-12T08:37:45.843Z,93.82
2024-03-12T08:38:45.845Z,93.92
2024-03-12T08:39:45.894Z,93.71
2024-03-12T08:40:45.811Z,93.76
2024-03-12T08:41:45.767Z,94.43
2024-03-12T08:42:54.021Z,93.96
2024-03-12T08:43:46.755Z,94.17
2024-03-12T08:44:45.727Z,94.48
2024-03-12T08:45:45.731Z,94.42
2024-03-12T08:46:45.702Z,95.50
2024-03-12T08:47:45.694Z,95.09
2024-03-12T08:48:45.685Z,94.83
2024-03-12T08:49:45.662Z,95.45
2024-03-12T08:50:45.658Z,95.45
2024-03-12T08:51:45.752Z,96.37
2024-03-12T08:52:45.620Z,96.37
2024-03-12T08:53:45.603Z,96.78
2024-03-12T08:54:45.715Z,96.58
2024-03-12T08:55:45.622Z,96.68
2024-03-12T08:56:45.609Z,96.78
2024-03-12T08:57:45.618Z,96.58
2024-03-12T08:58:45.571Z,96.73
2024-03-12T08:59:45.547Z,96.84
2024-03-12T09:00:45.695Z,96.43
2024-03-12T09:01:45.912Z,96.94
2024-03-12T09:02:45.515Z,96.64
2024-03-12T09:03:47.056Z,95.81
2024-03-12T09:04:46.590Z,96.94
2024-03-12T09:05:45.513Z,96.33
2024-03-12T09:06:45.538Z,96.43
2024-03-12T09:07:45.449Z,96.64
2024-03-12T09:08:45.441Z,96.33
2024-03-12T09:09:45.627Z,96.53
2024-03-12T09:10:45.505Z,96.59
2024-03-12T09:11:45.449Z,95.71
2024-03-12T09:12:45.437Z,95.67
2024-03-12T09:13:45.393Z,95.46
2024-03-12T09:14:45.403Z,95.36
2024-03-12T09:15:45.421Z,95.15
2024-03-12T09:16:45.439Z,94.80
2024-03-12T09:17:45.374Z,95.10
2024-03-12T09:18:45.454Z,94.76
2024-03-12T09:19:45.328Z,94.65
2024-03-12T09:20:45.325Z,94.45
2024-03-12T09:21:45.322Z,94.04
2024-03-12T09:22:45.279Z,94.29
2024-03-12T09:23:53.206Z,93.87
2024-03-12T09:24:46.327Z,94.59
2024-03-12T09:25:45.274Z,94.70
2024-03-12T09:26:45.346Z,94.04
2024-03-12T09:27:45.248Z,93.93
2024-03-12T09:28:46.486Z,93.21
2024-03-12T09:29:45.256Z,93.01
2024-03-12T09:30:45.266Z,92.60
2024-03-12T09:31:45.212Z,93.42
2024-03-12T09:32:45.282Z,92.40
2024-03-12T09:33:45.206Z,93.12
2024-03-12T09:34:45.184Z,92.50
2024-03-12T09:35:45.171Z,93.27
2024-03-12T09:36:45.187Z,92.80
2024-03-12T09:37:45.194Z,92.91
2024-03-12T09:38:45.460Z,92.19
2024-03-12T09:39:45.220Z,93.07
2024-03-12T09:40:45.140Z,92.25
2024-03-12T09:41:45.085Z,92.35
2024-03-12T09:42:45.159Z,92.55
2024-03-12T09:43:45.331Z,92.46
2024-03-12T09:44:45.049Z,92.55
2024-03-12T09:45:45.129Z,92.55
2024-03-12T09:46:45.031Z,91.94
2024-03-12T09:47:45.016Z,93.27
2024-03-12T09:48:45.068Z,92.14
2024-03-12T09:49:45.052Z,92.76
2024-03-12T09:50:44.977Z,92.86
2024-03-12T09:51:45.117Z,93.07
2024-03-12T09:52:45.000Z,92.66
2024-03-12T09:53:44.982Z,91.42
2024-03-12T09:54:44.992Z,92.04
2024-03-12T09:55:44.974Z,91.84
2024-03-12T09:56:44.908Z,92.14
2024-03-12T09:57:45.648Z,92.14
2024-03-12T09:58:45.029Z,92.14
2024-03-12T09:59:44.917Z,91.94
2024-03-12T10:00:44.930Z,91.94
2024-03-12T10:01:44.992Z,92.14
2024-03-12T10:02:44.886Z,92.00
2024-03-12T10:03:44.933Z,92.04
2024-03-12T10:04:44.843Z,92.10
2024-03-12T10:05:44.879Z,92.10
2024-03-12T10:06:44.848Z,91.28
2024-03-12T10:07:44.811Z,91.24
2024-03-12T10:08:44.847Z,90.93
2024-03-12T10:09:44.815Z,89.87
2024-03-12T10:10:44.861Z,90.07
2024-03-12T10:11:44.787Z,89.87
2024-03-12T10:12:44.796Z,90.37
2024-03-12T10:13:44.788Z,90.37
2024-03-12T10:14:44.763Z,90.54
2024-03-12T10:15:44.752Z,90.23
2024-03-12T10:16:44.749Z,89.47
2024-03-12T10:17:44.753Z,89.33
2024-03-12T10:18:44.685Z,88.41
2024-03-12T10:19:44.764Z,87.85
2024-03-12T10:20:44.693Z,87.14
2024-03-12T10:21:44.708Z,87.14
2024-03-12T10:22:44.712Z,86.46
2024-03-12T10:23:44.703Z,86.16
2024-03-12T10:24:44.686Z,87.08
2024-03-12T10:25:44.619Z,87.43
2024-03-12T10:26:44.638Z,87.94
2024-03-12T10:27:51.260Z,87.59
2024-03-12T10:28:47.189Z,87.18
2024-03-12T10:29:44.641Z,87.70
2024-03-12T10:30:44.631Z,87.43
2024-03-12T10:31:44.650Z,87.02
2024-03-12T10:32:44.598Z,86.91
2024-03-12T10:33:44.559Z,87.37
2024-03-12T10:34:44.566Z,87.88
2024-03-12T10:35:44.547Z,87.84
2024-03-12T10:36:44.572Z,87.73
2024-03-12T10:37:44.495Z,87.84
2024-03-12T10:38:44.512Z,88.04
2024-03-12T10:39:44.489Z,88.49
2024-03-12T10:40:44.491Z,88.76
2024-03-12T10:41:44.559Z,88.76
2024-03-12T10:42:44.499Z,88.65
2024-03-12T10:43:44.455Z,88.76
2024-03-12T10:44:44.440Z,88.59
2024-03-12T10:45:44.473Z,89.72
2024-03-12T10:46:44.880Z,89.62
2024-03-12T10:47:44.488Z,89.62
2024-03-12T10:48:44.471Z,88.59
2024-03-12T10:49:44.404Z,86.44
2024-03-12T10:50:44.379Z,84.70
2024-03-12T10:51:44.572Z,83.47
2024-03-12T10:52:44.369Z,83.31
2024-03-12T10:53:44.408Z,83.31
2024-03-12T10:54:48.461Z,83.37
2024-03-12T10:55:46.558Z,83.27
2024-03-12T10:56:44.365Z,83.17
2024-03-12T10:57:44.474Z,82.45
2024-03-12T10:58:44.308Z,82.39
2024-03-12T10:59:44.370Z,82.90
2024-03-12T11:00:44.364Z,83.20
2024-03-12T11:01:44.368Z,83.51
2024-03-12T11:02:44.303Z,83.41
2024-03-12T11:03:44.428Z,83.25
2024-03-12T11:04:44.243Z,83.04
2024-03-12T11:05:44.259Z,83.25
2024-03-12T11:06:44.995Z,83.86
2024-03-12T11:07:44.242Z,83.34
2024-03-12T11:08:44.205Z,83.51
2024-03-12T11:09:44.282Z,83.41
2024-03-12T11:10:44.229Z,83.41
2024-03-12T11:11:44.174Z,83.41
2024-03-12T11:12:44.255Z,83.10
2024-03-12T11:13:44.134Z,83.20
2024-03-12T11:14:44.154Z,83.00
2024-03-12T11:15:44.252Z,83.51
2024-03-12T11:16:44.156Z,83.34
2024-03-12T11:17:44.150Z,83.65
2024-03-12T11:18:44.467Z,83.65
2024-03-12T11:19:44.102Z,84.06
2024-03-12T11:20:44.096Z,84.06
2024-03-12T11:21:44.123Z,83.65
2024-03-12T11:22:45.027Z,83.65
2024-03-12T11:23:44.069Z,83.86
2024-03-12T11:24:44.330Z,83.76
2024-03-12T11:25:45.290Z,84.12
2024-03-12T11:26:44.005Z,84.37
2024-03-12T11:27:44.058Z,84.23
2024-03-12T11:28:43.993Z,83.72
2024-03-12T11:29:44.038Z,84.03
2024-03-12T11:30:44.038Z,84.44
2024-03-12T11:31:43.966Z,83.92
2024-03-12T11:32:44.011Z,84.23
2024-03-12T11:33:44.033Z,84.33
2024-03-12T11:34:44.941Z,83.82
2024-03-12T11:35:43.966Z,83.92
2024-03-12T11:36:43.960Z,84.23
2024-03-12T11:37:43.894Z,84.23
2024-03-12T11:38:43.915Z,84.12
2024-03-12T11:39:43.953Z,84.12
2024-03-12T11:40:43.899Z,84.44
2024-03-12T11:41:43.850Z,84.23
2024-03-12T11:42:43.964Z,84.23
2024-03-12T11:43:43.855Z,83.88
2024-03-12T11:44:43.836Z,83.82
2024-03-12T11:45:43.923Z,84.03
2024-03-12T11:46:43.866Z,83.61
2024-03-12T11:47:43.980Z,83.51
2024-03-12T11:48:43.836Z,83.27
2024-03-12T11:49:43.796Z,83.88
2024-03-12T11:50:43.858Z,83.88
2024-03-12T11:51:43.812Z,83.78
2024-03-12T11:52:43.782Z,83.27
2024-03-12T11:53:43.765Z,83.17
2024-03-12T11:54:43.756Z,83.47
2024-03-12T11:55:43.762Z,83.17
2024-03-12T11:56:43.775Z,83.33
2024-03-12T11:57:43.754Z,82.82
2024-03-12T11:58:43.693Z,82.37
2024-03-12T11:59:43.724Z,82.07
2024-03-12T12:00:43.794Z,81.31
2024-03-12T12:01:43.729Z,80.80
2024-03-12T12:02:43.739Z,80.90
2024-03-12T12:03:43.683Z,80.08
2024-03-12T12:04:44.463Z,80.19
2024-03-12T12:05:43.622Z,79.68
2024-03-12T12:06:43.676Z,80.33
2024-03-12T12:07:43.813Z,80.12
2024-03-12T12:08:50.386Z,80.12
2024-03-12T12:09:44.639Z,79.68
2024-03-12T12:10:43.626Z,80.19
2024-03-12T12:11:43.602Z,80.08
2024-03-12T12:12:43.600Z,80.19
2024-03-12T12:13:43.530Z,79.88
2024-03-12T12:14:43.574Z,79.37
2024-03-12T12:15:43.580Z,79.57
2024-03-12T12:16:43.516Z,79.71
2024-03-12T12:17:43.511Z,79.61
2024-03-12T12:18:43.527Z,79.57
2024-03-12T12:19:43.726Z,79.68
2024-03-12T12:20:43.527Z,80.39
2024-03-12T12:21:43.506Z,80.12
2024-03-12T12:22:43.502Z,80.02
2024-03-12T12:23:43.482Z,80.46
2024-03-12T12:24:43.503Z,80.67
2024-03-12T12:25:43.437Z,80.88
2024-03-12T12:26:44.415Z,81.38
2024-03-12T12:27:43.396Z,81.18
2024-03-12T12:28:43.423Z,81.43
2024-03-12T12:29:43.393Z,81.94
2024-03-12T12:30:43.444Z,82.45
2024-03-12T12:31:43.640Z,82.24
2024-03-12T12:32:43.424Z,82.45
2024-03-12T12:33:43.467Z,82.24
2024-03-12T12:34:43.400Z,82.45
2024-03-12T12:35:43.353Z,82.14
2024-03-12T12:36:43.516Z,82.14
2024-03-12T12:37:43.320Z,82.35
2024-03-12T12:38:44.498Z,82.45
2024-03-12T12:39:51.884Z,82.49
2024-03-12T12:40:45.331Z,82.86
2024-03-12T12:41:43.289Z,82.79
2024-03-12T12:42:43.298Z,82.90
2024-03-12T12:43:43.279Z,83.10
2024-03-12T12:44:43.272Z,83.31
2024-03-12T12:45:43.295Z,83.41
2024-03-12T12:46:43.251Z,83.82
2024-03-12T12:47:43.325Z,83.68
2024-03-12T12:48:44.166Z,83.72
2024-03-12T12:49:43.213Z,83.51
2024-03-12T12:50:43.179Z,83.20
2024-03-12T12:51:43.390Z,83.82
2024-03-12T12:52:43.179Z,83.61