createdAt,value
2022-10-13T00:02:29.116Z,14.30
2022-10-13T00:04:59.455Z,14.30
2022-10-13T00:07:30.838Z,14.30
2022-10-13T00:10:03.729Z,14.30
2022-10-13T00:12:37.025Z,14.40
2022-10-13T00:15:11.609Z,14.30
2022-10-13T00:17:42.274Z,14.20
2022-10-13T00:20:14.350Z,14.30
2022-10-13T00:22:44.599Z,14.30
2022-10-13T00:25:17.467Z,14.30
2022-10-13T00:27:52.254Z,14.30
2022-10-13T00:30:24.470Z,14.20
2022-10-13T00:32:54.738Z,14.20
2022-10-13T00:35:25.123Z,14.20
2022-10-13T00:37:56.131Z,14.30
2022-10-13T00:40:29.543Z,14.30
2022-10-13T00:42:59.872Z,14.30
2022-10-13T00:45:32.579Z,14.30
2022-10-13T00:48:05.545Z,14.20
2022-10-13T00:50:40.403Z,14.30
2022-10-13T00:53:11.343Z,14.30
2022-10-13T00:55:46.687Z,14.30
2022-10-13T00:58:21.087Z,14.30
2022-10-13T01:00:54.256Z,14.40
2022-10-13T01:03:25.249Z,14.30
2022-10-13T01:06:00.026Z,14.30
2022-10-13T01:08:32.150Z,14.30
2022-10-13T01:11:16.993Z,14.30
2022-10-13T01:13:53.304Z,14.40
2022-10-13T01:16:30.868Z,14.30
2022-10-13T01:19:15.690Z,14.30
2022-10-13T01:21:50.464Z,14.40
2022-10-13T01:24:43.411Z,14.40
2022-10-13T01:27:37.700Z,14.40
2022-10-13T01:30:19.059Z,14.40
2022-10-13T01:33:00.338Z,14.30
2022-10-13T01:35:39.333Z,14.30
2022-10-13T01:38:16.282Z,14.40
2022-10-13T01:40:51.792Z,14.40
2022-10-13T01:43:26.684Z,14.40
2022-10-13T01:46:05.127Z,14.40
2022-10-13T01:48:37.816Z,14.30
2022-10-13T01:51:09.748Z,14.30
2022-10-13T01:53:40.929Z,14.40
2022-10-13T01:56:11.505Z,14.30
2022-10-13T01:58:45.305Z,14.30
2022-10-13T02:01:32.817Z,14.40
2022-10-13T02:04:15.699Z,14.30
2022-10-13T02:06:50.813Z,14.30
2022-10-13T02:09:29.148Z,14.30
2022-10-13T02:12:03.915Z,14.30
2022-10-13T02:14:40.353Z,14.30
2022-10-13T02:17:14.065Z,14.30
2022-10-13T02:19:49.040Z,14.30
2022-10-13T02:22:20.926Z,14.30
2022-10-13T02:24:51.839Z,14.30
2022-10-13T02:27:23.587Z,14.30
2022-10-13T02:29:55.729Z,14.40
2022-10-13T02:32:32.908Z,14.30
2022-10-13T02:35:03.550Z,14.30
2022-10-13T02:37:33.879Z,14.30
2022-10-13T02:40:04.508Z,14.20
2022-10-13T02:42:34.830Z,14.20
2022-10-13T02:45:05.989Z,14.30
2022-10-13T02:47:38.973Z,14.30
2022-10-13T02:50:10.234Z,14.30
2022-10-13T02:52:40.577Z,14.20
2022-10-13T02:55:11.405Z,14.20
2022-10-13T02:57:41.659Z,14.20
2022-10-13T03:00:18.660Z,14.20
2022-10-13T03:02:51.498Z,14.20
2022-10-13T03:05:21.924Z,14.20
2022-10-13T03:07:52.660Z,14.20
2022-10-13T03:10:22.988Z,14.20
2022-10-13T03:12:55.255Z,14.20
2022-10-13T03:15:25.927Z,14.20
2022-10-13T03:18:01.510Z,14.20
2022-10-13T03:20:32.175Z,14.20
2022-10-13T03:23:02.508Z,14.20
2022-10-13T03:25:32.978Z,14.20
2022-10-13T03:28:03.302Z,14.20
2022-10-13T03:30:33.623Z,14.20
2022-10-13T03:33:07.991Z,14.20
2022-10-13T03:35:39.085Z,14.20
2022-10-13T03:38:09.630Z,14.20
2022-10-13T03:40:41.151Z,14.20
2022-10-13T03:43:11.463Z,14.10
2022-10-13T03:45:41.710Z,14.10
2022-10-13T03:48:14.591Z,14.10
2022-10-13T03:50:44.955Z,14.10
2022-10-13T03:53:15.661Z,14.10
2022-10-13T03:55:51.189Z,14.10
2022-10-13T03:58:22.034Z,14.10
2022-10-13T04:00:56.875Z,14.10
2022-10-13T04:03:29.840Z,14.10
2022-10-13T04:06:04.191Z,14.10
2022-10-13T04:08:35.514Z,14.10
2022-10-13T04:11:08.748Z,14.10
2022-10-13T04:13:41.822Z,14.10
2022-10-13T04:16:15.792Z,14.10
2022-10-13T04:18:53.706Z,14.10
2022-10-13T04:21:24.482Z,14.10
2022-10-13T04:23:57.279Z,14.10
2022-10-13T04:26:29.634Z,14.10
2022-10-13T04:29:01.394Z,14.10
2022-10-13T04:31:32.314Z,14.00
2022-10-13T04:34:05.129Z,14.00
2022-10-13T04:36:35.460Z,14.00
2022-10-13T04:39:05.879Z,14.10
2022-10-13T04:41:36.725Z,14.00
2022-10-13T04:44:06.970Z,14.00
2022-10-13T04:46:37.329Z,14.10
2022-10-13T04:49:10.265Z,14.10
2022-10-13T04:51:41.912Z,14.10
2022-10-13T04:54:12.418Z,14.10
2022-10-13T04:56:42.817Z,14.10
2022-10-13T04:59:12.977Z,14.10
2022-10-13T05:01:43.349Z,14.10
2022-10-13T05:04:19.236Z,14.10
2022-10-13T05:07:15.877Z,14.00
2022-10-13T05:09:39.860Z,14.10
2022-10-13T05:12:13.936Z,14.10
2022-10-13T05:14:44.178Z,14.10
2022-10-13T05:17:14.459Z,14.00
2022-10-13T05:19:47.266Z,14.00
2022-10-13T05:22:18.018Z,14.10
2022-10-13T05:24:50.694Z,14.00
2022-10-13T05:27:21.610Z,14.20
2022-10-13T05:29:51.858Z,14.00
2022-10-13T05:32:22.494Z,14.00
2022-10-13T05:34:55.537Z,14.00
2022-10-13T05:37:26.014Z,14.00
2022-10-13T05:39:56.323Z,14.10
2022-10-13T05:42:26.696Z,14.10
2022-10-13T05:44:56.925Z,14.10
2022-10-13T05:47:28.511Z,14.00
2022-10-13T05:50:02.058Z,14.00
2022-10-13T05:52:38.120Z,14.00
2022-10-13T05:55:11.053Z,14.00
2022-10-13T05:57:44.052Z,14.00
2022-10-13T06:00:18.717Z,14.00
2022-10-13T06:02:52.450Z,14.00
2022-10-13T06:05:27.360Z,14.00
2022-10-13T06:07:59.535Z,14.00
2022-10-13T06:10:29.978Z,14.00
2022-10-13T06:13:00.605Z,13.90
2022-10-13T06:15:30.845Z,13.90
2022-10-13T06:18:01.833Z,14.00
2022-10-13T06:20:34.611Z,14.00
2022-10-13T06:23:04.985Z,14.00
2022-10-13T06:25:36.434Z,14.00
2022-10-13T06:28:07.072Z,14.00
2022-10-13T06:30:37.362Z,13.90
2022-10-13T06:33:07.866Z,13.90
2022-10-13T06:35:41.780Z,13.90
2022-10-13T06:38:15.787Z,13.90
2022-10-13T06:40:46.389Z,13.90
2022-10-13T06:43:17.024Z,13.90
2022-10-13T06:45:47.373Z,13.90
2022-10-13T06:48:17.865Z,13.90
2022-10-13T06:50:50.975Z,13.90
2022-10-13T06:53:21.513Z,14.00
2022-10-13T06:55:52.684Z,13.90
2022-10-13T06:58:23.167Z,14.00
2022-10-13T07:00:53.649Z,14.00
2022-10-13T07:03:25.319Z,13.90
2022-10-13T07:06:02.788Z,14.00
2022-10-13T07:08:33.207Z,14.00
2022-10-13T07:11:14.512Z,14.00
2022-10-13T07:13:47.051Z,14.00
2022-10-13T07:16:19.196Z,14.00
2022-10-13T07:18:51.442Z,14.00
2022-10-13T07:21:25.818Z,14.00
2022-10-13T07:23:56.474Z,14.00
2022-10-13T07:26:26.890Z,14.00
2022-10-13T07:28:57.457Z,14.00
2022-10-13T07:31:27.936Z,14.00
2022-10-13T07:33:58.543Z,14.00
2022-10-13T07:36:35.660Z,14.00
2022-10-13T07:39:06.933Z,14.00
2022-10-13T07:41:38.498Z,14.10
2022-10-13T07:44:08.959Z,14.10
2022-10-13T07:46:39.524Z,14.10
2022-10-13T07:49:12.371Z,14.10
2022-10-13T07:51:48.352Z,14.10
2022-10-13T07:54:23.862Z,14.10
2022-10-13T07:56:58.517Z,14.10
2022-10-13T07:59:29.198Z,14.10
2022-10-13T08:02:00.698Z,14.00
2022-10-13T08:04:32.870Z,14.10
2022-10-13T08:07:06.864Z,14.10
2022-10-13T08:09:37.806Z,14.10
2022-10-13T08:12:08.401Z,14.10
2022-10-13T08:14:39.139Z,14.10
2022-10-13T08:17:11.635Z,14.10
2022-10-13T08:19:42.200Z,14.10
2022-10-13T08:22:15.489Z,14.20
2022-10-13T08:24:46.167Z,14.10
2022-10-13T08:27:22.137Z,14.10
2022-10-13T08:29:54.902Z,14.20
2022-10-13T08:32:25.767Z,14.10
2022-10-13T08:34:56.209Z,14.20
2022-10-13T08:37:30.646Z,14.20
2022-10-13T08:40:01.133Z,14.20
2022-10-13T08:42:31.565Z,14.20
2022-10-13T08:45:28.806Z,14.20
2022-10-13T08:48:00.222Z,14.20
2022-10-13T08:50:34.365Z,14.20
2022-10-13T08:53:15.479Z,14.20
2022-10-13T08:55:53.917Z,14.20
2022-10-13T08:58:27.658Z,14.30
2022-10-13T09:01:09.685Z,14.30
2022-10-13T09:03:54.660Z,14.30
2022-10-13T09:06:29.079Z,14.40
2022-10-13T09:09:04.361Z,14.40
2022-10-13T09:11:39.275Z,14.40
2022-10-13T09:14:12.429Z,14.50
2022-10-13T09:16:44.498Z,14.50
2022-10-13T09:19:24.355Z,14.50
2022-10-13T09:21:56.332Z,14.50
2022-10-13T09:24:30.225Z,14.50
2022-10-13T09:27:15.399Z,14.30
2022-10-13T09:29:46.940Z,14.40
2022-10-13T09:32:21.262Z,14.50
2022-10-13T09:34:52.998Z,14.50
2022-10-13T09:37:26.101Z,14.50
2022-10-13T09:40:17.359Z,14.50
2022-10-13T09:42:54.737Z,14.60
2022-10-13T09:45:27.836Z,14.60
2022-10-13T09:48:01.983Z,14.60
2022-10-13T09:50:34.424Z,14.60
2022-10-13T09:53:29.390Z,14.60
2022-10-13T09:56:23.521Z,14.60
2022-10-13T09:58:58.327Z,14.60
2022-10-13T10:01:34.147Z,14.60
2022-10-13T10:04:09.985Z,14.70
2022-10-13T10:06:41.791Z,14.70
2022-10-13T10:09:36.027Z,14.70
2022-10-13T10:12:10.064Z,14.70
2022-10-13T10:14:41.844Z,14.70
2022-10-13T10:17:20.568Z,14.80
2022-10-13T10:20:10.252Z,14.80
2022-10-13T10:22:46.914Z,14.90
2022-10-13T10:25:30.879Z,14.90
2022-10-13T10:28:30.572Z,14.90
2022-10-13T10:31:08.173Z,15.00
2022-10-13T10:33:47.959Z,15.00
2022-10-13T10:36:26.590Z,15.10
2022-10-13T10:39:01.493Z,15.10
2022-10-13T10:41:43.611Z,15.10
2022-10-13T10:44:18.883Z,15.10
2022-10-13T10:46:51.573Z,15.20
2022-10-13T10:49:27.828Z,15.10
2022-10-13T10:51:58.590Z,15.10
2022-10-13T10:54:38.774Z,15.10
2022-10-13T10:57:15.779Z,15.10
2022-10-13T11:00:02.588Z,15.10
2022-10-13T11:02:50.012Z,15.00
2022-10-13T11:05:20.938Z,15.00
2022-10-13T11:08:00.675Z,15.00
2022-10-13T11:10:32.095Z,15.00
2022-10-13T11:13:29.472Z,15.00
2022-10-13T11:16:32.433Z,15.00
2022-10-13T11:19:09.218Z,15.00
2022-10-13T11:22:09.421Z,15.00
2022-10-13T11:24:59.770Z,15.00
2022-10-13T11:27:42.166Z,15.00
2022-10-13T11:30:47.611Z,15.00
2022-10-13T11:33:54.001Z,15.00
2022-10-13T11:36:54.863Z,15.00
2022-10-13T11:39:55.589Z,15.00
2022-10-13T11:42:58.315Z,15.00
2022-10-13T11:45:49.417Z,15.00
2022-10-13T11:48:47.969Z,14.90
2022-10-13T11:51:28.556Z,14.90
2022-10-13T11:54:09.927Z,14.90
2022-10-13T11:56:48.988Z,15.00
2022-10-13T11:59:29.426Z,14.90
2022-10-13T12:02:02.357Z,14.90
2022-10-13T12:04:35.551Z,14.90
2022-10-13T12:07:09.332Z,15.00
2022-10-13T12:09:51.401Z,15.00
2022-10-13T12:12:26.655Z,15.00
2022-10-13T12:15:01.188Z,15.00
2022-10-13T12:17:39.131Z,15.10
2022-10-13T12:20:26.493Z,15.10
2022-10-13T12:22:58.718Z,15.00
2022-10-13T12:25:34.067Z,15.10
2022-10-13T12:28:05.380Z,15.10
2022-10-13T12:30:38.818Z,15.10
2022-10-13T12:33:26.640Z,15.20
2022-10-13T12:36:15.913Z,15.20
2022-10-13T12:38:51.784Z,15.30
2022-10-13T12:41:28.325Z,15.20
2022-10-13T12:44:01.191Z,15.30
2022-10-13T12:46:42.274Z,15.30
2022-10-13T12:51:53.951Z,15.40
2022-10-13T12:54:30.557Z,15.30
2022-10-13T12:57:03.343Z,15.30
2022-10-13T12:59:34.980Z,15.30
2022-10-13T13:02:07.338Z,15.30
2022-10-13T13:04:46.295Z,15.30
2022-10-13T13:07:34.742Z,15.30
2022-10-13T13:10:16.403Z,15.30
2022-10-13T13:12:47.652Z,15.30
2022-10-13T13:15:33.518Z,15.30
2022-10-13T13:18:27.162Z,15.30
2022-10-13T13:20:58.371Z,15.30
2022-10-13T13:23:34.599Z,15.30
2022-10-13T13:26:14.758Z,15.30
2022-10-13T13:28:48.768Z,15.30
2022-10-13T13:31:20.488Z,15.30
2022-10-13T13:33:51.239Z,15.30
2022-10-13T13:36:24.231Z,15.30
2022-10-13T13:39:00.512Z,15.30
2022-10-13T13:41:31.759Z,15.30
2022-10-13T13:44:02.294Z,15.30
2022-10-13T13:46:32.722Z,15.30
2022-10-13T13:49:03.607Z,15.20
2022-10-13T13:51:34.354Z,15.20
2022-10-13T13:54:08.023Z,15.20
2022-10-13T13:56:39.131Z,15.20
2022-10-13T13:59:09.685Z,15.20
2022-10-13T14:01:40.842Z,15.20
2022-10-13T14:04:11.304Z,15.20
2022-10-13T14:06:41.696Z,15.10
2022-10-13T14:09:14.882Z,15.20
2022-10-13T14:11:45.258Z,15.20
2022-10-13T14:14:16.017Z,15.20
2022-10-13T14:16:46.373Z,15.20
2022-10-13T14:19:16.942Z,15.20
2022-10-13T14:21:47.997Z,15.20
2022-10-13T14:24:24.118Z,15.20
2022-10-13T14:26:54.552Z,15.20
2022-10-13T14:29:25.254Z,15.20
2022-10-13T14:31:55.529Z,15.20
2022-10-13T14:34:26.197Z,15.20
2022-10-13T14:36:56.468Z,15.20
2022-10-13T14:39:29.634Z,15.30
2022-10-13T14:42:00.055Z,15.20
2022-10-13T14:44:30.727Z,15.20
2022-10-13T14:47:01.049Z,15.20
2022-10-13T14:49:31.531Z,15.20
2022-10-13T14:52:02.031Z,15.10
2022-10-13T14:54:35.105Z,15.20
2022-10-13T14:57:06.213Z,15.20
2022-10-13T14:59:36.796Z,15.20
2022-10-13T15:02:07.109Z,15.20
2022-10-13T15:04:37.474Z,15.10
2022-10-13T15:07:07.896Z,15.20
2022-10-13T15:09:53.271Z,15.20
2022-10-13T15:12:31.756Z,15.20
2022-10-13T15:15:02.112Z,15.20
2022-10-13T15:17:34.071Z,15.20
2022-10-13T15:20:04.933Z,15.20
2022-10-13T15:22:35.274Z,15.20
2022-10-13T15:25:10.541Z,15.20
2022-10-13T15:27:42.399Z,15.20
2022-10-13T15:30:13.914Z,15.20
2022-10-13T15:32:44.132Z,15.20
2022-10-13T15:35:14.778Z,15.20
2022-10-13T15:37:45.141Z,15.10
2022-10-13T15:40:18.467Z,15.10
2022-10-13T15:42:48.748Z,15.10
2022-10-13T15:45:19.438Z,15.10
2022-10-13T15:47:49.657Z,15.10
2022-10-13T15:50:20.246Z,15.10
2022-10-13T15:52:50.496Z,15.10
2022-10-13T15:55:23.668Z,15.10
2022-10-13T15:57:54.072Z,15.10
2022-10-13T16:00:24.988Z,15.10
2022-10-13T16:02:55.584Z,15.00
2022-10-13T16:05:26.543Z,15.00
2022-10-13T16:07:56.800Z,15.00
2022-10-13T16:10:29.808Z,15.00
2022-10-13T16:13:00.110Z,15.00
2022-10-13T16:15:31.792Z,15.00
2022-10-13T16:18:02.323Z,15.00
2022-10-13T16:20:35.618Z,14.90
2022-10-13T16:23:06.637Z,15.00
2022-10-13T16:25:42.129Z,15.00
2022-10-13T16:28:12.564Z,14.90
2022-10-13T16:30:42.972Z,15.00
2022-10-13T16:33:13.235Z,14.90
2022-10-13T16:35:43.812Z,15.00
2022-10-13T16:38:15.316Z,14.90
2022-10-13T16:40:48.268Z,14.90
2022-10-13T16:43:18.654Z,14.90
2022-10-13T16:46:00.395Z,14.90
2022-10-13T16:48:31.039Z,14.90
2022-10-13T16:51:01.674Z,14.90
2022-10-13T16:53:33.052Z,14.90
2022-10-13T16:56:07.377Z,14.90
2022-10-13T16:58:37.803Z,14.90
2022-10-13T17:01:11.166Z,14.90
2022-10-13T17:03:41.935Z,14.90
2022-10-13T17:06:13.672Z,14.90
2022-10-13T17:08:44.632Z,14.80
2022-10-13T17:11:20.252Z,14.90
2022-10-13T17:13:51.306Z,14.90
2022-10-13T17:16:22.618Z,14.90
2022-10-13T17:18:52.985Z,14.80
2022-10-13T17:21:23.986Z,14.90
2022-10-13T17:23:54.403Z,14.90
2022-10-13T17:26:27.443Z,14.80
2022-10-13T17:28:58.432Z,14.90
2022-10-13T17:31:28.902Z,14.80
2022-10-13T17:33:59.400Z,14.80
2022-10-13T17:36:31.983Z,14.90
2022-10-13T17:39:07.828Z,14.90
2022-10-13T17:41:44.834Z,14.90
2022-10-13T17:44:20.192Z,14.90
2022-10-13T17:46:52.797Z,14.90
2022-10-13T17:49:23.027Z,14.90
2022-10-13T17:51:55.322Z,14.90
2022-10-13T17:54:25.695Z,14.90
2022-10-13T17:56:59.125Z,14.90
2022-10-13T17:59:29.682Z,14.90
2022-10-13T18:02:00.164Z,14.90
2022-10-13T18:04:30.894Z,14.90
2022-10-13T18:07:01.329Z,15.00
2022-10-13T18:09:31.896Z,14.90
2022-10-13T18:12:04.873Z,15.00
2022-10-13T18:14:35.094Z,15.00
2022-10-13T18:17:05.641Z,15.00
2022-10-13T18:19:40.135Z,15.00
2022-10-13T18:22:11.127Z,15.00
2022-10-13T18:24:41.543Z,15.00
2022-10-13T18:27:14.411Z,15.00
2022-10-13T18:29:45.242Z,15.00
2022-10-13T18:32:15.606Z,15.00
2022-10-13T18:34:45.849Z,15.00
2022-10-13T18:37:16.087Z,15.00
2022-10-13T18:39:47.912Z,15.00
2022-10-13T18:42:20.804Z,15.00
2022-10-13T18:44:51.161Z,15.00
2022-10-13T18:47:21.930Z,15.10
2022-10-13T18:49:52.534Z,15.10
2022-10-13T18:52:23.030Z,15.00
2022-10-13T18:54:54.590Z,15.10
2022-10-13T18:57:28.195Z,15.10
2022-10-13T18:59:58.495Z,15.10
2022-10-13T19:02:33.764Z,15.00
2022-10-13T19:05:04.084Z,15.10
2022-10-13T19:07:38.906Z,15.10
2022-10-13T19:10:10.966Z,15.10
2022-10-13T19:12:44.305Z,15.10
2022-10-13T19:15:14.618Z,15.10
2022-10-13T19:17:45.579Z,15.10
2022-10-13T19:20:15.959Z,15.10
2022-10-13T19:22:46.373Z,15.10
2022-10-13T19:25:18.796Z,15.10
2022-10-13T19:27:51.761Z,15.10
2022-10-13T19:30:22.214Z,15.10
2022-10-13T19:32:57.254Z,15.10
2022-10-13T19:35:27.610Z,15.10
2022-10-13T19:37:58.032Z,15.10
2022-10-13T19:40:29.402Z,15.10
2022-10-13T19:43:02.735Z,15.10
2022-10-13T19:45:33.063Z,15.10
2022-10-13T19:48:03.561Z,15.10
2022-10-13T19:50:36.910Z,15.10
2022-10-13T19:53:07.447Z,15.20
2022-10-13T19:55:41.810Z,15.20
2022-10-13T19:58:16.145Z,15.20
2022-10-13T20:00:46.693Z,15.20
2022-10-13T20:03:17.471Z,15.20
2022-10-13T20:05:49.078Z,15.20
2022-10-13T20:08:19.535Z,15.20
2022-10-13T20:10:49.859Z,15.10
2022-10-13T20:13:22.906Z,15.20
2022-10-13T20:15:54.192Z,15.20
2022-10-13T20:18:24.749Z,15.20
2022-10-13T20:20:55.103Z,15.20
2022-10-13T20:23:25.559Z,15.20
2022-10-13T20:25:55.953Z,15.20
2022-10-13T20:28:37.999Z,15.20
2022-10-13T20:31:12.916Z,15.20
2022-10-13T20:33:43.989Z,15.20
2022-10-13T20:36:16.111Z,15.20
2022-10-13T20:38:47.050Z,15.20
2022-10-13T20:41:20.227Z,15.20
2022-10-13T20:43:53.414Z,15.20
2022-10-13T20:46:24.619Z,15.20
2022-10-13T20:49:10.557Z,15.20
2022-10-13T20:51:42.810Z,15.20
2022-10-13T20:54:16.916Z,15.20
2022-10-13T20:56:47.423Z,15.20
2022-10-13T20:59:20.338Z,15.20
2022-10-13T21:01:50.641Z,15.20
2022-10-13T21:04:21.036Z,15.20
2022-10-13T21:06:51.301Z,15.20
2022-10-13T21:09:21.928Z,15.20
2022-10-13T21:11:52.205Z,15.20
2022-10-13T21:14:25.151Z,15.20
2022-10-13T21:16:55.461Z,15.20
2022-10-13T21:19:26.288Z,15.20
2022-10-13T21:21:56.489Z,15.20
2022-10-13T21:24:26.925Z,15.20
2022-10-13T21:26:57.230Z,15.20
2022-10-13T21:29:30.366Z,15.20
2022-10-13T21:32:00.682Z,15.20
2022-10-13T21:34:31.178Z,15.20
2022-10-13T21:37:01.409Z,15.20
2022-10-13T21:39:31.750Z,15.20
2022-10-13T21:42:02.018Z,15.30
2022-10-13T21:44:35.029Z,15.20
2022-10-13T21:47:08.247Z,15.30
2022-10-13T21:49:38.881Z,15.20
2022-10-13T21:52:09.247Z,15.30
2022-10-13T21:54:39.675Z,15.30
2022-10-13T21:57:10.077Z,15.30
2022-10-13T21:59:43.122Z,15.30
2022-10-13T22:02:13.449Z,15.30
2022-10-13T22:04:43.793Z,15.30
2022-10-13T22:07:14.092Z,15.30
2022-10-13T22:09:44.404Z,15.30
2022-10-13T22:12:14.911Z,15.30
2022-10-13T22:14:48.106Z,15.30
2022-10-13T22:17:22.113Z,15.30
2022-10-13T22:19:52.849Z,15.30
2022-10-13T22:22:26.367Z,15.30
2022-10-13T22:24:58.998Z,15.30
2022-10-13T22:27:31.350Z,15.30
2022-10-13T22:30:04.302Z,15.30
2022-10-13T22:32:34.520Z,15.30
2022-10-13T22:35:05.096Z,15.30
2022-10-13T22:37:35.379Z,15.30
2022-10-13T22:40:06.043Z,15.30
2022-10-13T22:42:36.342Z,15.30
2022-10-13T22:45:10.387Z,15.30
2022-10-13T22:47:40.609Z,15.40
2022-10-13T22:50:11.994Z,15.30
2022-10-13T22:52:42.257Z,15.30
2022-10-13T22:55:13.136Z,15.30
2022-10-13T22:57:43.371Z,15.30
2022-10-13T23:00:17.697Z,15.40
2022-10-13T23:02:49.541Z,15.40
2022-10-13T23:05:20.148Z,15.50
2022-10-13T23:07:50.497Z,15.40
2022-10-13T23:10:20.833Z,15.40
2022-10-13T23:12:51.115Z,15.40
2022-10-13T23:15:24.028Z,15.40
2022-10-13T23:17:54.209Z,15.40
2022-10-13T23:20:24.608Z,15.40
2022-10-13T23:22:54.822Z,15.40
2022-10-13T23:25:25.234Z,15.40
2022-10-13T23:27:55.508Z,15.40
2022-10-13T23:30:28.584Z,15.40
2022-10-13T23:32:59.007Z,15.40
2022-10-13T23:35:29.437Z,15.40
2022-10-13T23:37:59.702Z,15.40
2022-10-13T23:40:31.705Z,15.40
2022-10-13T23:43:01.961Z,15.40
2022-10-13T23:45:35.354Z,15.50
2022-10-13T23:48:05.752Z,15.40
2022-10-13T23:50:36.703Z,15.50
2022-10-13T23:53:07.259Z,15.40
2022-10-13T23:55:40.875Z,15.40
2022-10-13T23:58:11.102Z,15.50
