createdAt,value
2018-11-20T00:00:56.478Z,17.27
2018-11-20T00:03:46.241Z,15.17
2018-11-20T00:06:34.477Z,17.87
2018-11-20T00:09:22.099Z,17.63
2018-11-20T00:12:15.510Z,16.50
2018-11-20T00:15:07.897Z,16.83
2018-11-20T00:18:06.527Z,18.67
2018-11-20T00:20:59.073Z,18.83
2018-11-20T00:23:59.287Z,18.40
2018-11-20T00:26:47.581Z,21.20
2018-11-20T00:29:38.022Z,16.30
2018-11-20T00:32:28.748Z,19.23
2018-11-20T00:35:12.780Z,18.40
2018-11-20T00:38:07.649Z,19.37
2018-11-20T00:41:03.969Z,19.17
2018-11-20T00:43:59.589Z,18.17
2018-11-20T00:46:40.044Z,15.63
2018-11-20T00:49:27.929Z,19.13
2018-11-20T00:52:12.888Z,18.30
2018-11-20T00:55:07.385Z,18.77
2018-11-20T00:58:11.890Z,18.43
2018-11-20T01:01:05.372Z,15.67
2018-11-20T01:03:57.438Z,18.60
2018-11-20T01:06:36.072Z,18.70
2018-11-20T01:09:23.970Z,20.83
2018-11-20T01:12:19.296Z,17.73
2018-11-20T01:15:07.700Z,18.17
2018-11-20T01:18:00.600Z,18.27
2018-11-20T01:20:49.293Z,18.73
2018-11-20T01:23:37.843Z,17.87
2018-11-20T01:26:23.834Z,17.57
2018-11-20T01:29:08.088Z,18.70
2018-11-20T01:32:06.552Z,18.13
2018-11-20T01:34:47.549Z,19.00
2018-11-20T01:37:40.645Z,18.63
2018-11-20T01:40:30.669Z,18.27
2018-11-20T01:43:23.699Z,21.50
2018-11-20T01:46:13.336Z,16.87
2018-11-20T01:49:03.010Z,17.67
2018-11-20T01:51:51.666Z,19.67
2018-11-20T01:54:45.361Z,17.33
2018-11-20T01:57:41.014Z,20.93
2018-11-20T02:00:39.810Z,18.67
2018-11-20T02:03:32.508Z,16.43
2018-11-20T02:06:40.411Z,17.57
2018-11-20T02:09:25.978Z,20.50
2018-11-20T02:12:30.749Z,19.27
2018-11-20T02:15:20.638Z,16.63
2018-11-20T02:18:30.497Z,21.87
2018-11-20T02:21:35.881Z,19.93
2018-11-20T02:24:14.234Z,17.37
2018-11-20T02:27:07.586Z,18.73
2018-11-20T02:30:06.403Z,18.80
2018-11-20T02:33:14.761Z,18.50
2018-11-20T02:36:10.276Z,21.20
2018-11-20T02:39:18.294Z,16.80
2018-11-20T02:42:08.396Z,16.33
2018-11-20T02:44:56.904Z,18.80
2018-11-20T02:47:53.518Z,16.40
2018-11-20T02:50:37.562Z,18.57
2018-11-20T02:53:26.465Z,17.33
2018-11-20T02:56:21.364Z,17.30
2018-11-20T02:59:11.337Z,16.80
2018-11-20T03:02:13.430Z,16.73
2018-11-20T03:04:52.448Z,16.90
2018-11-20T03:07:55.145Z,18.07
2018-11-20T03:10:39.170Z,17.27
2018-11-20T03:13:47.224Z,16.83
2018-11-20T03:16:42.753Z,16.07
2018-11-20T03:19:44.789Z,16.00
2018-11-20T03:22:33.470Z,20.03
2018-11-20T03:25:39.376Z,16.23
2018-11-20T03:28:44.637Z,17.30
2018-11-20T03:31:27.131Z,17.77
2018-11-20T03:34:16.054Z,17.20
2018-11-20T03:37:04.663Z,17.50
2018-11-20T03:39:53.208Z,17.03
2018-11-20T03:42:41.703Z,15.97
2018-11-20T03:45:19.859Z,18.47
2018-11-20T03:48:08.079Z,18.83
2018-11-20T03:51:07.627Z,14.57
2018-11-20T03:53:50.218Z,16.93
2018-11-20T03:56:52.676Z,16.37
2018-11-20T03:59:57.342Z,15.83
2018-11-20T04:02:46.083Z,19.23
2018-11-20T04:05:23.157Z,15.37
2018-11-20T04:08:21.604Z,17.17
2018-11-20T04:11:10.280Z,16.87
2018-11-20T04:14:06.830Z,16.37
2018-11-20T04:17:12.320Z,15.70
2018-11-20T04:20:11.494Z,16.80
2018-11-20T04:23:13.960Z,17.17
2018-11-20T04:26:09.824Z,15.70
2018-11-20T04:28:55.266Z,17.80
2018-11-20T04:32:05.422Z,17.77
2018-11-20T04:34:50.181Z,16.37
2018-11-20T04:37:55.574Z,15.67
2018-11-20T04:40:48.121Z,17.93
2018-11-20T04:43:36.832Z,16.70
2018-11-20T04:46:25.493Z,19.93
2018-11-20T04:49:13.185Z,16.40
2018-11-20T04:52:01.452Z,15.90
2018-11-20T04:54:53.983Z,15.17
2018-11-20T04:57:43.711Z,17.17
2018-11-20T05:00:33.690Z,16.77
2018-11-20T05:03:42.081Z,18.17
2018-11-20T05:06:33.030Z,17.17
2018-11-20T05:09:25.350Z,17.27
2018-11-20T05:12:14.298Z,18.40
2018-11-20T05:15:13.210Z,15.83
2018-11-20T05:18:21.344Z,16.37
2018-11-20T05:21:10.073Z,19.03
2018-11-20T05:23:59.218Z,17.13
2018-11-20T05:26:51.969Z,15.53
2018-11-20T05:29:40.864Z,15.77
2018-11-20T05:32:33.665Z,18.07
2018-11-20T05:35:13.428Z,17.83
2018-11-20T05:38:03.530Z,18.67
2018-11-20T05:40:42.585Z,20.37
2018-11-20T05:43:30.879Z,18.80
2018-11-20T05:46:19.941Z,16.80
2018-11-20T05:49:15.366Z,17.83
2018-11-20T05:52:05.415Z,21.93
2018-11-20T05:55:13.542Z,19.53
2018-11-20T05:57:55.096Z,18.77
2018-11-20T06:00:38.092Z,22.97
2018-11-20T06:03:34.225Z,16.83
2018-11-20T06:06:15.572Z,17.33
2018-11-20T06:09:05.297Z,22.33
2018-11-20T06:11:53.954Z,15.17
2018-11-20T06:14:39.632Z,17.57
2018-11-20T06:17:28.096Z,17.17
2018-11-20T06:20:20.517Z,19.20
2018-11-20T06:23:09.014Z,20.17
2018-11-20T06:26:17.759Z,18.43
2018-11-20T06:29:10.831Z,20.53
2018-11-20T06:32:12.663Z,18.13
2018-11-20T06:35:05.425Z,18.27
2018-11-20T06:37:56.537Z,19.17
2018-11-20T06:40:44.852Z,16.87
2018-11-20T06:43:33.850Z,17.60
2018-11-20T06:46:38.517Z,19.47
2018-11-20T06:49:20.570Z,18.90
2018-11-20T06:52:10.992Z,17.80
2018-11-20T06:55:00.053Z,21.30
2018-11-20T06:57:48.326Z,18.50
2018-11-20T07:00:37.081Z,21.23
2018-11-20T07:03:29.368Z,17.87
2018-11-20T07:06:17.998Z,19.83
2018-11-20T07:09:06.981Z,21.53
2018-11-20T07:11:54.588Z,17.33
2018-11-20T07:14:56.779Z,17.70
2018-11-20T07:17:45.025Z,18.60
2018-11-20T07:20:41.450Z,22.10
2018-11-20T07:23:35.653Z,16.83
2018-11-20T07:26:40.596Z,22.93
2018-11-20T07:29:33.269Z,23.33
2018-11-20T07:32:41.247Z,20.83
2018-11-20T07:35:49.781Z,20.20
2018-11-20T07:38:46.910Z,17.87
2018-11-20T07:41:36.723Z,17.50
2018-11-20T07:44:18.136Z,16.10
2018-11-20T07:47:10.914Z,17.93
2018-11-20T07:50:12.880Z,17.17
2018-11-20T07:53:08.705Z,19.70
2018-11-20T07:56:17.483Z,18.30
2018-11-20T07:59:01.710Z,24.60
2018-11-20T08:02:01.576Z,17.80
2018-11-20T08:05:06.057Z,24.90
2018-11-20T08:08:01.705Z,21.33
2018-11-20T08:10:54.309Z,19.33
2018-11-20T08:13:52.941Z,19.73
2018-11-20T08:16:51.673Z,20.90
2018-11-20T08:19:40.117Z,22.63
2018-11-20T08:22:28.464Z,21.80
2018-11-20T08:25:24.271Z,22.60
2018-11-20T08:28:25.966Z,20.77
2018-11-20T08:31:18.468Z,20.23
2018-11-20T08:34:13.100Z,20.60
2018-11-20T08:37:03.050Z,21.93
2018-11-20T08:39:51.705Z,22.47
2018-11-20T08:42:41.448Z,22.60
2018-11-20T08:45:38.252Z,23.27
2018-11-20T08:48:18.366Z,23.83
2018-11-20T08:51:17.215Z,20.37
2018-11-20T08:53:58.065Z,22.73
2018-11-20T08:56:57.313Z,25.13
2018-11-20T08:59:46.023Z,22.70
2018-11-20T09:02:36.465Z,23.73
2018-11-20T09:05:25.067Z,26.17
2018-11-20T09:08:33.186Z,25.17
2018-11-20T09:11:22.367Z,23.30
2018-11-20T09:14:10.555Z,25.67
2018-11-20T09:16:59.136Z,22.77
2018-11-20T09:20:07.513Z,23.70
2018-11-20T09:22:58.542Z,25.20
2018-11-20T09:25:47.458Z,25.27
2018-11-20T09:28:40.360Z,23.67
2018-11-20T09:31:31.104Z,26.73
2018-11-20T09:34:21.243Z,24.03
2018-11-20T09:37:16.550Z,25.77
2018-11-20T09:40:42.167Z,25.90
2018-11-20T09:43:44.085Z,23.77
2018-11-20T09:46:34.140Z,24.00
2018-11-20T09:49:22.941Z,22.60
2018-11-20T09:52:13.921Z,24.27
2018-11-20T09:55:02.629Z,24.13
2018-11-20T09:57:55.429Z,26.57
2018-11-20T10:01:00.090Z,21.93
2018-11-20T10:03:59.790Z,23.37
2018-11-20T10:06:41.718Z,24.40
2018-11-20T10:09:32.099Z,25.60
2018-11-20T10:12:21.758Z,21.00
2018-11-20T10:15:18.234Z,24.23
2018-11-20T10:18:07.951Z,32.67
2018-11-20T10:20:57.577Z,30.67
2018-11-20T10:24:00.403Z,22.83
2018-11-20T10:26:49.702Z,23.53
2018-11-20T10:29:46.730Z,23.97
2018-11-20T10:32:40.070Z,24.83
2018-11-20T10:35:42.311Z,20.30
2018-11-20T10:38:47.168Z,25.80
2018-11-20T10:41:37.309Z,20.43
2018-11-20T10:44:25.796Z,22.80
2018-11-20T10:47:15.069Z,23.50
2018-11-20T10:50:14.124Z,23.00
2018-11-20T10:53:09.938Z,22.53
2018-11-20T10:56:03.082Z,22.67
2018-11-20T10:58:58.811Z,24.63
2018-11-20T11:01:47.486Z,21.33
2018-11-20T11:04:26.003Z,21.07
2018-11-20T11:07:27.940Z,22.73
2018-11-20T11:10:10.434Z,22.33
2018-11-20T11:13:00.086Z,22.63
2018-11-20T11:15:49.852Z,20.87
2018-11-20T11:18:42.513Z,21.83
2018-11-20T11:21:31.143Z,22.00
2018-11-20T11:24:19.438Z,22.43
2018-11-20T11:27:12.205Z,21.80
2018-11-20T11:30:00.476Z,21.17
2018-11-20T11:32:56.640Z,23.00
2018-11-20T11:35:39.147Z,22.27
2018-11-20T11:38:18.698Z,17.93
2018-11-20T11:41:17.290Z,19.50
2018-11-20T11:44:00.734Z,17.80
2018-11-20T11:47:05.835Z,20.93
2018-11-20T11:49:54.589Z,17.90
2018-11-20T11:52:33.019Z,15.97
2018-11-20T11:55:22.756Z,23.47
2018-11-20T11:58:24.662Z,20.70
2018-11-20T12:01:13.101Z,21.80
2018-11-20T12:04:15.058Z,18.33
2018-11-20T12:07:03.302Z,22.33
2018-11-20T12:09:52.314Z,17.50
2018-11-20T12:12:31.771Z,17.80
2018-11-20T12:15:20.707Z,19.07
2018-11-20T12:18:13.182Z,20.37
2018-11-20T12:21:05.969Z,18.30
2018-11-20T12:24:05.419Z,18.43
2018-11-20T12:26:53.788Z,20.00
2018-11-20T12:29:57.342Z,20.77
2018-11-20T12:32:44.457Z,19.27
2018-11-20T12:35:33.686Z,17.30
2018-11-20T12:38:23.017Z,18.60
2018-11-20T12:41:21.666Z,20.67
2018-11-20T12:44:29.723Z,20.73
2018-11-20T12:47:24.509Z,17.87
2018-11-20T12:50:11.306Z,18.47
2018-11-20T12:53:00.418Z,17.53
2018-11-20T12:55:48.426Z,16.57
2018-11-20T12:58:38.496Z,15.80
2018-11-20T13:01:31.896Z,19.57
2018-11-20T13:04:24.223Z,18.43
2018-11-20T13:07:13.048Z,15.03
2018-11-20T13:10:03.246Z,22.40
2018-11-20T13:12:51.718Z,13.90
2018-11-20T13:15:54.160Z,16.63
2018-11-20T13:18:44.729Z,14.07
2018-11-20T13:21:34.168Z,15.13
2018-11-20T13:24:22.837Z,17.00
2018-11-20T13:27:12.927Z,11.73
2018-11-20T13:29:55.855Z,14.17
2018-11-20T13:32:37.287Z,14.63
2018-11-20T13:35:25.870Z,13.33
2018-11-20T13:38:15.638Z,11.30
2018-11-20T13:41:41.312Z,19.13
2018-11-20T13:44:33.732Z,16.97
2018-11-20T13:47:15.771Z,19.43
2018-11-20T13:50:09.017Z,13.20
2018-11-20T13:52:52.316Z,11.53
2018-11-20T13:55:56.556Z,16.20
2018-11-20T13:58:45.830Z,18.57
2018-11-20T14:01:32.796Z,17.40
2018-11-20T14:04:28.163Z,17.07
2018-11-20T14:07:27.038Z,16.27
2018-11-20T14:10:15.368Z,14.37
2018-11-20T14:13:08.064Z,14.43
2018-11-20T14:15:49.294Z,10.90
2018-11-20T14:18:39.722Z,12.07
2018-11-20T14:21:28.414Z,11.87
2018-11-20T14:24:13.305Z,8.90
2018-11-20T14:27:09.137Z,12.30
2018-11-20T14:30:09.701Z,9.30
2018-11-20T14:32:58.267Z,8.40
2018-11-20T14:35:50.968Z,10.23
2018-11-20T14:38:42.757Z,9.17
2018-11-20T14:41:29.894Z,11.70
2018-11-20T14:44:19.985Z,9.87
2018-11-20T14:47:08.574Z,10.87
2018-11-20T14:49:57.626Z,10.70
2018-11-20T14:52:47.686Z,11.43
2018-11-20T14:55:35.894Z,9.60
2018-11-20T14:58:27.935Z,9.40
2018-11-20T15:01:29.370Z,9.03
2018-11-20T15:04:14.731Z,10.17
2018-11-20T15:07:03.247Z,9.80
2018-11-20T15:10:08.361Z,10.63
2018-11-20T15:12:58.269Z,8.47
2018-11-20T15:15:51.122Z,10.40
2018-11-20T15:18:32.429Z,10.77
2018-11-20T15:21:40.221Z,10.17
2018-11-20T15:24:29.211Z,11.93
2018-11-20T15:27:17.763Z,12.97
2018-11-20T15:30:10.418Z,18.20
2018-11-20T15:33:08.991Z,10.03
2018-11-20T15:36:01.772Z,10.70
2018-11-20T15:38:43.957Z,9.73
2018-11-20T15:41:31.373Z,12.00
2018-11-20T15:44:26.883Z,28.73
2018-11-20T15:47:15.839Z,18.33
2018-11-20T15:50:06.301Z,14.33
2018-11-20T15:52:54.727Z,20.83
2018-11-20T15:55:40.465Z,13.53
2018-11-20T15:58:27.504Z,11.03
2018-11-20T16:01:22.875Z,16.90
2018-11-20T16:04:21.009Z,32.57
2018-11-20T16:07:26.132Z,16.13
2018-11-20T16:10:06.294Z,12.00
2018-11-20T16:12:47.652Z,12.20
2018-11-20T16:15:35.981Z,9.80
2018-11-20T16:18:28.668Z,10.47
2018-11-20T16:21:27.591Z,13.03
2018-11-20T16:24:29.608Z,16.83
2018-11-20T16:27:10.408Z,14.97
2018-11-20T16:30:12.954Z,10.70
2018-11-20T16:33:05.286Z,11.87
2018-11-20T16:36:04.006Z,9.37
2018-11-20T16:38:56.721Z,9.07
2018-11-20T16:41:42.191Z,13.73
2018-11-20T16:44:40.718Z,10.00
2018-11-20T16:47:39.454Z,10.60
2018-11-20T16:50:28.568Z,21.50
2018-11-20T16:53:17.126Z,13.67
2018-11-20T16:56:25.293Z,11.87
2018-11-20T16:59:14.209Z,11.97
2018-11-20T17:02:43.494Z,11.17
2018-11-20T17:05:35.515Z,13.23
2018-11-20T17:08:27.188Z,12.10
2018-11-20T17:11:15.810Z,11.90
2018-11-20T17:14:07.765Z,9.97
2018-11-20T17:16:59.229Z,12.53
2018-11-20T17:19:46.729Z,9.07
2018-11-20T17:22:44.349Z,11.07
2018-11-20T17:25:39.174Z,9.47
2018-11-20T17:28:15.749Z,9.77
2018-11-20T17:31:10.613Z,10.57
2018-11-20T17:34:02.282Z,10.67
2018-11-20T17:36:44.895Z,14.23
2018-11-20T17:39:43.448Z,11.43
2018-11-20T17:42:29.871Z,13.70
2018-11-20T17:45:36.774Z,15.93
2018-11-20T17:48:35.944Z,17.67
2018-11-20T17:51:31.528Z,12.27
2018-11-20T17:54:26.270Z,10.13
2018-11-20T17:57:24.042Z,13.63
2018-11-20T18:00:24.939Z,12.30
2018-11-20T18:03:13.839Z,10.97
2018-11-20T18:06:12.594Z,11.97
2018-11-20T18:09:04.399Z,11.60
2018-11-20T18:12:03.174Z,11.60
2018-11-20T18:15:04.207Z,10.97
2018-11-20T18:17:51.871Z,12.73
2018-11-20T18:20:33.869Z,12.37
2018-11-20T18:23:26.224Z,10.60
2018-11-20T18:26:31.546Z,11.63
2018-11-20T18:29:20.102Z,10.27
2018-11-20T18:32:07.836Z,10.80
2018-11-20T18:35:03.442Z,11.90
2018-11-20T18:37:51.643Z,11.90
2018-11-20T18:40:39.750Z,11.23
2018-11-20T18:43:41.390Z,13.47
2018-11-20T18:46:48.611Z,12.33
2018-11-20T18:49:42.042Z,12.23
2018-11-20T18:52:33.260Z,13.73
2018-11-20T18:55:37.080Z,12.77
2018-11-20T18:58:24.624Z,12.87
2018-11-20T19:01:12.698Z,9.77
2018-11-20T19:03:59.636Z,12.13
2018-11-20T19:07:06.634Z,11.47
2018-11-20T19:10:05.267Z,11.23
2018-11-20T19:12:57.024Z,10.87
2018-11-20T19:15:44.946Z,13.97
2018-11-20T19:18:32.634Z,15.60
2018-11-20T19:21:17.070Z,16.47
2018-11-20T19:24:15.449Z,15.10
2018-11-20T19:27:03.386Z,13.00
2018-11-20T19:29:53.721Z,12.70
2018-11-20T19:32:48.444Z,14.47
2018-11-20T19:35:37.887Z,13.00
2018-11-20T19:38:33.164Z,13.67
2018-11-20T19:41:22.226Z,18.23
2018-11-20T19:44:09.620Z,19.63
2018-11-20T19:46:52.163Z,17.73
2018-11-20T19:49:49.665Z,14.47
2018-11-20T19:52:51.348Z,19.40
2018-11-20T19:55:40.284Z,27.87
2018-11-20T19:58:28.175Z,16.00
2018-11-20T20:01:29.701Z,13.00
2018-11-20T20:04:18.972Z,12.93
2018-11-20T20:07:10.788Z,12.47
2018-11-20T20:09:57.522Z,15.07
2018-11-20T20:12:45.537Z,12.97
2018-11-20T20:15:53.476Z,17.53
2018-11-20T20:18:42.032Z,19.17
2018-11-20T20:21:37.240Z,19.67
2018-11-20T20:24:24.937Z,17.97
2018-11-20T20:27:19.588Z,16.87
2018-11-20T20:30:07.912Z,13.70
2018-11-20T20:33:05.763Z,16.43
2018-11-20T20:35:54.086Z,15.03
2018-11-20T20:38:58.752Z,14.90
2018-11-20T20:41:59.615Z,16.37
2018-11-20T20:44:54.456Z,14.97
2018-11-20T20:47:46.513Z,18.33
2018-11-20T20:50:34.463Z,17.03
2018-11-20T20:53:22.402Z,16.40
2018-11-20T20:56:17.497Z,14.53
2018-11-20T20:59:09.501Z,13.53
2018-11-20T21:01:59.635Z,15.57
2018-11-20T21:04:38.292Z,15.10
2018-11-20T21:07:26.796Z,15.03
2018-11-20T21:10:10.643Z,17.63
2018-11-20T21:12:58.350Z,14.53
2018-11-20T21:16:02.628Z,15.60
2018-11-20T21:18:58.187Z,16.50
2018-11-20T21:21:46.631Z,16.27
2018-11-20T21:24:35.878Z,17.60
2018-11-20T21:27:31.342Z,16.97
2018-11-20T21:30:23.560Z,16.80
2018-11-20T21:33:11.487Z,18.60
2018-11-20T21:36:15.807Z,19.17
2018-11-20T21:39:04.124Z,17.77
2018-11-20T21:41:59.123Z,18.00
2018-11-20T21:44:47.518Z,21.87
2018-11-20T21:47:37.291Z,18.17
2018-11-20T21:50:30.359Z,18.20
2018-11-20T21:53:15.853Z,18.30
2018-11-20T21:56:08.420Z,15.80
2018-11-20T21:59:04.039Z,16.23
2018-11-20T22:01:53.836Z,15.13
2018-11-20T22:04:46.934Z,14.73
2018-11-20T22:07:34.688Z,15.07
2018-11-20T22:10:30.186Z,16.23
2018-11-20T22:13:21.672Z,16.60
2018-11-20T22:16:21.929Z,18.93
2018-11-20T22:19:10.061Z,20.43
2018-11-20T22:22:01.646Z,17.87
2018-11-20T22:24:53.697Z,17.83
2018-11-20T22:27:38.904Z,18.57
2018-11-20T22:30:28.727Z,21.93
2018-11-20T22:33:18.322Z,18.60
2018-11-20T22:36:09.848Z,18.07
2018-11-20T22:38:57.840Z,17.57
2018-11-20T22:41:58.560Z,20.60
2018-11-20T22:45:02.771Z,17.83
2018-11-20T22:47:54.319Z,17.00
2018-11-20T22:50:41.677Z,18.03
2018-11-20T22:53:28.016Z,18.10
2018-11-20T22:56:16.274Z,18.87
2018-11-20T22:59:05.267Z,20.03
2018-11-20T23:01:53.165Z,16.87
2018-11-20T23:04:54.017Z,18.07
2018-11-20T23:07:51.028Z,17.47
2018-11-20T23:10:22.475Z,18.63
2018-11-20T23:12:52.814Z,20.03
2018-11-20T23:15:22.927Z,19.23
2018-11-20T23:17:53.504Z,17.63
2018-11-20T23:20:23.382Z,20.13
2018-11-20T23:22:53.265Z,18.07
2018-11-20T23:25:23.331Z,20.27
2018-11-20T23:27:54.719Z,17.43
2018-11-20T23:30:25.379Z,20.33
2018-11-20T23:32:56.277Z,19.43
2018-11-20T23:35:26.496Z,20.07
2018-11-20T23:37:56.514Z,18.93
2018-11-20T23:40:27.000Z,18.40
2018-11-20T23:42:58.088Z,18.50
2018-11-20T23:45:28.788Z,20.30
2018-11-20T23:47:58.650Z,20.67
2018-11-20T23:50:29.475Z,17.67
2018-11-20T23:53:00.017Z,21.03
2018-11-20T23:55:30.110Z,17.13
2018-11-20T23:58:01.056Z,17.40
