createdAt,value
2019-04-26T00:02:55.469Z,10.45
2019-04-26T00:12:56.332Z,10.27
2019-04-26T00:17:56.327Z,10.32
2019-04-26T00:27:53.519Z,10.40
2019-04-26T00:32:52.822Z,10.40
2019-04-26T00:37:53.605Z,10.40
2019-04-26T00:47:52.473Z,9.89
2019-04-26T00:52:52.146Z,9.81
2019-04-26T00:57:51.659Z,9.80
2019-04-26T01:02:50.622Z,9.86
2019-04-26T01:07:50.730Z,10.05
2019-04-26T01:17:50.569Z,10.14
2019-04-26T01:22:49.627Z,10.18
2019-04-26T01:27:49.703Z,10.17
2019-04-26T01:32:49.014Z,10.24
2019-04-26T01:37:49.581Z,10.30
2019-04-26T01:42:49.617Z,10.39
2019-04-26T01:52:49.586Z,10.41
2019-04-26T01:57:49.710Z,10.43
2019-04-26T02:12:49.637Z,10.43
2019-04-26T02:17:48.856Z,10.39
2019-04-26T02:27:48.607Z,10.41
2019-04-26T02:32:47.708Z,10.37
2019-04-26T02:42:46.679Z,10.35
2019-04-26T02:47:46.695Z,10.23
2019-04-26T02:52:46.779Z,10.23
2019-04-26T03:02:46.683Z,10.25
2019-04-26T03:07:46.731Z,10.25
2019-04-26T03:12:46.915Z,10.23
2019-04-26T03:17:45.777Z,10.24
2019-04-26T03:22:44.729Z,10.18
2019-04-26T03:27:46.117Z,10.20
2019-04-26T03:32:50.375Z,10.30
2019-04-26T03:37:45.018Z,10.32
2019-04-26T03:47:45.540Z,10.36
2019-04-26T03:52:45.430Z,10.26
2019-04-26T03:57:44.854Z,10.02
2019-04-26T04:02:45.527Z,9.70
2019-04-26T04:07:45.956Z,9.58
2019-04-26T04:12:44.392Z,9.47
2019-04-26T04:17:45.474Z,9.49
2019-04-26T04:22:43.932Z,9.44
2019-04-26T04:27:43.908Z,9.44
2019-04-26T04:38:01.658Z,9.37
2019-04-26T04:42:43.403Z,9.31
2019-04-26T04:47:44.728Z,9.32
2019-04-26T04:52:43.213Z,9.31
2019-04-26T04:57:41.954Z,9.26
2019-04-26T05:02:41.165Z,9.15
2019-04-26T05:12:41.144Z,9.00
2019-04-26T05:17:40.946Z,8.98
2019-04-26T05:22:40.070Z,8.95
2019-04-26T05:27:41.590Z,8.87
2019-04-26T05:32:40.110Z,8.80
2019-04-26T05:37:39.979Z,8.77
2019-04-26T05:42:40.124Z,8.79
2019-04-26T05:47:39.239Z,8.76
2019-04-26T05:52:40.026Z,8.79
2019-04-26T05:57:39.998Z,8.81
2019-04-26T06:02:40.038Z,8.82
2019-04-26T06:07:40.051Z,8.80
2019-04-26T06:12:40.162Z,8.83
2019-04-26T06:17:40.071Z,8.87
2019-04-26T06:22:40.188Z,8.96
2019-04-26T06:27:40.076Z,9.09
2019-04-26T06:32:40.454Z,9.19
2019-04-26T06:37:40.141Z,9.32
2019-04-26T06:42:41.092Z,9.46
2019-04-26T06:47:40.746Z,9.51
2019-04-26T06:52:42.592Z,9.37
2019-04-26T06:57:40.203Z,9.35
2019-04-26T07:02:39.799Z,9.32
2019-04-26T07:07:38.188Z,9.30
2019-04-26T07:12:38.164Z,9.35
2019-04-26T07:17:38.171Z,9.42
2019-04-26T07:22:37.300Z,9.51
2019-04-26T07:27:36.780Z,9.59
2019-04-26T07:37:37.483Z,9.67
2019-04-26T07:42:37.241Z,9.70
2019-04-26T07:47:37.266Z,9.73
2019-04-26T07:52:37.189Z,9.75
2019-04-26T08:02:36.391Z,9.88
2019-04-26T08:07:36.497Z,9.99
2019-04-26T08:12:35.560Z,10.19
2019-04-26T08:17:36.252Z,10.21
2019-04-26T08:22:35.396Z,10.30
2019-04-26T08:27:34.885Z,10.42
2019-04-26T08:32:33.499Z,10.56
2019-04-26T08:37:36.394Z,10.66
2019-04-26T08:42:31.308Z,10.65
2019-04-26T08:47:30.384Z,10.59
2019-04-26T08:52:31.370Z,10.58
2019-04-26T08:57:30.522Z,10.55
2019-04-26T09:02:29.485Z,10.66
2019-04-26T09:07:29.375Z,10.68
2019-04-26T09:12:28.653Z,10.74
2019-04-26T09:17:27.718Z,10.78
2019-04-26T09:22:27.524Z,10.83
2019-04-26T09:27:27.377Z,10.74
2019-04-26T09:32:27.917Z,10.86
2019-04-26T09:37:26.395Z,10.94
2019-04-26T09:47:27.513Z,10.93
2019-04-26T09:52:27.466Z,10.90
2019-04-26T10:02:24.571Z,11.11
2019-04-26T10:07:25.396Z,11.25
2019-04-26T10:12:26.574Z,11.34
2019-04-26T10:17:25.466Z,11.19
2019-04-26T10:22:24.588Z,11.28
2019-04-26T10:27:24.581Z,11.32
2019-04-26T10:32:26.257Z,11.50
2019-04-26T10:37:24.507Z,11.55
2019-04-26T10:42:24.534Z,11.26
2019-04-26T10:47:24.481Z,11.24
2019-04-26T10:52:23.652Z,11.32
2019-04-26T10:57:24.613Z,11.47
2019-04-26T11:02:23.589Z,11.64
2019-04-26T11:12:21.650Z,12.11
2019-04-26T11:17:22.754Z,12.27
2019-04-26T11:22:28.909Z,12.20
2019-04-26T11:37:19.867Z,12.84
2019-04-26T11:42:18.865Z,13.02
2019-04-26T11:47:18.017Z,12.73
2019-04-26T11:52:17.651Z,12.70
2019-04-26T11:57:16.638Z,12.92
2019-04-26T12:02:17.704Z,12.99
2019-04-26T12:07:17.619Z,13.03
2019-04-26T12:12:17.747Z,12.87
2019-04-26T12:27:17.342Z,12.90
2019-04-26T12:32:17.263Z,13.21
2019-04-26T12:37:20.063Z,13.39
2019-04-26T12:42:16.742Z,13.21
2019-04-26T12:52:17.499Z,13.50
2019-04-26T13:02:16.823Z,13.94
2019-04-26T13:07:23.559Z,13.74
2019-04-26T13:12:14.861Z,13.44
2019-04-26T13:17:13.828Z,13.41
2019-04-26T13:22:13.543Z,13.37
2019-04-26T13:27:12.365Z,13.40
2019-04-26T13:32:10.737Z,13.50
2019-04-26T13:37:09.783Z,13.72
2019-04-26T13:42:13.372Z,14.11
2019-04-26T13:47:09.597Z,13.98
2019-04-26T13:52:08.234Z,13.75
2019-04-26T13:57:10.079Z,14.06
2019-04-26T14:02:11.712Z,13.90
2019-04-26T14:07:07.787Z,13.66
2019-04-26T14:12:18.140Z,13.80
2019-04-26T14:22:07.258Z,15.34
2019-04-26T14:27:10.360Z,15.25
2019-04-26T14:32:06.914Z,14.54
2019-04-26T14:37:06.854Z,14.36
2019-04-26T14:42:05.885Z,14.36
2019-04-26T14:47:13.972Z,14.43
2019-04-26T14:52:05.206Z,14.38
2019-04-26T14:57:11.456Z,15.10
2019-04-26T15:07:05.634Z,15.95
2019-04-26T15:12:07.624Z,15.60
2019-04-26T15:17:05.877Z,15.78
2019-04-26T15:22:10.136Z,15.91
2019-04-26T15:32:05.931Z,14.98
2019-04-26T15:42:04.890Z,14.69
2019-04-26T15:47:05.851Z,14.54
2019-04-26T15:52:03.927Z,14.83
2019-04-26T15:57:02.972Z,14.95
2019-04-26T16:02:02.985Z,15.62
2019-04-26T16:07:03.981Z,15.55
2019-04-26T16:12:04.995Z,15.67
2019-04-26T16:17:06.626Z,17.72
2019-04-26T16:22:03.313Z,18.42
2019-04-26T16:27:04.042Z,18.46
2019-04-26T16:37:05.182Z,17.44
2019-04-26T16:42:05.137Z,17.06
2019-04-26T16:47:05.674Z,16.61
2019-04-26T16:52:06.976Z,15.85
2019-04-26T16:57:06.291Z,15.92
2019-04-26T17:02:04.708Z,15.19
2019-04-26T17:07:05.091Z,14.64
2019-04-26T17:12:03.098Z,14.34
2019-04-26T17:17:03.296Z,14.27
2019-04-26T17:22:03.721Z,14.15
2019-04-26T17:27:05.488Z,14.02
2019-04-26T17:32:03.182Z,13.80
2019-04-26T17:37:07.479Z,13.47
2019-04-26T17:42:03.092Z,13.38
2019-04-26T17:47:03.193Z,13.39
2019-04-26T17:57:07.099Z,12.47
2019-04-26T18:07:08.134Z,11.51
2019-04-26T18:12:03.356Z,11.41
2019-04-26T18:17:04.396Z,11.21
2019-04-26T18:27:00.726Z,10.90
2019-04-26T18:32:03.563Z,10.77
2019-04-26T18:37:02.006Z,10.64
2019-04-26T18:47:00.489Z,10.19
2019-04-26T18:51:59.592Z,10.07
2019-04-26T18:56:58.576Z,9.82
2019-04-26T19:01:58.562Z,9.75
2019-04-26T19:06:58.762Z,9.75
2019-04-26T19:11:58.665Z,9.84
2019-04-26T19:16:59.085Z,9.72
2019-04-26T19:22:00.700Z,9.51
2019-04-26T19:26:56.648Z,9.36
2019-04-26T19:32:01.485Z,9.42
2019-04-26T19:41:57.743Z,9.27
2019-04-26T19:46:58.043Z,9.18
2019-04-26T19:51:56.663Z,9.35
2019-04-26T19:56:56.638Z,9.01
2019-04-26T20:01:57.589Z,8.81
2019-04-26T20:06:55.364Z,8.68
2019-04-26T20:11:57.936Z,8.49
2019-04-26T20:16:54.056Z,8.36
2019-04-26T20:21:53.787Z,8.40
2019-04-26T20:31:52.856Z,8.34
2019-04-26T20:36:52.795Z,8.34
2019-04-26T20:46:52.316Z,8.23
2019-04-26T20:51:51.946Z,8.37
2019-04-26T20:56:52.935Z,8.39
2019-04-26T21:06:52.045Z,8.14
2019-04-26T21:11:51.678Z,8.17
2019-04-26T21:16:50.509Z,8.11
2019-04-26T21:21:50.456Z,8.19
2019-04-26T21:26:52.273Z,8.23
2019-04-26T21:31:49.493Z,8.27
2019-04-26T21:36:48.870Z,8.22
2019-04-26T21:46:49.582Z,8.07
2019-04-26T21:51:51.123Z,8.15
2019-04-26T21:56:48.564Z,8.16
2019-04-26T22:01:47.806Z,8.32
2019-04-26T22:11:49.389Z,8.33
2019-04-26T22:16:46.027Z,8.04
2019-04-26T22:26:47.978Z,7.98
2019-04-26T22:31:44.995Z,8.07
2019-04-26T22:36:44.050Z,8.51
2019-04-26T22:41:44.689Z,8.87
2019-04-26T22:46:46.429Z,9.05
2019-04-26T22:51:43.987Z,9.01
2019-04-26T23:01:44.732Z,8.74
2019-04-26T23:06:42.370Z,8.76
2019-04-26T23:11:45.356Z,8.83
2019-04-26T23:16:44.613Z,8.75
2019-04-26T23:21:45.495Z,8.83
2019-04-26T23:26:44.883Z,9.03
2019-04-26T23:36:43.672Z,9.16
2019-04-26T23:41:44.174Z,9.18
2019-04-26T23:51:43.031Z,9.43
2019-04-26T23:56:41.104Z,9.42
