createdAt,value
2019-05-13T00:00:56.694Z,91.27
2019-05-13T00:03:23.960Z,91.33
2019-05-13T00:05:50.267Z,91.27
2019-05-13T00:08:16.543Z,91.35
2019-05-13T00:10:43.601Z,91.10
2019-05-13T00:13:10.444Z,90.81
2019-05-13T00:15:36.600Z,90.54
2019-05-13T00:18:04.213Z,90.49
2019-05-13T00:20:33.521Z,90.38
2019-05-13T00:22:59.419Z,90.19
2019-05-13T00:25:25.612Z,90.04
2019-05-13T00:27:53.640Z,90.10
2019-05-13T00:30:19.931Z,89.93
2019-05-13T00:32:46.440Z,89.68
2019-05-13T00:35:14.157Z,89.81
2019-05-13T00:37:40.720Z,89.70
2019-05-13T00:40:06.897Z,89.68
2019-05-13T00:42:33.521Z,89.67
2019-05-13T00:45:00.343Z,89.65
2019-05-13T00:47:27.179Z,89.44
2019-05-13T00:49:54.181Z,89.42
2019-05-13T00:52:20.592Z,89.50
2019-05-13T00:54:46.712Z,89.73
2019-05-13T00:57:13.412Z,89.62
2019-05-13T00:59:39.992Z,89.70
2019-05-13T01:02:06.235Z,89.74
2019-05-13T01:04:33.871Z,89.75
2019-05-13T01:07:00.189Z,89.79
2019-05-13T01:09:26.606Z,90.06
2019-05-13T01:11:53.712Z,90.19
2019-05-13T01:14:20.547Z,90.40
2019-05-13T01:16:46.716Z,90.67
2019-05-13T01:19:14.338Z,90.69
2019-05-13T01:21:43.459Z,90.82
2019-05-13T01:24:10.595Z,91.04
2019-05-13T01:26:39.784Z,91.37
2019-05-13T01:29:05.992Z,91.84
2019-05-13T01:31:34.342Z,92.64
2019-05-13T01:34:00.464Z,93.23
2019-05-13T01:36:26.531Z,94.08
2019-05-13T01:38:54.093Z,94.16
2019-05-13T01:41:20.659Z,94.63
2019-05-13T01:43:47.448Z,94.69
2019-05-13T01:46:13.576Z,94.64
2019-05-13T01:48:40.496Z,94.99
2019-05-13T01:51:06.917Z,95.42
2019-05-13T01:53:33.575Z,95.90
2019-05-13T01:56:00.834Z,96.46
2019-05-13T01:58:27.185Z,96.94
2019-05-13T02:00:55.173Z,96.99
2019-05-13T02:03:21.705Z,97.14
2019-05-13T02:05:47.929Z,97.40
2019-05-13T02:08:15.733Z,97.63
2019-05-13T02:10:50.872Z,97.54
2019-05-13T02:13:18.460Z,97.62
2019-05-13T02:15:46.417Z,97.75
2019-05-13T02:18:13.445Z,97.81
2019-05-13T02:20:39.830Z,98.51
2019-05-13T02:23:06.743Z,98.70
2019-05-13T02:25:34.099Z,98.68
2019-05-13T02:28:00.370Z,99.04
2019-05-13T02:30:26.994Z,99.44
2019-05-13T02:32:53.748Z,99.56
2019-05-13T02:35:22.993Z,99.58
2019-05-13T02:37:47.991Z,99.77
2019-05-13T02:40:14.147Z,99.62
2019-05-13T02:42:42.843Z,99.40
2019-05-13T02:45:12.099Z,99.14
2019-05-13T02:47:37.150Z,98.85
2019-05-13T02:50:05.994Z,98.92
2019-05-13T02:52:33.415Z,99.39
2019-05-13T02:55:03.669Z,99.93
2019-05-13T02:57:28.239Z,100.00
2019-05-13T02:59:54.948Z,100.00
2019-05-13T03:02:22.407Z,100.00
2019-05-13T03:04:52.057Z,100.00
2019-05-13T03:07:17.028Z,100.00
2019-05-13T03:09:43.042Z,100.00
2019-05-13T03:12:12.608Z,100.00
2019-05-13T03:14:37.649Z,100.00
2019-05-13T03:17:08.439Z,100.00
2019-05-13T03:19:34.455Z,100.00
2019-05-13T03:22:03.042Z,100.00
2019-05-13T03:24:28.548Z,100.00
2019-05-13T03:26:54.674Z,100.00
2019-05-13T03:29:22.134Z,100.00
2019-05-13T03:31:48.654Z,100.00
2019-05-13T03:34:16.345Z,100.00
2019-05-13T03:36:46.098Z,100.00
2019-05-13T03:39:15.973Z,100.00
2019-05-13T03:41:42.396Z,100.00
2019-05-13T03:44:13.120Z,100.00
2019-05-13T03:46:38.406Z,100.00
2019-05-13T03:49:06.489Z,100.00
2019-05-13T03:51:32.936Z,100.00
2019-05-13T03:54:02.789Z,100.00
2019-05-13T03:56:27.338Z,100.00
2019-05-13T03:58:54.080Z,100.00
2019-05-13T04:01:22.380Z,100.00
2019-05-13T04:03:52.525Z,100.00
2019-05-13T04:06:17.503Z,100.00
2019-05-13T04:08:44.155Z,100.00
2019-05-13T04:11:12.589Z,100.00
2019-05-13T04:13:42.589Z,100.00
2019-05-13T04:16:07.046Z,100.00
2019-05-13T04:18:33.842Z,100.00
2019-05-13T04:21:02.718Z,100.00
2019-05-13T04:23:32.028Z,100.00
2019-05-13T04:25:56.992Z,100.00
2019-05-13T04:28:23.829Z,100.00
2019-05-13T04:30:52.643Z,100.00
2019-05-13T04:33:18.555Z,100.00
2019-05-13T04:35:45.685Z,100.00
2019-05-13T04:38:13.188Z,100.00
2019-05-13T04:40:42.494Z,100.00
2019-05-13T04:43:07.769Z,100.00
2019-05-13T04:45:33.914Z,100.00
2019-05-13T04:48:02.951Z,100.00
2019-05-13T04:50:28.094Z,100.00
2019-05-13T04:52:54.141Z,100.00
2019-05-13T04:55:22.829Z,100.00
2019-05-13T04:57:48.624Z,100.00
2019-05-13T05:00:18.520Z,100.00
2019-05-13T05:02:57.377Z,100.00
2019-05-13T05:05:54.357Z,100.00
2019-05-13T05:08:36.357Z,100.00
2019-05-13T05:11:42.598Z,100.00
2019-05-13T05:14:32.497Z,100.00
2019-05-13T05:17:22.646Z,100.00
2019-05-13T05:20:27.551Z,100.00
2019-05-13T05:23:14.059Z,100.00
2019-05-13T05:26:01.238Z,100.00
2019-05-13T05:29:04.851Z,100.00
2019-05-13T05:31:52.027Z,100.00
2019-05-13T05:34:32.242Z,100.00
2019-05-13T05:37:23.426Z,100.00
2019-05-13T05:39:52.663Z,100.00
2019-05-13T05:42:21.625Z,100.00
2019-05-13T05:44:48.583Z,100.00
2019-05-13T05:47:16.040Z,100.00
2019-05-13T05:49:44.391Z,100.00
2019-05-13T05:52:12.416Z,100.00
2019-05-13T05:54:39.291Z,100.00
2019-05-13T05:57:06.619Z,100.00
2019-05-13T05:59:33.640Z,100.00
2019-05-13T06:02:01.945Z,100.00
2019-05-13T06:04:28.365Z,100.00
2019-05-13T06:06:55.510Z,100.00
2019-05-13T06:09:22.774Z,100.00
2019-05-13T06:11:49.277Z,100.00
2019-05-13T06:14:15.456Z,100.00
2019-05-13T06:16:42.664Z,100.00
2019-05-13T06:19:11.915Z,100.00
2019-05-13T06:21:37.412Z,100.00
2019-05-13T06:24:03.558Z,100.00
2019-05-13T06:26:31.382Z,100.00
2019-05-13T06:28:57.701Z,100.00
2019-05-13T06:31:23.762Z,100.00
2019-05-13T06:33:51.484Z,100.00
2019-05-13T06:36:17.960Z,100.00
2019-05-13T06:38:44.823Z,100.00
2019-05-13T06:41:14.472Z,99.70
2019-05-13T06:43:41.716Z,99.82
2019-05-13T06:46:07.249Z,99.65
2019-05-13T06:48:33.411Z,99.44
2019-05-13T06:50:59.528Z,98.38
2019-05-13T06:53:25.644Z,98.46
2019-05-13T06:55:52.305Z,98.97
2019-05-13T06:58:18.860Z,98.22
2019-05-13T07:00:45.004Z,96.30
2019-05-13T07:03:12.611Z,94.91
2019-05-13T07:05:42.166Z,94.79
2019-05-13T07:08:07.545Z,95.55
2019-05-13T07:10:33.796Z,95.46
2019-05-13T07:13:02.199Z,91.67
2019-05-13T07:15:28.489Z,89.70
2019-05-13T07:17:54.651Z,87.62
2019-05-13T07:20:22.560Z,86.88
2019-05-13T07:22:49.051Z,85.68
2019-05-13T07:25:15.176Z,84.49
2019-05-13T07:27:42.538Z,83.27
2019-05-13T07:30:11.377Z,82.06
2019-05-13T07:32:37.272Z,79.70
2019-05-13T07:35:06.848Z,76.85
2019-05-13T07:37:33.317Z,76.18
2019-05-13T07:40:02.343Z,76.09
2019-05-13T07:42:28.000Z,76.75
2019-05-13T07:44:54.159Z,76.63
2019-05-13T07:47:22.321Z,76.49
2019-05-13T07:49:51.376Z,76.97
2019-05-13T07:52:16.929Z,76.10
2019-05-13T07:54:43.190Z,74.54
2019-05-13T07:57:12.066Z,75.52
2019-05-13T07:59:37.650Z,75.66
2019-05-13T08:02:04.013Z,74.46
2019-05-13T08:04:33.018Z,73.69
2019-05-13T08:06:58.443Z,71.00
2019-05-13T08:09:24.755Z,69.30
2019-05-13T08:12:04.695Z,69.54
2019-05-13T08:14:21.632Z,65.99
2019-05-13T08:16:47.322Z,64.71
2019-05-13T08:19:13.582Z,66.71
2019-05-13T08:21:41.814Z,65.23
2019-05-13T08:24:08.242Z,65.16
2019-05-13T08:26:38.024Z,66.71
2019-05-13T08:29:05.736Z,65.87
2019-05-13T08:31:32.289Z,63.08
2019-05-13T08:33:58.734Z,64.94
2019-05-13T08:36:26.240Z,64.86
2019-05-13T08:38:52.903Z,63.04
2019-05-13T08:41:21.143Z,60.76
2019-05-13T08:43:47.557Z,60.30
2019-05-13T08:46:14.803Z,59.86
2019-05-13T08:48:42.927Z,59.00
2019-05-13T08:51:11.640Z,57.12
2019-05-13T08:53:37.605Z,57.20
2019-05-13T08:56:03.673Z,56.18
2019-05-13T08:58:32.117Z,56.58
2019-05-13T09:00:59.296Z,56.58
2019-05-13T09:03:26.417Z,56.66
2019-05-13T09:05:53.336Z,50.64
2019-05-13T09:08:22.318Z,49.65
2019-05-13T09:10:48.459Z,47.89
2019-05-13T09:13:14.877Z,49.66
2019-05-13T09:15:42.252Z,50.23
2019-05-13T09:18:08.620Z,48.27
2019-05-13T09:20:35.135Z,49.57
2019-05-13T09:23:02.074Z,50.33
2019-05-13T09:25:28.510Z,50.10
2019-05-13T09:27:54.891Z,51.68
2019-05-13T09:30:22.261Z,49.97
2019-05-13T09:32:48.476Z,49.11
2019-05-13T09:35:14.546Z,47.41
2019-05-13T09:37:42.340Z,46.19
2019-05-13T09:40:11.346Z,46.33
2019-05-13T09:42:48.279Z,44.59
2019-05-13T09:45:06.518Z,46.44
2019-05-13T09:47:32.556Z,45.88
2019-05-13T09:49:59.114Z,45.60
2019-05-13T09:52:25.450Z,45.84
2019-05-13T09:54:52.447Z,45.50
2019-05-13T09:57:22.061Z,45.64
2019-05-13T09:59:47.306Z,44.17
2019-05-13T10:02:14.845Z,45.37
2019-05-13T10:04:43.438Z,45.36
2019-05-13T10:07:12.339Z,45.61
2019-05-13T10:09:38.214Z,45.38
2019-05-13T10:12:05.150Z,42.16
2019-05-13T10:14:32.654Z,41.10
2019-05-13T10:16:59.347Z,40.94
2019-05-13T10:19:25.842Z,39.85
2019-05-13T10:21:52.672Z,41.82
2019-05-13T10:24:19.201Z,42.44
2019-05-13T10:26:46.041Z,38.58
2019-05-13T10:29:14.568Z,39.31
2019-05-13T10:31:42.052Z,38.39
2019-05-13T10:34:09.040Z,38.51
2019-05-13T10:36:35.283Z,39.01
2019-05-13T10:39:01.818Z,37.36
2019-05-13T10:41:28.561Z,36.27
2019-05-13T10:43:54.579Z,35.17
2019-05-13T10:46:22.136Z,35.11
2019-05-13T10:48:48.876Z,32.90
2019-05-13T10:51:14.993Z,33.55
2019-05-13T10:53:42.690Z,33.97
2019-05-13T10:56:10.298Z,36.19
2019-05-13T10:58:36.403Z,36.09
2019-05-13T11:01:03.442Z,34.09
2019-05-13T11:03:32.864Z,34.91
2019-05-13T11:05:57.945Z,33.23
2019-05-13T11:08:24.094Z,31.77
2019-05-13T11:10:53.174Z,32.26
2019-05-13T11:13:18.460Z,31.25
2019-05-13T11:15:45.466Z,32.11
2019-05-13T11:18:19.126Z,32.82
2019-05-13T11:20:41.901Z,30.82
2019-05-13T11:23:08.547Z,31.28
2019-05-13T11:25:34.851Z,31.00
2019-05-13T11:28:01.631Z,31.60
2019-05-13T11:30:28.357Z,31.70
2019-05-13T11:32:54.514Z,29.96
2019-05-13T11:35:22.944Z,30.77
2019-05-13T11:37:51.561Z,29.38
2019-05-13T11:40:17.896Z,31.20
2019-05-13T11:42:44.104Z,31.16
2019-05-13T11:45:11.729Z,29.09
2019-05-13T11:47:38.198Z,30.18
2019-05-13T11:50:05.136Z,31.71
2019-05-13T11:52:32.406Z,30.95
2019-05-13T11:54:58.579Z,32.08
2019-05-13T11:57:24.610Z,31.18
2019-05-13T11:59:52.706Z,31.66
2019-05-13T12:02:22.867Z,30.47
2019-05-13T12:04:47.317Z,29.72
2019-05-13T12:07:13.858Z,29.36
2019-05-13T12:09:40.459Z,29.68
2019-05-13T12:12:06.652Z,28.21
2019-05-13T12:14:47.191Z,28.08
2019-05-13T12:17:02.359Z,28.95
2019-05-13T12:19:28.513Z,29.81
2019-05-13T12:21:55.037Z,30.75
2019-05-13T12:24:22.822Z,30.58
2019-05-13T12:26:53.282Z,29.60
2019-05-13T12:29:19.470Z,29.92
2019-05-13T12:31:46.647Z,30.23
2019-05-13T12:34:18.225Z,29.81
2019-05-13T12:36:44.936Z,31.90
2019-05-13T12:39:13.987Z,31.51
2019-05-13T12:41:42.766Z,30.15
2019-05-13T12:44:08.459Z,32.50
2019-05-13T12:46:34.901Z,30.82
2019-05-13T12:49:04.066Z,30.73
2019-05-13T12:51:32.460Z,30.48
2019-05-13T12:53:57.719Z,29.51
2019-05-13T12:56:24.006Z,30.69
2019-05-13T12:58:51.943Z,30.20
2019-05-13T13:01:18.539Z,30.09
2019-05-13T13:03:45.628Z,31.09
2019-05-13T13:06:32.390Z,29.60
2019-05-13T13:08:49.170Z,29.57
2019-05-13T13:11:15.879Z,29.67
2019-05-13T13:13:58.105Z,30.60
2019-05-13T13:16:18.115Z,33.46
2019-05-13T13:18:47.032Z,32.46
2019-05-13T13:21:14.776Z,31.31
2019-05-13T13:23:45.173Z,31.13
2019-05-13T13:26:15.742Z,30.92
2019-05-13T13:28:43.488Z,30.43
2019-05-13T13:31:09.311Z,29.33
2019-05-13T13:33:38.815Z,31.42
2019-05-13T13:36:06.703Z,30.70
2019-05-13T13:38:33.631Z,32.11
2019-05-13T13:41:04.089Z,33.24
2019-05-13T13:43:36.428Z,33.87
2019-05-13T13:46:32.559Z,32.93
2019-05-13T13:48:26.858Z,32.29
2019-05-13T13:50:55.895Z,32.50
2019-05-13T13:53:26.129Z,32.13
2019-05-13T13:55:49.295Z,33.33
2019-05-13T13:58:16.264Z,34.32
2019-05-13T14:00:56.483Z,34.15
2019-05-13T14:03:12.399Z,34.11
2019-05-13T14:05:42.557Z,34.37
2019-05-13T14:08:08.249Z,33.24
2019-05-13T14:10:34.803Z,35.82
2019-05-13T14:13:04.767Z,35.07
2019-05-13T14:15:32.047Z,35.09
2019-05-13T14:17:58.069Z,34.00
2019-05-13T14:20:24.705Z,33.85
2019-05-13T14:22:57.494Z,32.75
2019-05-13T14:25:22.225Z,33.77
2019-05-13T14:27:48.714Z,35.66
2019-05-13T14:30:14.904Z,34.17
2019-05-13T14:32:42.447Z,35.97
2019-05-13T14:35:12.240Z,36.17
2019-05-13T14:37:37.955Z,35.70
2019-05-13T14:40:06.278Z,35.59
2019-05-13T14:42:33.042Z,35.71
2019-05-13T14:45:01.608Z,36.31
2019-05-13T14:47:27.906Z,34.59
2019-05-13T14:49:54.550Z,34.96
2019-05-13T14:52:22.569Z,34.29
2019-05-13T14:54:51.343Z,34.82
2019-05-13T14:57:17.833Z,34.96
2019-05-13T14:59:46.418Z,35.45
2019-05-13T15:02:12.746Z,34.15
2019-05-13T15:04:41.865Z,34.44
2019-05-13T15:07:08.362Z,35.82
2019-05-13T15:09:34.696Z,35.87
2019-05-13T15:12:02.231Z,36.05
2019-05-13T15:14:28.524Z,36.05
2019-05-13T15:17:02.781Z,36.09
2019-05-13T15:19:25.323Z,37.06
2019-05-13T15:21:52.184Z,36.97
2019-05-13T15:24:21.174Z,37.60
2019-05-13T15:26:47.088Z,36.17
2019-05-13T15:29:13.237Z,36.69
2019-05-13T15:31:42.154Z,37.09
2019-05-13T15:34:08.693Z,37.25
2019-05-13T15:36:35.277Z,36.54
2019-05-13T15:39:02.595Z,36.30
2019-05-13T15:41:30.437Z,36.26
2019-05-13T15:43:57.695Z,36.31
2019-05-13T15:46:24.683Z,35.99
2019-05-13T15:48:51.539Z,36.21
2019-05-13T15:51:18.440Z,36.73
2019-05-13T15:53:45.219Z,36.93
2019-05-13T15:56:12.516Z,35.74
2019-05-13T15:58:41.430Z,34.98
2019-05-13T16:01:08.173Z,35.57
2019-05-13T16:03:34.950Z,34.58
2019-05-13T16:06:02.013Z,34.98
2019-05-13T16:08:31.843Z,35.66
2019-05-13T16:10:59.073Z,34.54
2019-05-13T16:13:26.703Z,34.56
2019-05-13T16:15:54.354Z,36.39
2019-05-13T16:18:22.325Z,37.29
2019-05-13T16:20:48.771Z,37.80
2019-05-13T16:23:16.415Z,38.11
2019-05-13T16:25:43.351Z,37.48
2019-05-13T16:28:11.877Z,36.32
2019-05-13T16:30:38.970Z,36.21
2019-05-13T16:33:06.601Z,35.90
2019-05-13T16:35:33.337Z,36.22
2019-05-13T16:38:01.877Z,36.79
2019-05-13T16:40:28.388Z,37.91
2019-05-13T16:42:55.227Z,38.93
2019-05-13T16:45:21.892Z,39.47
2019-05-13T16:47:58.652Z,39.66
2019-05-13T16:50:19.209Z,39.39
2019-05-13T16:52:45.767Z,39.19
2019-05-13T16:55:12.995Z,39.31
2019-05-13T16:57:42.187Z,38.69
2019-05-13T17:00:11.696Z,38.46
2019-05-13T17:02:41.440Z,38.75
2019-05-13T17:05:12.371Z,38.35
2019-05-13T17:07:39.257Z,38.60
2019-05-13T17:10:07.798Z,38.90
2019-05-13T17:12:35.151Z,38.72
2019-05-13T17:15:02.222Z,38.58
2019-05-13T17:17:29.063Z,38.69
2019-05-13T17:19:55.889Z,39.49
2019-05-13T17:22:24.244Z,40.27
2019-05-13T17:24:52.012Z,40.22
2019-05-13T17:27:21.265Z,40.42
2019-05-13T17:29:47.613Z,40.68
2019-05-13T17:32:14.341Z,40.81
2019-05-13T17:34:45.770Z,40.91
2019-05-13T17:37:12.069Z,41.34
2019-05-13T17:39:41.490Z,41.91
2019-05-13T17:42:11.978Z,42.02
2019-05-13T17:44:38.644Z,42.21
2019-05-13T17:47:05.437Z,42.67
2019-05-13T17:49:33.305Z,43.44
2019-05-13T17:52:02.275Z,44.51
2019-05-13T17:54:31.601Z,44.99
2019-05-13T17:57:01.822Z,44.88
2019-05-13T17:59:31.468Z,44.90
2019-05-13T18:02:02.918Z,44.19
2019-05-13T18:04:32.334Z,44.09
2019-05-13T18:07:01.611Z,43.50
2019-05-13T18:09:31.533Z,43.09
2019-05-13T18:12:02.789Z,42.34
2019-05-13T18:14:30.123Z,42.40
2019-05-13T18:17:04.630Z,42.51
2019-05-13T18:19:36.763Z,42.23
2019-05-13T18:22:11.433Z,42.54
2019-05-13T18:24:41.095Z,42.88
2019-05-13T18:27:12.358Z,43.17
2019-05-13T18:29:52.321Z,43.45
2019-05-13T18:32:21.765Z,43.16
2019-05-13T18:34:49.580Z,43.65
2019-05-13T18:37:16.714Z,43.81
2019-05-13T18:39:46.133Z,43.58
2019-05-13T18:42:13.860Z,43.82
2019-05-13T18:44:42.258Z,44.11
2019-05-13T18:47:22.254Z,44.44
2019-05-13T18:49:52.408Z,44.53
2019-05-13T18:52:22.485Z,44.62
2019-05-13T18:54:51.839Z,44.74
2019-05-13T18:57:21.314Z,44.89
2019-05-13T18:59:48.041Z,45.33
2019-05-13T19:02:14.745Z,45.54
2019-05-13T19:04:44.152Z,45.64
2019-05-13T19:07:10.503Z,45.77
2019-05-13T19:09:41.748Z,45.65
2019-05-13T19:12:11.755Z,45.84
2019-05-13T19:14:43.338Z,45.98
2019-05-13T19:17:12.337Z,46.15
2019-05-13T19:19:42.048Z,46.51
2019-05-13T19:22:12.741Z,46.32
2019-05-13T19:24:47.096Z,46.47
2019-05-13T19:27:17.431Z,46.88
2019-05-13T19:29:45.127Z,47.27
2019-05-13T19:32:12.436Z,47.38
2019-05-13T19:34:42.143Z,47.58
2019-05-13T19:37:11.398Z,48.44
2019-05-13T19:39:39.237Z,49.00
2019-05-13T19:42:07.130Z,49.57
2019-05-13T19:44:37.332Z,50.11
2019-05-13T19:47:05.529Z,50.57
2019-05-13T19:49:37.271Z,50.95
2019-05-13T19:52:04.199Z,51.28
2019-05-13T19:54:31.585Z,51.77
2019-05-13T19:57:01.428Z,52.17
2019-05-13T19:59:32.226Z,52.68
2019-05-13T20:02:03.146Z,53.40
2019-05-13T20:04:31.286Z,54.19
2019-05-13T20:07:00.480Z,55.48
2019-05-13T20:09:27.848Z,56.50
2019-05-13T20:11:55.362Z,56.73
2019-05-13T20:14:23.348Z,57.61
2019-05-13T20:16:52.301Z,58.25
2019-05-13T20:19:18.332Z,58.37
2019-05-13T20:21:44.901Z,57.92
2019-05-13T20:24:11.950Z,58.06
2019-05-13T20:26:38.565Z,58.24
2019-05-13T20:29:05.054Z,58.90
2019-05-13T20:31:32.213Z,59.52
2019-05-13T20:33:58.614Z,59.67
2019-05-13T20:36:26.528Z,60.52
2019-05-13T20:38:53.010Z,61.78
2019-05-13T20:41:19.333Z,62.98
2019-05-13T20:43:45.871Z,63.13
2019-05-13T20:46:12.216Z,63.35
2019-05-13T20:48:38.476Z,63.21
2019-05-13T20:51:04.809Z,62.87
2019-05-13T20:53:31.484Z,64.28
2019-05-13T20:56:01.696Z,64.65
2019-05-13T20:58:31.575Z,65.06
2019-05-13T21:00:58.974Z,65.50
2019-05-13T21:03:26.362Z,65.58
2019-05-13T21:05:53.936Z,65.63
2019-05-13T21:08:21.694Z,65.72
2019-05-13T21:10:48.536Z,65.80
2019-05-13T21:13:16.566Z,65.80
2019-05-13T21:15:44.765Z,65.99
2019-05-13T21:18:11.640Z,66.51
2019-05-13T21:20:38.291Z,66.11
2019-05-13T21:23:04.773Z,66.29
2019-05-13T21:25:33.623Z,67.25
2019-05-13T21:28:02.118Z,67.89
2019-05-13T21:30:28.976Z,68.50
2019-05-13T21:32:55.528Z,69.49
2019-05-13T21:35:22.258Z,69.43
2019-05-13T21:37:51.221Z,69.41
2019-05-13T21:40:18.500Z,69.42
2019-05-13T21:42:45.689Z,69.92
2019-05-13T21:45:12.374Z,70.42
2019-05-13T21:47:42.147Z,70.61
2019-05-13T21:50:08.769Z,70.51
2019-05-13T21:52:35.948Z,70.71
2019-05-13T21:55:03.297Z,70.68
2019-05-13T21:57:32.932Z,70.33
2019-05-13T21:59:58.601Z,70.41
2019-05-13T22:02:25.306Z,70.22
2019-05-13T22:04:52.047Z,70.13
2019-05-13T22:07:18.467Z,69.98
2019-05-13T22:09:44.796Z,69.68
2019-05-13T22:12:12.169Z,69.87
2019-05-13T22:14:41.293Z,69.84
2019-05-13T22:17:08.227Z,70.45
2019-05-13T22:19:34.928Z,70.76
2019-05-13T22:22:02.261Z,71.03
2019-05-13T22:24:31.040Z,71.63
2019-05-13T22:26:57.283Z,71.47
2019-05-13T22:29:23.652Z,72.03
2019-05-13T22:31:51.168Z,72.02
2019-05-13T22:34:18.202Z,72.64
2019-05-13T22:36:44.390Z,73.95
2019-05-13T22:39:11.539Z,74.23
2019-05-13T22:41:38.276Z,74.11
2019-05-13T22:44:04.493Z,74.15
2019-05-13T22:46:32.195Z,74.71
2019-05-13T22:49:01.089Z,74.52
2019-05-13T22:51:26.755Z,74.59
2019-05-13T22:53:53.306Z,75.12
2019-05-13T22:56:19.655Z,75.60
2019-05-13T22:58:46.144Z,75.73
2019-05-13T23:01:14.518Z,76.01
2019-05-13T23:03:41.231Z,76.23
2019-05-13T23:06:07.803Z,76.17
2019-05-13T23:08:33.991Z,76.66
2019-05-13T23:11:02.038Z,76.57
2019-05-13T23:13:28.477Z,77.25
2019-05-13T23:15:54.872Z,77.94
2019-05-13T23:18:22.178Z,78.10
2019-05-13T23:20:49.021Z,78.43
2019-05-13T23:23:15.146Z,78.99
2019-05-13T23:25:43.205Z,79.29
2019-05-13T23:28:11.253Z,79.10
2019-05-13T23:30:37.813Z,79.24
2019-05-13T23:33:04.432Z,79.31
2019-05-13T23:35:32.197Z,79.43
2019-05-13T23:37:58.542Z,79.84
2019-05-13T23:40:24.967Z,79.84
2019-05-13T23:42:51.793Z,80.31
2019-05-13T23:45:18.123Z,80.30
2019-05-13T23:47:44.681Z,80.39
2019-05-13T23:50:12.528Z,80.94
2019-05-13T23:52:38.979Z,80.97
2019-05-13T23:55:06.098Z,81.11
2019-05-13T23:57:32.530Z,81.35
2019-05-13T23:59:58.819Z,81.57
