createdAt,value
2023-01-06T00:01:06.780Z,10.00
2023-01-06T00:03:35.247Z,8.83
2023-01-06T00:06:05.055Z,8.30
2023-01-06T00:08:34.703Z,7.27
2023-01-06T00:11:06.552Z,7.93
2023-01-06T00:13:34.952Z,8.00
2023-01-06T00:16:09.396Z,8.90
2023-01-06T00:18:38.274Z,7.30
2023-01-06T00:21:07.224Z,6.97
2023-01-06T00:23:36.426Z,10.17
2023-01-06T00:26:06.184Z,8.13
2023-01-06T00:28:35.505Z,6.83
2023-01-06T00:31:09.363Z,6.30
2023-01-06T00:33:38.407Z,9.50
2023-01-06T00:36:09.372Z,9.23
2023-01-06T00:38:38.804Z,7.03
2023-01-06T00:41:27.903Z,7.13
2023-01-06T00:43:57.436Z,4.50
2023-01-06T00:46:29.479Z,9.00
2023-01-06T00:49:07.427Z,7.43
2023-01-06T00:51:37.597Z,6.30
2023-01-06T00:54:06.773Z,7.37
2023-01-06T00:56:37.545Z,7.10
2023-01-06T00:59:06.301Z,5.30
2023-01-06T01:01:36.760Z,7.57
2023-01-06T01:04:05.764Z,6.77
2023-01-06T01:06:34.373Z,6.10
2023-01-06T01:09:02.858Z,7.40
2023-01-06T01:11:48.774Z,7.40
2023-01-06T01:14:18.830Z,10.40
2023-01-06T01:16:48.725Z,7.50
2023-01-06T01:19:17.522Z,7.73
2023-01-06T01:21:47.261Z,9.20
2023-01-06T01:24:15.789Z,9.57
2023-01-06T01:26:44.520Z,7.13
2023-01-06T01:29:13.715Z,10.20
2023-01-06T01:31:42.396Z,12.70
2023-01-06T01:34:13.514Z,13.83
2023-01-06T01:36:42.628Z,8.00
2023-01-06T01:39:12.366Z,10.57
2023-01-06T01:41:40.918Z,8.23
2023-01-06T01:44:46.712Z,10.67
2023-01-06T01:47:17.237Z,11.13
2023-01-06T01:49:48.679Z,9.63
2023-01-06T01:52:17.630Z,15.00
2023-01-06T01:54:46.064Z,14.80
2023-01-06T01:57:16.889Z,13.53
2023-01-06T01:59:46.179Z,13.43
2023-01-06T02:02:16.303Z,11.27
2023-01-06T02:04:51.616Z,13.10
2023-01-06T02:07:23.182Z,10.90
2023-01-06T02:09:57.688Z,8.77
2023-01-06T02:12:26.170Z,10.13
2023-01-06T02:14:54.585Z,8.30
2023-01-06T02:17:38.654Z,9.50
2023-01-06T02:20:36.689Z,10.47
2023-01-06T02:23:38.672Z,9.00
2023-01-06T02:27:02.496Z,9.83
2023-01-06T02:30:01.400Z,10.40
2023-01-06T02:32:49.989Z,7.40
2023-01-06T02:35:39.814Z,10.77
2023-01-06T02:38:15.798Z,11.10
2023-01-06T02:40:54.651Z,11.43
2023-01-06T02:43:28.394Z,13.70
2023-01-06T02:46:08.141Z,9.93
2023-01-06T02:48:44.626Z,10.17
2023-01-06T02:51:18.495Z,9.47
2023-01-06T02:53:53.421Z,11.33
2023-01-06T02:56:26.447Z,8.20
2023-01-06T02:58:57.363Z,10.50
2023-01-06T03:01:29.148Z,9.80
2023-01-06T03:04:01.182Z,7.83
2023-01-06T03:06:32.231Z,8.57
2023-01-06T03:09:02.472Z,8.93
2023-01-06T03:11:35.637Z,8.00
2023-01-06T03:14:07.474Z,10.50
2023-01-06T03:16:36.004Z,8.37
2023-01-06T03:19:06.160Z,7.90
2023-01-06T03:21:37.363Z,9.40
2023-01-06T03:24:08.408Z,10.77
2023-01-06T03:26:37.588Z,9.03
2023-01-06T03:29:07.427Z,9.00
2023-01-06T03:31:38.777Z,9.93
2023-01-06T03:34:13.037Z,7.83
2023-01-06T03:36:48.727Z,10.63
2023-01-06T03:39:20.216Z,10.67
2023-01-06T03:42:24.567Z,11.03
2023-01-06T03:45:07.767Z,8.70
2023-01-06T03:47:42.528Z,8.77
2023-01-06T03:50:17.705Z,8.00
2023-01-06T03:52:49.147Z,6.97
2023-01-06T03:55:20.272Z,6.90
2023-01-06T03:57:51.008Z,8.80
2023-01-06T04:00:22.879Z,7.27
2023-01-06T04:02:59.778Z,8.17
2023-01-06T04:05:30.467Z,9.30
2023-01-06T04:08:00.919Z,8.30
2023-01-06T04:10:29.599Z,7.27
2023-01-06T04:12:59.162Z,9.13
2023-01-06T04:15:32.622Z,8.87
2023-01-06T04:18:02.395Z,9.13
2023-01-06T04:20:36.016Z,6.97
2023-01-06T04:23:20.747Z,8.63
2023-01-06T04:25:49.157Z,6.07
2023-01-06T04:28:23.361Z,7.57
2023-01-06T04:30:53.804Z,5.13
2023-01-06T04:33:22.185Z,7.23
2023-01-06T04:35:53.370Z,4.97
2023-01-06T04:38:23.996Z,5.17
2023-01-06T04:40:52.352Z,6.30
2023-01-06T04:43:20.878Z,6.73
2023-01-06T04:45:49.365Z,5.83
2023-01-06T04:48:17.816Z,5.13
2023-01-06T04:50:46.488Z,5.23
2023-01-06T04:53:16.206Z,5.07
2023-01-06T04:55:44.550Z,7.27
2023-01-06T04:58:13.011Z,4.43
2023-01-06T05:00:41.429Z,4.93
2023-01-06T05:03:09.895Z,5.10
2023-01-06T05:05:39.270Z,5.20
2023-01-06T05:08:07.744Z,6.67
2023-01-06T05:10:37.482Z,4.87
2023-01-06T05:13:05.899Z,9.53
2023-01-06T05:15:34.287Z,4.53
2023-01-06T05:18:02.711Z,4.80
2023-01-06T05:20:31.196Z,5.67
2023-01-06T05:22:59.592Z,5.07
2023-01-06T05:25:28.047Z,3.77
2023-01-06T05:27:57.766Z,5.27
2023-01-06T05:30:26.159Z,4.17
2023-01-06T05:32:54.759Z,6.33
2023-01-06T05:35:23.225Z,4.50
2023-01-06T05:37:51.624Z,4.33
2023-01-06T05:40:20.016Z,4.50
2023-01-06T05:42:48.436Z,4.33
2023-01-06T05:45:18.359Z,4.47
2023-01-06T05:47:46.740Z,4.20
2023-01-06T05:50:15.392Z,4.60
2023-01-06T05:52:43.795Z,4.60
2023-01-06T05:55:12.195Z,4.90
2023-01-06T05:57:40.796Z,4.63
2023-01-06T06:00:10.469Z,5.67
2023-01-06T06:02:42.813Z,5.10
2023-01-06T06:05:11.164Z,4.60
2023-01-06T06:07:39.707Z,5.30
2023-01-06T06:10:09.356Z,5.07
2023-01-06T06:12:37.925Z,7.30
2023-01-06T06:15:07.153Z,5.70
2023-01-06T06:17:35.603Z,4.60
2023-01-06T06:20:06.436Z,6.60
2023-01-06T06:22:34.813Z,5.43
2023-01-06T06:25:03.192Z,5.90
2023-01-06T06:27:31.947Z,5.13
2023-01-06T06:30:00.641Z,5.43
2023-01-06T06:32:31.459Z,6.80
2023-01-06T06:34:59.993Z,5.20
2023-01-06T06:37:29.781Z,4.60
2023-01-06T06:39:58.199Z,5.63
2023-01-06T06:42:26.593Z,5.57
2023-01-06T06:44:55.077Z,7.97
2023-01-06T06:47:23.543Z,5.87
2023-01-06T06:49:52.210Z,5.87
2023-01-06T06:52:20.705Z,7.17
2023-01-06T06:54:50.446Z,5.23
2023-01-06T06:57:18.827Z,5.47
2023-01-06T06:59:47.233Z,5.03
2023-01-06T07:02:15.976Z,5.90
2023-01-06T07:04:44.584Z,5.90
2023-01-06T07:07:13.164Z,5.27
2023-01-06T07:09:41.632Z,4.97
2023-01-06T07:12:11.454Z,7.80
2023-01-06T07:14:39.905Z,5.13
2023-01-06T07:17:08.295Z,5.57
2023-01-06T07:19:36.699Z,6.33
2023-01-06T07:22:05.181Z,5.17
2023-01-06T07:24:33.531Z,5.23
2023-01-06T07:27:01.889Z,5.37
2023-01-06T07:29:31.683Z,5.93
2023-01-06T07:32:00.818Z,5.13
2023-01-06T07:34:29.247Z,7.37
2023-01-06T07:36:57.677Z,5.50
2023-01-06T07:39:26.375Z,4.70
2023-01-06T07:41:54.971Z,5.23
2023-01-06T07:44:23.449Z,5.20
2023-01-06T07:46:53.364Z,4.97
2023-01-06T07:49:22.128Z,5.13
2023-01-06T07:51:50.588Z,4.87
2023-01-06T07:54:19.913Z,5.73
2023-01-06T07:56:48.310Z,5.90
2023-01-06T07:59:16.752Z,4.87
2023-01-06T08:01:46.563Z,5.70
2023-01-06T08:04:16.383Z,5.17
2023-01-06T08:06:44.874Z,7.67
2023-01-06T08:09:13.232Z,7.63
2023-01-06T08:11:41.638Z,8.47
2023-01-06T08:14:10.072Z,6.63
2023-01-06T08:16:39.260Z,5.47
2023-01-06T08:19:07.810Z,5.43
2023-01-06T08:21:37.539Z,4.97
2023-01-06T08:24:06.585Z,3.97
2023-01-06T08:26:35.054Z,5.03
2023-01-06T08:29:03.868Z,4.30
2023-01-06T08:31:35.347Z,4.40
2023-01-06T08:34:04.080Z,5.13
2023-01-06T08:36:32.608Z,4.10
2023-01-06T08:39:02.667Z,4.13
2023-01-06T08:41:31.083Z,4.00
2023-01-06T08:43:59.463Z,4.53
2023-01-06T08:46:27.845Z,4.33
2023-01-06T08:48:56.920Z,4.07
2023-01-06T08:51:25.971Z,4.10
2023-01-06T08:53:54.481Z,3.90
2023-01-06T08:56:26.108Z,4.10
2023-01-06T08:58:55.118Z,4.30
2023-01-06T09:01:26.030Z,5.20
2023-01-06T09:03:54.782Z,7.07
2023-01-06T09:06:23.547Z,10.10
2023-01-06T09:08:51.946Z,10.67
2023-01-06T09:11:20.638Z,11.07
2023-01-06T09:13:51.554Z,10.23
2023-01-06T09:16:21.422Z,10.67
2023-01-06T09:18:50.540Z,10.87
2023-01-06T09:21:20.537Z,8.43
2023-01-06T09:23:49.391Z,9.20
2023-01-06T09:26:18.673Z,7.67
2023-01-06T09:28:47.525Z,7.00
2023-01-06T09:31:18.849Z,6.30
2023-01-06T09:33:47.417Z,5.97
2023-01-06T09:36:15.852Z,6.13
2023-01-06T09:38:44.305Z,5.93
2023-01-06T09:42:03.130Z,5.17
2023-01-06T09:44:33.380Z,5.40
2023-01-06T09:47:04.597Z,5.73
2023-01-06T09:49:42.298Z,5.87
2023-01-06T09:52:15.514Z,5.77
2023-01-06T09:54:54.736Z,6.10
2023-01-06T09:57:29.279Z,6.17
2023-01-06T10:00:00.166Z,5.70
2023-01-06T10:02:34.431Z,6.07
2023-01-06T10:05:03.641Z,7.10
2023-01-06T10:07:38.871Z,11.07
2023-01-06T10:10:17.304Z,10.63
2023-01-06T10:12:52.785Z,9.33
2023-01-06T10:15:28.679Z,9.07
2023-01-06T10:18:07.422Z,7.97
2023-01-06T10:20:49.370Z,7.00
2023-01-06T10:23:51.814Z,7.13
2023-01-06T10:26:27.685Z,7.13
2023-01-06T10:29:00.965Z,9.50
2023-01-06T10:31:35.227Z,9.83
2023-01-06T10:34:05.813Z,11.47
2023-01-06T10:36:40.846Z,12.67
2023-01-06T10:39:15.669Z,16.63
2023-01-06T10:41:48.753Z,21.13
2023-01-06T10:44:18.624Z,18.50
2023-01-06T10:46:49.413Z,16.70
2023-01-06T10:49:21.329Z,23.30
2023-01-06T10:51:52.839Z,24.00
2023-01-06T10:54:25.451Z,27.97
2023-01-06T10:56:55.265Z,26.80
2023-01-06T10:59:23.667Z,26.27
2023-01-06T11:01:53.407Z,24.93
2023-01-06T11:04:23.294Z,21.20
2023-01-06T11:06:53.426Z,20.43
2023-01-06T11:09:30.157Z,17.90
2023-01-06T11:12:01.192Z,16.50
2023-01-06T11:14:31.629Z,13.93
2023-01-06T11:17:02.453Z,13.17
2023-01-06T11:19:39.677Z,9.13
2023-01-06T11:22:33.608Z,8.70
2023-01-06T11:25:02.948Z,8.43
2023-01-06T11:27:31.797Z,8.57
2023-01-06T11:30:00.174Z,8.53
2023-01-06T11:32:29.909Z,7.63
2023-01-06T11:35:01.638Z,8.27
2023-01-06T11:37:32.478Z,8.43
2023-01-06T11:40:05.581Z,8.33
2023-01-06T11:45:31.703Z,8.47
2023-01-06T11:48:00.162Z,7.50
2023-01-06T11:50:29.899Z,10.37
2023-01-06T11:53:02.520Z,10.70
2023-01-06T11:55:31.565Z,9.47
2023-01-06T11:58:04.108Z,8.33
2023-01-06T12:00:39.872Z,9.67
2023-01-06T12:03:15.734Z,10.83
2023-01-06T12:05:48.952Z,9.93
2023-01-06T12:08:21.096Z,9.93
2023-01-06T12:10:54.933Z,9.63
2023-01-06T12:13:23.783Z,8.93
2023-01-06T12:15:58.367Z,9.83
2023-01-06T12:18:31.256Z,8.77
2023-01-06T12:21:02.539Z,8.90
2023-01-06T12:23:33.922Z,10.10
2023-01-06T12:26:04.263Z,10.13
2023-01-06T12:28:35.154Z,8.80
2023-01-06T12:31:10.497Z,9.03
2023-01-06T12:33:49.117Z,10.10
2023-01-06T12:36:34.763Z,9.80
2023-01-06T12:39:31.333Z,9.83
2023-01-06T12:42:08.731Z,10.20
2023-01-06T12:44:41.444Z,15.57
2023-01-06T12:47:14.742Z,20.47
2023-01-06T12:49:47.010Z,22.80
2023-01-06T12:52:19.469Z,18.50
2023-01-06T12:54:52.984Z,22.93
2023-01-06T12:57:39.450Z,23.10
2023-01-06T13:00:21.462Z,23.70
2023-01-06T13:02:58.762Z,23.47
2023-01-06T13:05:42.913Z,19.03
2023-01-06T13:08:26.348Z,17.37
2023-01-06T13:11:01.208Z,17.40
2023-01-06T13:13:50.208Z,15.17
2023-01-06T13:16:23.047Z,15.07
2023-01-06T13:19:00.026Z,15.90
2023-01-06T13:21:29.048Z,13.17
2023-01-06T13:24:09.930Z,14.80
2023-01-06T13:26:47.123Z,12.63
2023-01-06T13:29:26.356Z,11.27
2023-01-06T13:32:17.313Z,13.20
2023-01-06T13:35:04.024Z,9.57
2023-01-06T13:37:38.221Z,9.50
2023-01-06T13:40:14.671Z,9.27
2023-01-06T13:42:46.328Z,9.40
2023-01-06T13:45:20.057Z,9.37
2023-01-06T13:47:50.628Z,9.27
2023-01-06T13:50:21.977Z,8.43
2023-01-06T13:52:51.903Z,7.50
2023-01-06T13:55:28.728Z,7.50
2023-01-06T13:57:57.739Z,8.10
2023-01-06T14:00:28.325Z,7.97
2023-01-06T14:03:25.786Z,7.80
2023-01-06T14:05:56.660Z,6.60
2023-01-06T14:08:28.266Z,6.30
2023-01-06T14:11:06.262Z,6.40
2023-01-06T14:13:40.590Z,7.00
2023-01-06T14:16:10.970Z,6.93
2023-01-06T14:18:42.136Z,6.73
2023-01-06T14:21:23.680Z,6.43
2023-01-06T14:23:55.179Z,8.43
2023-01-06T14:26:45.119Z,5.70
2023-01-06T14:29:53.172Z,5.80
2023-01-06T14:32:59.222Z,6.20
2023-01-06T14:35:30.801Z,4.90
2023-01-06T14:38:01.037Z,4.60
2023-01-06T14:40:31.535Z,4.50
2023-01-06T14:43:04.620Z,5.20
2023-01-06T14:45:37.921Z,5.17
2023-01-06T14:48:09.459Z,7.00
2023-01-06T14:50:46.995Z,5.87
2023-01-06T14:53:21.792Z,5.70
2023-01-06T14:55:51.109Z,9.97
2023-01-06T14:58:31.317Z,6.40
2023-01-06T15:01:00.620Z,5.63
2023-01-06T15:03:32.120Z,8.23
2023-01-06T15:06:13.406Z,7.00
2023-01-06T15:08:41.871Z,6.03
2023-01-06T15:11:20.863Z,7.53
2023-01-06T15:13:50.820Z,6.77
2023-01-06T15:16:24.941Z,6.30
2023-01-06T15:18:54.967Z,6.40
2023-01-06T15:21:25.021Z,5.50
2023-01-06T15:23:55.293Z,4.97
2023-01-06T15:26:26.880Z,6.37
2023-01-06T15:29:05.799Z,6.10
2023-01-06T15:31:37.408Z,6.83
2023-01-06T15:34:09.170Z,7.73
2023-01-06T15:36:38.910Z,5.90
2023-01-06T15:39:08.216Z,6.50
2023-01-06T15:41:38.751Z,6.77
2023-01-06T15:44:23.162Z,6.80
2023-01-06T15:46:52.429Z,7.37
2023-01-06T15:49:27.491Z,7.07
2023-01-06T15:51:58.772Z,7.53
2023-01-06T15:54:27.987Z,7.40
2023-01-06T15:56:58.606Z,6.47
2023-01-06T15:59:30.585Z,7.13
2023-01-06T16:01:59.202Z,7.97
2023-01-06T16:04:27.803Z,6.80
2023-01-06T16:06:58.156Z,7.70
2023-01-06T16:09:30.757Z,7.30
2023-01-06T16:12:08.395Z,7.70
2023-01-06T16:14:43.558Z,7.63
2023-01-06T16:17:15.525Z,9.63
2023-01-06T16:19:48.558Z,8.20
2023-01-06T16:22:27.481Z,11.23
2023-01-06T16:24:55.866Z,15.67
2023-01-06T16:27:25.888Z,12.03
2023-01-06T16:30:11.287Z,12.57
2023-01-06T16:32:41.000Z,12.43
2023-01-06T16:35:12.955Z,16.53
2023-01-06T16:37:41.515Z,23.47
2023-01-06T16:40:11.605Z,21.73
2023-01-06T16:42:40.551Z,17.23
2023-01-06T16:45:14.340Z,18.40
2023-01-06T16:47:43.544Z,19.37
2023-01-06T16:50:16.975Z,18.83
2023-01-06T16:52:46.829Z,16.33
2023-01-06T16:55:16.636Z,18.17
2023-01-06T16:57:48.272Z,16.30
2023-01-06T17:00:20.110Z,10.73
2023-01-06T17:02:50.041Z,14.57
2023-01-06T17:05:25.193Z,12.90
2023-01-06T17:07:57.881Z,14.90
2023-01-06T17:10:26.558Z,14.33
2023-01-06T17:13:15.351Z,20.07
2023-01-06T17:15:45.324Z,20.50
2023-01-06T17:18:21.807Z,20.90
2023-01-06T17:20:52.792Z,19.37
2023-01-06T17:23:21.854Z,18.70
2023-01-06T17:25:51.149Z,14.57
2023-01-06T17:28:22.145Z,15.20
2023-01-06T17:30:52.300Z,16.50
2023-01-06T17:33:20.894Z,14.97
2023-01-06T17:35:53.845Z,13.33
2023-01-06T17:38:24.067Z,13.77
2023-01-06T17:40:54.596Z,13.63
2023-01-06T17:43:29.119Z,16.10
2023-01-06T17:45:59.754Z,14.03
2023-01-06T17:48:28.228Z,17.23
2023-01-06T17:50:58.585Z,18.80
2023-01-06T17:53:48.568Z,15.73
2023-01-06T17:56:17.336Z,15.50
2023-01-06T17:58:46.425Z,18.53
2023-01-06T18:01:20.861Z,18.13
2023-01-06T18:03:49.782Z,22.47
2023-01-06T18:06:26.116Z,20.53
2023-01-06T18:09:11.408Z,22.37
2023-01-06T18:11:41.092Z,18.97
2023-01-06T18:14:18.708Z,14.17
2023-01-06T18:16:49.222Z,19.23
2023-01-06T18:19:26.414Z,15.57
2023-01-06T18:21:54.981Z,15.33
2023-01-06T18:24:25.846Z,16.27
2023-01-06T18:26:56.831Z,18.27
2023-01-06T18:29:27.297Z,17.53
2023-01-06T18:31:57.529Z,19.47
2023-01-06T18:34:33.483Z,24.17
2023-01-06T18:37:02.803Z,14.60
2023-01-06T18:39:32.597Z,19.70
2023-01-06T18:42:12.250Z,18.47
2023-01-06T18:44:40.842Z,17.43
2023-01-06T18:47:16.235Z,15.67
2023-01-06T18:49:45.035Z,15.33
2023-01-06T18:52:46.059Z,17.60
2023-01-06T18:55:21.191Z,18.23
2023-01-06T18:57:54.311Z,15.63
2023-01-06T19:00:32.991Z,13.23
2023-01-06T19:03:10.363Z,12.77
2023-01-06T19:05:38.817Z,11.93
2023-01-06T19:08:14.008Z,13.90
2023-01-06T19:10:44.989Z,14.03
2023-01-06T19:13:19.994Z,12.87
2023-01-06T19:15:49.039Z,13.00
2023-01-06T19:18:19.710Z,14.60
2023-01-06T19:20:48.292Z,12.17
2023-01-06T19:23:20.401Z,10.73
2023-01-06T19:25:51.453Z,13.17
2023-01-06T19:28:25.719Z,13.37
2023-01-06T19:30:55.278Z,15.17
2023-01-06T19:33:27.807Z,11.50
2023-01-06T19:36:03.930Z,14.20
2023-01-06T19:38:36.291Z,13.47
2023-01-06T19:41:09.483Z,11.07
2023-01-06T19:43:38.080Z,13.20
2023-01-06T19:46:17.633Z,16.57
2023-01-06T19:48:47.446Z,14.67
2023-01-06T19:51:24.320Z,17.30
2023-01-06T19:53:54.840Z,18.13
2023-01-06T19:56:26.168Z,17.87
2023-01-06T19:58:55.798Z,15.73
2023-01-06T20:01:25.160Z,19.37
2023-01-06T20:03:55.598Z,15.63
2023-01-06T20:06:24.669Z,12.97
2023-01-06T20:08:54.382Z,14.00
2023-01-06T20:11:24.864Z,11.43
2023-01-06T20:13:53.314Z,13.83
2023-01-06T20:16:21.702Z,10.90
2023-01-06T20:18:50.631Z,12.47
2023-01-06T20:21:20.359Z,11.27
2023-01-06T20:23:48.752Z,11.37
2023-01-06T20:26:17.188Z,9.27
2023-01-06T20:28:45.553Z,11.60
2023-01-06T20:31:13.948Z,11.00
2023-01-06T20:33:42.436Z,11.57
2023-01-06T20:36:10.949Z,11.13
2023-01-06T20:38:40.663Z,10.87
2023-01-06T20:41:09.064Z,10.27
2023-01-06T20:43:37.485Z,10.73
2023-01-06T20:46:06.359Z,9.93
2023-01-06T20:48:34.911Z,11.17
2023-01-06T20:51:03.524Z,11.00
2023-01-06T20:53:32.111Z,9.90
2023-01-06T20:56:01.828Z,10.13
2023-01-06T20:58:30.192Z,10.80
2023-01-06T21:00:58.669Z,10.90
2023-01-06T21:03:27.341Z,10.10
2023-01-06T21:05:55.824Z,10.50
2023-01-06T21:08:24.272Z,10.07
2023-01-06T21:10:52.715Z,11.07
2023-01-06T21:13:24.208Z,10.70
2023-01-06T21:15:52.962Z,11.77
2023-01-06T21:18:21.477Z,12.37
2023-01-06T21:20:50.340Z,10.97
2023-01-06T21:23:18.816Z,13.73
2023-01-06T21:25:47.404Z,12.63
2023-01-06T21:28:16.205Z,9.80
2023-01-06T21:30:46.874Z,12.07
2023-01-06T21:33:15.934Z,10.73
2023-01-06T21:35:44.635Z,12.77
2023-01-06T21:38:13.733Z,12.37
2023-01-06T21:40:45.233Z,15.10
2023-01-06T21:43:12.703Z,13.27
2023-01-06T21:45:42.345Z,14.20
2023-01-06T21:48:13.422Z,12.23
2023-01-06T21:50:43.835Z,12.50
2023-01-06T21:53:13.420Z,10.73
2023-01-06T21:55:42.084Z,10.77
2023-01-06T21:58:11.301Z,13.20
2023-01-06T22:00:40.000Z,12.17
2023-01-06T22:03:08.635Z,11.77
2023-01-06T22:05:38.437Z,11.20
2023-01-06T22:08:07.346Z,12.53
2023-01-06T22:10:38.277Z,10.97
2023-01-06T22:13:08.582Z,9.73
2023-01-06T22:15:37.383Z,11.77
2023-01-06T22:18:07.130Z,9.97
2023-01-06T22:20:36.352Z,12.50
2023-01-06T22:23:08.364Z,12.00
2023-01-06T22:25:37.010Z,13.97
2023-01-06T22:28:05.937Z,11.50
2023-01-06T22:30:34.378Z,11.87
2023-01-06T22:33:02.842Z,10.73
2023-01-06T22:35:31.402Z,11.43
2023-01-06T22:38:00.137Z,10.97
2023-01-06T22:40:30.639Z,9.10
2023-01-06T22:42:59.094Z,10.23
2023-01-06T22:45:27.554Z,9.17
2023-01-06T22:47:58.528Z,10.00
2023-01-06T22:50:27.016Z,9.50
2023-01-06T22:52:56.373Z,9.37
2023-01-06T22:55:24.780Z,9.57
2023-01-06T22:57:54.610Z,9.07
2023-01-06T23:00:23.151Z,8.80
2023-01-06T23:02:51.626Z,9.13
2023-01-06T23:05:20.105Z,10.40
2023-01-06T23:07:48.883Z,8.43
2023-01-06T23:10:20.401Z,8.43
2023-01-06T23:12:48.929Z,9.70
2023-01-06T23:15:18.757Z,8.83
2023-01-06T23:17:47.419Z,8.90
2023-01-06T23:20:16.044Z,8.37
2023-01-06T23:22:44.551Z,8.77
2023-01-06T23:25:13.094Z,11.53
2023-01-06T23:27:41.479Z,13.00
2023-01-06T23:30:10.799Z,14.63
2023-01-06T23:32:40.589Z,11.93
2023-01-06T23:35:09.877Z,13.93
2023-01-06T23:37:38.261Z,14.27
2023-01-06T23:40:07.582Z,13.57
2023-01-06T23:42:40.888Z,13.67
2023-01-06T23:45:16.412Z,18.67
2023-01-06T23:47:46.208Z,24.40
2023-01-06T23:50:14.696Z,18.93
2023-01-06T23:52:43.156Z,16.67
2023-01-06T23:55:11.528Z,15.20
2023-01-06T23:57:39.926Z,16.30
