createdAt,value
2018-10-16T00:00:40.846Z,51.80
2018-10-16T00:03:10.122Z,51.70
2018-10-16T00:05:39.419Z,51.80
2018-10-16T00:08:09.443Z,51.80
2018-10-16T00:10:38.814Z,51.90
2018-10-16T00:13:10.281Z,51.90
2018-10-16T00:15:39.639Z,51.90
2018-10-16T00:18:10.753Z,52.00
2018-10-16T00:20:41.394Z,51.80
2018-10-16T00:23:11.187Z,51.90
2018-10-16T00:25:40.522Z,51.80
2018-10-16T00:28:09.793Z,51.90
2018-10-16T00:30:39.548Z,52.00
2018-10-16T00:33:08.763Z,52.00
2018-10-16T00:35:38.616Z,51.90
2018-10-16T00:38:07.874Z,52.50
2018-10-16T00:40:37.209Z,52.10
2018-10-16T00:43:08.147Z,52.30
2018-10-16T00:45:37.518Z,52.50
2018-10-16T00:48:06.973Z,52.70
2018-10-16T00:50:36.170Z,53.00
2018-10-16T00:53:05.421Z,53.00
2018-10-16T00:55:34.675Z,52.90
2018-10-16T00:58:04.755Z,52.80
2018-10-16T01:00:34.147Z,52.80
2018-10-16T01:03:03.408Z,52.50
2018-10-16T01:05:32.706Z,52.50
2018-10-16T01:08:01.836Z,52.20
2018-10-16T01:10:31.045Z,51.60
2018-10-16T01:13:00.488Z,52.10
2018-10-16T01:15:29.896Z,52.50
2018-10-16T01:17:59.178Z,51.70
2018-10-16T01:20:28.501Z,51.60
2018-10-16T01:22:57.764Z,51.40
2018-10-16T01:25:27.012Z,51.30
2018-10-16T01:27:56.578Z,51.20
2018-10-16T01:30:25.770Z,50.80
2018-10-16T01:32:54.942Z,51.20
2018-10-16T01:35:24.049Z,51.20
2018-10-16T01:37:53.200Z,51.20
2018-10-16T01:40:22.555Z,51.30
2018-10-16T01:42:51.739Z,51.10
2018-10-16T01:45:20.929Z,50.90
2018-10-16T01:47:50.062Z,50.60
2018-10-16T01:50:19.163Z,50.70
2018-10-16T01:52:48.852Z,50.50
2018-10-16T01:55:18.118Z,50.40
2018-10-16T01:57:47.403Z,50.60
2018-10-16T02:00:16.592Z,50.50
2018-10-16T02:02:46.111Z,50.60
2018-10-16T02:05:15.234Z,50.80
2018-10-16T02:07:44.402Z,50.60
2018-10-16T02:10:13.699Z,50.50
2018-10-16T02:12:42.865Z,50.40
2018-10-16T02:15:12.189Z,50.20
2018-10-16T02:17:41.512Z,50.10
2018-10-16T02:20:10.901Z,50.10
2018-10-16T02:22:40.449Z,50.20
2018-10-16T02:25:10.959Z,50.30
2018-10-16T02:27:41.226Z,50.40
2018-10-16T02:30:10.561Z,50.90
2018-10-16T02:32:40.190Z,51.20
2018-10-16T02:35:10.707Z,51.40
2018-10-16T02:37:40.295Z,51.60
2018-10-16T02:40:10.569Z,51.70
2018-10-16T02:42:41.098Z,51.80
2018-10-16T02:45:11.263Z,52.10
2018-10-16T02:47:41.296Z,51.80
2018-10-16T02:50:12.258Z,51.60
2018-10-16T02:52:41.433Z,51.40
2018-10-16T02:55:11.368Z,51.20
2018-10-16T02:57:41.246Z,51.00
2018-10-16T03:00:10.800Z,50.80
2018-10-16T03:02:40.619Z,50.80
2018-10-16T03:05:09.792Z,50.70
2018-10-16T03:07:39.089Z,50.60
2018-10-16T03:10:08.272Z,51.00
2018-10-16T03:12:37.599Z,50.50
2018-10-16T03:15:09.985Z,50.40
2018-10-16T03:17:40.928Z,50.30
2018-10-16T03:20:10.926Z,50.20
2018-10-16T03:22:41.215Z,50.20
2018-10-16T03:25:12.221Z,50.30
2018-10-16T03:27:41.672Z,50.40
2018-10-16T03:30:11.775Z,50.40
2018-10-16T03:32:41.593Z,50.60
2018-10-16T03:35:11.874Z,50.60
2018-10-16T03:37:42.068Z,50.60
2018-10-16T03:40:11.920Z,50.70
2018-10-16T03:42:42.232Z,50.60
2018-10-16T03:45:12.620Z,50.60
2018-10-16T03:47:42.714Z,50.60
2018-10-16T03:50:11.978Z,50.70
2018-10-16T03:52:41.514Z,50.90
2018-10-16T03:55:10.644Z,51.00
2018-10-16T03:57:40.644Z,51.10
2018-10-16T04:00:10.457Z,51.10
2018-10-16T04:02:40.129Z,51.30
2018-10-16T04:05:09.776Z,51.20
2018-10-16T04:07:40.209Z,51.30
2018-10-16T04:10:10.091Z,51.30
2018-10-16T04:12:40.049Z,51.30
2018-10-16T04:15:10.827Z,51.40
2018-10-16T04:20:07.153Z,51.40
2018-10-16T04:22:39.201Z,51.60
2018-10-16T04:25:11.007Z,51.70
2018-10-16T04:27:43.467Z,51.80
2018-10-16T04:30:19.207Z,52.10
2018-10-16T04:32:52.013Z,51.90
2018-10-16T04:35:23.270Z,51.90
2018-10-16T04:37:56.468Z,52.00
2018-10-16T04:40:28.787Z,51.80
2018-10-16T04:43:01.620Z,51.80
2018-10-16T04:45:34.158Z,51.90
2018-10-16T04:48:04.219Z,52.20
2018-10-16T04:50:33.678Z,52.30
2018-10-16T04:53:03.112Z,52.30
2018-10-16T04:55:32.351Z,52.20
2018-10-16T04:58:03.352Z,52.40
2018-10-16T05:00:32.969Z,52.40
2018-10-16T05:03:02.871Z,52.40
2018-10-16T05:05:33.595Z,53.00
2018-10-16T05:08:02.929Z,52.80
2018-10-16T05:10:32.120Z,52.90
2018-10-16T05:13:01.304Z,53.10
2018-10-16T05:15:32.672Z,53.10
2018-10-16T05:18:02.184Z,53.10
2018-10-16T05:20:31.400Z,53.20
2018-10-16T05:23:01.093Z,53.20
2018-10-16T05:25:30.891Z,53.00
2018-10-16T05:28:00.670Z,53.00
2018-10-16T05:30:29.820Z,53.10
2018-10-16T05:32:58.976Z,53.10
2018-10-16T05:35:28.850Z,53.20
2018-10-16T05:37:58.368Z,53.30
2018-10-16T05:40:28.185Z,53.40
2018-10-16T05:42:57.779Z,53.50
2018-10-16T05:45:28.641Z,53.60
2018-10-16T05:47:57.762Z,53.60
2018-10-16T05:50:26.936Z,53.70
2018-10-16T05:52:57.692Z,53.70
2018-10-16T05:55:29.415Z,53.80
2018-10-16T05:57:58.804Z,53.70
2018-10-16T06:00:45.051Z,53.70
2018-10-16T06:03:14.220Z,53.80
2018-10-16T06:05:43.931Z,54.00
2018-10-16T06:08:13.337Z,54.10
2018-10-16T06:10:42.708Z,54.20
2018-10-16T06:13:12.167Z,54.10
2018-10-16T06:15:41.741Z,54.10
2018-10-16T06:18:11.154Z,54.10
2018-10-16T06:20:40.347Z,54.10
2018-10-16T06:23:11.873Z,54.10
2018-10-16T06:25:41.952Z,54.10
2018-10-16T06:28:23.794Z,54.60
2018-10-16T06:30:52.965Z,54.40
2018-10-16T06:33:27.660Z,54.40
2018-10-16T06:35:56.790Z,54.50
2018-10-16T06:38:25.921Z,54.40
2018-10-16T06:40:55.598Z,54.40
2018-10-16T06:43:25.885Z,54.60
2018-10-16T06:45:55.907Z,54.60
2018-10-16T06:48:26.511Z,54.70
2018-10-16T06:50:55.671Z,54.70
2018-10-16T06:53:24.958Z,54.60
2018-10-16T06:55:54.120Z,54.60
2018-10-16T06:58:24.025Z,54.70
2018-10-16T07:00:53.284Z,54.60
2018-10-16T07:03:22.933Z,54.50
2018-10-16T07:05:52.141Z,54.40
2018-10-16T07:08:21.420Z,54.30
2018-10-16T07:10:50.609Z,54.40
2018-10-16T07:13:19.739Z,54.40
2018-10-16T07:15:49.228Z,54.50
2018-10-16T07:18:18.461Z,54.30
2018-10-16T07:20:47.658Z,54.20
2018-10-16T07:23:16.943Z,54.80
2018-10-16T07:25:46.087Z,55.10
2018-10-16T07:28:15.595Z,55.20
2018-10-16T07:30:44.784Z,55.50
2018-10-16T07:33:13.952Z,55.30
2018-10-16T07:35:43.589Z,55.50
2018-10-16T07:38:12.966Z,55.60
2018-10-16T07:40:42.091Z,55.70
2018-10-16T07:43:11.245Z,55.90
2018-10-16T07:45:40.779Z,56.20
2018-10-16T07:48:10.156Z,56.10
2018-10-16T07:50:39.742Z,56.30
2018-10-16T07:53:08.920Z,57.00
2018-10-16T07:55:38.543Z,57.50
2018-10-16T07:58:07.789Z,57.80
2018-10-16T08:00:37.585Z,57.90
2018-10-16T08:03:07.067Z,57.60
2018-10-16T08:05:36.389Z,57.20
2018-10-16T08:08:05.813Z,57.20
2018-10-16T08:10:36.161Z,57.60
2018-10-16T08:13:05.495Z,57.50
2018-10-16T08:15:34.703Z,57.10
2018-10-16T08:18:04.264Z,57.10
2018-10-16T08:20:34.124Z,56.90
2018-10-16T08:23:03.540Z,56.10
2018-10-16T08:25:32.782Z,55.30
2018-10-16T08:28:02.366Z,54.90
2018-10-16T08:30:31.820Z,54.70
2018-10-16T08:33:01.070Z,54.50
2018-10-16T08:35:30.160Z,54.40
2018-10-16T08:40:18.684Z,54.00
2018-10-16T08:42:59.377Z,54.00
2018-10-16T08:45:39.753Z,53.50
2018-10-16T08:48:20.722Z,53.50
2018-10-16T08:51:01.349Z,53.40
2018-10-16T08:53:31.162Z,53.40
2018-10-16T08:56:00.336Z,53.90
2018-10-16T08:58:30.964Z,53.20
2018-10-16T09:01:00.154Z,53.40
2018-10-16T09:03:29.472Z,53.40
2018-10-16T09:05:58.584Z,53.20
2018-10-16T09:08:27.928Z,53.00
2018-10-16T09:10:57.348Z,53.00
2018-10-16T09:13:26.459Z,53.00
2018-10-16T09:15:55.667Z,52.60
2018-10-16T09:18:25.118Z,52.40
2018-10-16T09:20:54.533Z,52.30
2018-10-16T09:23:24.229Z,52.50
2018-10-16T09:25:53.472Z,52.50
2018-10-16T09:28:22.591Z,52.30
2018-10-16T09:30:51.815Z,52.20
2018-10-16T09:33:20.913Z,51.80
2018-10-16T09:35:50.043Z,52.00
2018-10-16T09:38:19.235Z,51.90
2018-10-16T09:40:48.901Z,51.80
2018-10-16T09:43:18.291Z,52.00
2018-10-16T09:45:48.063Z,51.70
2018-10-16T09:48:18.256Z,51.50
2018-10-16T09:50:47.492Z,51.40
2018-10-16T09:53:16.652Z,51.40
2018-10-16T09:55:45.799Z,51.10
2018-10-16T09:58:14.921Z,51.30
2018-10-16T10:00:49.594Z,51.50
2018-10-16T10:03:19.000Z,51.20
2018-10-16T10:05:48.471Z,51.00
2018-10-16T10:08:18.049Z,51.00
2018-10-16T10:10:48.071Z,50.80
2018-10-16T10:13:17.229Z,50.90
2018-10-16T10:15:46.355Z,50.80
2018-10-16T10:18:15.608Z,50.80
2018-10-16T10:20:44.786Z,51.20
2018-10-16T10:23:14.359Z,51.10
2018-10-16T10:25:43.577Z,51.20
2018-10-16T10:28:13.243Z,51.00
2018-10-16T10:30:42.441Z,50.90
2018-10-16T10:33:11.768Z,50.70
2018-10-16T10:35:40.942Z,50.80
2018-10-16T10:38:10.083Z,50.90
2018-10-16T10:40:40.461Z,50.50
2018-10-16T10:43:09.955Z,50.70
2018-10-16T10:45:39.764Z,50.70
2018-10-16T10:48:09.015Z,50.50
2018-10-16T10:50:38.722Z,50.30
2018-10-16T10:53:07.684Z,50.30
2018-10-16T10:55:37.360Z,50.70
2018-10-16T10:58:06.951Z,51.10
2018-10-16T11:00:36.338Z,50.70
2018-10-16T11:03:05.739Z,49.80
2018-10-16T11:05:35.303Z,50.00
2018-10-16T11:08:04.616Z,50.00
2018-10-16T11:10:33.827Z,49.50
2018-10-16T11:13:03.465Z,49.70
2018-10-16T11:15:32.916Z,49.80
2018-10-16T11:18:02.513Z,49.60
2018-10-16T11:20:32.004Z,49.70
2018-10-16T11:23:01.766Z,49.30
2018-10-16T11:25:30.872Z,49.30
2018-10-16T11:28:00.240Z,49.10
2018-10-16T11:30:29.888Z,48.70
2018-10-16T11:33:01.330Z,48.70
2018-10-16T11:35:30.587Z,48.60
2018-10-16T11:37:59.728Z,48.50
2018-10-16T11:40:29.319Z,48.50
2018-10-16T11:42:58.584Z,48.70
2018-10-16T11:45:28.106Z,48.40
2018-10-16T11:47:57.423Z,48.70
2018-10-16T11:50:26.556Z,48.50
2018-10-16T11:52:55.848Z,48.90
2018-10-16T11:55:25.374Z,48.80
2018-10-16T11:57:54.579Z,48.40
2018-10-16T12:00:25.987Z,48.40
2018-10-16T12:02:55.812Z,48.30
2018-10-16T12:05:26.286Z,48.40
2018-10-16T12:07:55.611Z,48.40
2018-10-16T12:10:25.132Z,48.70
2018-10-16T12:12:54.845Z,49.30
2018-10-16T12:15:24.587Z,49.10
2018-10-16T12:17:59.035Z,49.30
2018-10-16T12:20:32.413Z,49.40
2018-10-16T12:23:01.821Z,49.60
2018-10-16T12:25:31.405Z,50.40
2018-10-16T12:28:00.784Z,49.90
2018-10-16T12:30:30.309Z,50.10
2018-10-16T12:32:59.475Z,50.30
2018-10-16T12:35:29.113Z,50.20
2018-10-16T12:37:58.349Z,50.50
2018-10-16T12:40:27.503Z,50.70
2018-10-16T12:42:56.720Z,50.50
2018-10-16T12:45:25.904Z,50.80
2018-10-16T12:47:55.316Z,51.00
2018-10-16T12:50:24.965Z,51.00
2018-10-16T12:52:54.238Z,51.00
2018-10-16T12:55:23.483Z,51.20
2018-10-16T12:57:52.863Z,51.30
2018-10-16T13:00:22.194Z,51.20
2018-10-16T13:02:51.381Z,51.40
2018-10-16T13:05:21.156Z,51.30
2018-10-16T13:07:50.349Z,51.50
2018-10-16T13:10:20.201Z,52.30
2018-10-16T13:12:49.311Z,51.90
2018-10-16T13:15:18.869Z,52.00
2018-10-16T13:17:48.199Z,52.20
2018-10-16T13:20:17.484Z,52.20
2018-10-16T13:22:48.123Z,52.10
2018-10-16T13:25:17.700Z,52.00
2018-10-16T13:27:46.963Z,52.30
2018-10-16T13:30:17.654Z,52.40
2018-10-16T13:32:48.397Z,52.40
2018-10-16T13:35:18.912Z,52.40
2018-10-16T13:37:48.773Z,52.10
2018-10-16T13:40:18.769Z,52.10
2018-10-16T13:42:47.988Z,51.90
2018-10-16T13:45:17.766Z,51.70
2018-10-16T13:47:47.070Z,51.50
2018-10-16T13:50:16.997Z,51.50
2018-10-16T13:52:47.503Z,51.50
2018-10-16T13:55:16.727Z,51.60
2018-10-16T13:57:46.130Z,51.20
2018-10-16T14:00:18.513Z,50.90
2018-10-16T14:02:49.327Z,50.70
2018-10-16T14:05:19.469Z,50.40
2018-10-16T14:07:48.728Z,50.50
2018-10-16T14:10:18.676Z,50.40
2018-10-16T14:12:49.279Z,50.80
2018-10-16T14:17:41.541Z,51.00
2018-10-16T14:20:11.212Z,50.70
2018-10-16T14:22:41.724Z,50.70
2018-10-16T14:25:12.240Z,50.20
2018-10-16T14:27:42.085Z,50.00
2018-10-16T14:30:12.701Z,50.00
2018-10-16T14:32:42.573Z,50.10
2018-10-16T14:35:12.446Z,49.70
2018-10-16T14:37:41.840Z,49.40
2018-10-16T14:40:13.110Z,48.80
2018-10-16T14:42:42.468Z,48.80
2018-10-16T14:45:12.581Z,48.50
2018-10-16T14:47:41.844Z,48.70
2018-10-16T14:50:12.159Z,48.70
2018-10-16T14:52:41.313Z,48.90
2018-10-16T14:55:10.751Z,49.00
2018-10-16T14:57:40.136Z,49.20
2018-10-16T15:00:10.790Z,49.20
2018-10-16T15:02:42.211Z,49.00
2018-10-16T15:05:13.639Z,49.10
2018-10-16T15:07:43.803Z,49.40
2018-10-16T15:10:13.771Z,49.00
2018-10-16T15:12:44.570Z,49.10
2018-10-16T15:15:14.286Z,49.20
2018-10-16T15:17:43.501Z,49.90
2018-10-16T15:20:13.265Z,49.20
2018-10-16T15:22:42.470Z,49.20
2018-10-16T15:25:11.703Z,49.20
2018-10-16T15:27:41.291Z,49.40
2018-10-16T15:30:12.711Z,49.40
2018-10-16T15:32:42.134Z,49.40
2018-10-16T15:35:13.240Z,49.60
2018-10-16T15:37:45.567Z,49.50
2018-10-16T15:40:17.471Z,49.60
2018-10-16T15:42:46.836Z,49.70
2018-10-16T15:45:16.026Z,50.30
2018-10-16T15:47:46.249Z,49.90
2018-10-16T15:50:15.850Z,49.90
2018-10-16T15:52:45.065Z,50.00
2018-10-16T15:55:14.878Z,50.00
2018-10-16T15:57:44.297Z,50.20
2018-10-16T16:00:16.802Z,50.20
2018-10-16T16:02:46.071Z,50.30
2018-10-16T16:05:15.244Z,50.40
2018-10-16T16:07:44.505Z,50.40
2018-10-16T16:10:15.335Z,50.60
2018-10-16T16:12:45.446Z,50.70
2018-10-16T16:15:14.873Z,50.80
2018-10-16T16:17:44.456Z,50.90
2018-10-16T16:20:14.735Z,51.60
2018-10-16T16:22:44.243Z,51.20
2018-10-16T16:25:14.393Z,51.60
2018-10-16T16:27:43.625Z,51.70
2018-10-16T16:30:15.163Z,51.80
2018-10-16T16:32:44.248Z,52.00
2018-10-16T16:35:13.858Z,52.20
2018-10-16T16:37:43.089Z,52.30
2018-10-16T16:40:13.739Z,52.50
2018-10-16T16:42:43.122Z,52.50
2018-10-16T16:45:12.616Z,52.60
2018-10-16T16:47:41.818Z,52.70
2018-10-16T16:50:11.961Z,52.50
2018-10-16T16:52:42.948Z,52.70
2018-10-16T16:55:13.470Z,52.90
2018-10-16T16:57:42.983Z,53.00
2018-10-16T17:00:13.752Z,53.10
2018-10-16T17:02:44.064Z,53.20
2018-10-16T17:05:13.826Z,53.30
2018-10-16T17:07:43.401Z,53.40
2018-10-16T17:10:12.592Z,53.40
2018-10-16T17:12:42.135Z,53.50
2018-10-16T17:15:13.439Z,53.50
2018-10-16T17:17:43.696Z,53.70
2018-10-16T17:20:14.440Z,53.80
2018-10-16T17:22:46.675Z,53.90
2018-10-16T17:25:23.909Z,54.00
2018-10-16T17:27:53.926Z,54.10
2018-10-16T17:30:24.068Z,54.00
2018-10-16T17:32:53.629Z,54.10
2018-10-16T17:35:22.765Z,54.10
2018-10-16T17:37:52.355Z,54.20
2018-10-16T17:40:21.563Z,54.20
2018-10-16T17:42:51.697Z,54.40
2018-10-16T17:45:20.941Z,54.40
2018-10-16T17:47:50.229Z,54.50
2018-10-16T17:50:20.332Z,54.50
2018-10-16T17:52:49.463Z,54.60
2018-10-16T17:55:19.411Z,54.60
2018-10-16T17:57:49.293Z,54.70
2018-10-16T18:00:20.187Z,54.80
2018-10-16T18:02:50.627Z,55.00
2018-10-16T18:05:20.723Z,55.10
2018-10-16T18:07:49.798Z,55.10
2018-10-16T18:10:19.384Z,55.20
2018-10-16T18:12:49.195Z,55.20
2018-10-16T18:15:19.569Z,55.20
2018-10-16T18:17:49.770Z,55.30
2018-10-16T18:20:20.764Z,55.30
2018-10-16T18:22:51.733Z,55.50
2018-10-16T18:25:21.720Z,55.50
2018-10-16T18:27:53.505Z,55.60
2018-10-16T18:30:22.734Z,55.60
2018-10-16T18:32:52.095Z,55.70
2018-10-16T18:35:21.204Z,55.70
2018-10-16T18:37:50.464Z,55.80
2018-10-16T18:40:19.616Z,56.00
2018-10-16T18:42:48.944Z,55.80
2018-10-16T18:45:18.066Z,55.80
2018-10-16T18:47:47.189Z,56.00
2018-10-16T18:50:16.270Z,56.00
2018-10-16T18:52:45.783Z,56.00
2018-10-16T18:55:15.580Z,55.90
2018-10-16T18:57:44.859Z,55.90
2018-10-16T19:00:16.268Z,55.90
2018-10-16T19:02:46.207Z,56.00
2018-10-16T19:05:15.394Z,56.20
2018-10-16T19:07:44.553Z,56.20
2018-10-16T19:10:13.731Z,56.40
2018-10-16T19:12:43.125Z,56.50
2018-10-16T19:15:14.685Z,56.50
2018-10-16T19:17:44.797Z,56.60
2018-10-16T19:20:15.106Z,56.50
2018-10-16T19:22:45.425Z,56.40
2018-10-16T19:25:16.591Z,56.40
2018-10-16T19:27:46.718Z,56.40
2018-10-16T19:30:15.879Z,56.40
2018-10-16T19:32:45.409Z,56.60
2018-10-16T19:35:15.622Z,56.50
2018-10-16T19:37:45.169Z,56.50
2018-10-16T19:40:14.489Z,56.30
2018-10-16T19:42:44.608Z,56.30
2018-10-16T19:45:14.451Z,56.50
2018-10-16T19:47:43.812Z,57.20
2018-10-16T19:50:13.411Z,56.70
2018-10-16T19:52:42.981Z,56.60
2018-10-16T19:55:12.112Z,56.80
2018-10-16T19:57:41.544Z,56.80
2018-10-16T20:00:10.860Z,57.00
2018-10-16T20:02:40.935Z,57.00
2018-10-16T20:05:10.781Z,57.00
2018-10-16T20:07:40.765Z,57.10
2018-10-16T20:10:11.103Z,57.10
2018-10-16T20:12:43.117Z,57.30
2018-10-16T20:15:13.761Z,57.40
2018-10-16T20:17:44.099Z,57.50
2018-10-16T20:20:14.084Z,57.70
2018-10-16T20:22:44.441Z,57.70
2018-10-16T20:25:14.945Z,57.80
2018-10-16T20:27:45.793Z,57.70
2018-10-16T20:30:15.592Z,57.80
2018-10-16T20:32:44.952Z,58.10
2018-10-16T20:35:14.194Z,58.10
2018-10-16T20:37:43.590Z,58.30
2018-10-16T20:40:14.600Z,58.50
2018-10-16T20:42:44.553Z,58.60
2018-10-16T20:45:16.430Z,58.80
2018-10-16T20:47:45.873Z,58.80
2018-10-16T20:50:17.067Z,58.70
2018-10-16T20:52:47.487Z,58.70
2018-10-16T20:55:17.283Z,58.70
2018-10-16T20:57:47.539Z,58.60
2018-10-16T21:00:18.459Z,58.50
2018-10-16T21:02:48.274Z,58.60
2018-10-16T21:05:20.888Z,58.70
2018-10-16T21:07:50.047Z,58.70
2018-10-16T21:10:19.622Z,58.70
2018-10-16T21:12:50.665Z,58.50
2018-10-16T21:15:22.363Z,58.30
2018-10-16T21:17:52.509Z,58.30
2018-10-16T21:20:24.253Z,58.20
2018-10-16T21:22:53.874Z,58.10
2018-10-16T21:25:24.565Z,58.10
2018-10-16T21:27:55.766Z,58.10
2018-10-16T21:30:25.419Z,58.10
2018-10-16T21:32:55.262Z,58.10
2018-10-16T21:35:24.431Z,58.20
2018-10-16T21:37:53.672Z,58.10
2018-10-16T21:40:24.621Z,58.00
2018-10-16T21:42:53.934Z,58.00
2018-10-16T21:45:24.912Z,58.10
2018-10-16T21:47:54.175Z,58.10
2018-10-16T21:50:25.390Z,58.20
2018-10-16T21:52:56.552Z,58.80
2018-10-16T21:55:28.391Z,58.00
2018-10-16T21:57:57.648Z,58.00
2018-10-16T22:00:33.581Z,58.10
2018-10-16T22:03:04.155Z,58.10
2018-10-16T22:05:34.700Z,58.10
2018-10-16T22:08:04.384Z,58.10
2018-10-16T22:10:33.851Z,58.00
2018-10-16T22:13:07.323Z,58.00
2018-10-16T22:15:36.923Z,58.00
2018-10-16T22:18:06.646Z,58.20
2018-10-16T22:20:37.403Z,58.40
2018-10-16T22:23:07.856Z,58.50
2018-10-16T22:25:38.950Z,58.70
2018-10-16T22:28:10.712Z,58.80
2018-10-16T22:30:41.398Z,58.80
2018-10-16T22:33:11.131Z,58.90
2018-10-16T22:35:40.484Z,59.20
2018-10-16T22:38:10.142Z,59.60
2018-10-16T22:40:41.310Z,59.90
2018-10-16T22:43:10.519Z,60.20
2018-10-16T22:45:39.884Z,61.00
2018-10-16T22:48:09.180Z,61.10
2018-10-16T22:50:39.165Z,61.40
2018-10-16T22:53:11.104Z,61.40
2018-10-16T22:55:41.294Z,61.30
2018-10-16T22:58:11.772Z,61.30
2018-10-16T23:00:41.311Z,61.20
2018-10-16T23:03:10.674Z,62.00
2018-10-16T23:05:40.884Z,61.00
2018-10-16T23:08:13.120Z,60.80
2018-10-16T23:10:44.407Z,60.50
2018-10-16T23:13:35.809Z,60.30
2018-10-16T23:16:33.463Z,60.20
2018-10-16T23:19:03.058Z,59.90
2018-10-16T23:21:32.410Z,59.60
2018-10-16T23:24:01.556Z,59.60
2018-10-16T23:26:30.813Z,59.60
2018-10-16T23:28:59.921Z,59.70
2018-10-16T23:31:29.054Z,59.70
2018-10-16T23:33:58.390Z,59.80
2018-10-16T23:36:27.572Z,60.00
2018-10-16T23:38:57.129Z,59.80
2018-10-16T23:41:26.296Z,59.80
2018-10-16T23:43:55.407Z,59.70
2018-10-16T23:46:24.704Z,59.80
2018-10-16T23:48:54.133Z,59.90
2018-10-16T23:51:23.617Z,59.80
2018-10-16T23:53:52.712Z,59.60
2018-10-16T23:56:21.964Z,59.70
2018-10-16T23:58:51.230Z,59.70
