createdAt,value
2023-04-07T00:00:42.546Z,7.00
2023-04-07T00:03:33.499Z,10.80
2023-04-07T00:06:08.469Z,9.90
2023-04-07T00:08:56.320Z,13.10
2023-04-07T00:11:31.814Z,11.70
2023-04-07T00:14:19.330Z,10.50
2023-04-07T00:17:00.538Z,10.30
2023-04-07T00:19:42.316Z,11.90
2023-04-07T00:22:23.812Z,11.50
2023-04-07T00:25:05.344Z,12.20
2023-04-07T00:27:46.765Z,11.10
2023-04-07T00:30:28.305Z,14.00
2023-04-07T00:33:23.299Z,12.00
2023-04-07T00:36:11.308Z,11.70
2023-04-07T00:38:53.305Z,12.30
2023-04-07T00:41:49.374Z,13.60
2023-04-07T00:44:37.313Z,13.40
2023-04-07T00:47:12.550Z,16.00
2023-04-07T00:50:00.303Z,16.30
2023-04-07T00:52:35.520Z,14.30
2023-04-07T00:55:23.304Z,17.80
2023-04-07T00:57:58.496Z,16.10
2023-04-07T01:00:58.305Z,13.20
2023-04-07T01:04:08.378Z,14.80
2023-04-07T01:06:54.297Z,16.50
2023-04-07T01:09:45.590Z,18.10
2023-04-07T01:13:09.337Z,18.50
2023-04-07T01:15:59.382Z,16.20
2023-04-07T01:18:35.020Z,15.10
2023-04-07T01:21:29.296Z,14.60
2023-04-07T01:24:38.406Z,13.60
2023-04-07T01:27:58.886Z,15.40
2023-04-07T01:30:43.342Z,13.80
2023-04-07T01:33:39.296Z,11.40
2023-04-07T01:36:28.306Z,13.20
2023-04-07T01:39:11.353Z,11.40
2023-04-07T01:42:00.315Z,15.50
2023-04-07T01:44:43.336Z,15.00
2023-04-07T01:47:34.429Z,12.70
2023-04-07T01:50:09.637Z,16.40
2023-04-07T01:52:57.300Z,19.60
2023-04-07T01:55:32.464Z,15.30
2023-04-07T01:58:20.306Z,15.20
2023-04-07T02:01:02.327Z,13.00
2023-04-07T02:04:05.305Z,12.60
2023-04-07T02:07:00.287Z,10.80
2023-04-07T02:09:44.283Z,13.50
2023-04-07T02:12:41.297Z,11.00
2023-04-07T02:15:30.273Z,9.50
2023-04-07T02:18:20.291Z,11.70
2023-04-07T02:21:01.310Z,11.70
2023-04-07T02:23:42.473Z,12.00
2023-04-07T02:26:24.361Z,12.30
2023-04-07T02:29:12.296Z,15.60
2023-04-07T02:31:53.320Z,13.90
2023-04-07T02:34:48.280Z,14.10
2023-04-07T02:37:36.292Z,15.20
2023-04-07T02:40:19.297Z,11.90
2023-04-07T02:43:07.276Z,10.60
2023-04-07T02:45:48.305Z,13.60
2023-04-07T02:48:43.287Z,12.40
2023-04-07T02:51:31.302Z,13.80
2023-04-07T02:54:13.273Z,14.20
2023-04-07T02:57:08.279Z,13.30
2023-04-07T02:59:56.269Z,12.70
2023-04-07T03:02:44.374Z,11.70
2023-04-07T03:05:18.789Z,10.50
2023-04-07T03:10:47.278Z,10.30
2023-04-07T03:13:36.283Z,12.80
2023-04-07T03:16:11.114Z,11.80
2023-04-07T03:18:59.269Z,10.30
2023-04-07T03:21:41.416Z,10.90
2023-04-07T03:24:29.348Z,13.00
2023-04-07T03:27:03.835Z,11.10
2023-04-07T03:32:25.735Z,13.80
2023-04-07T03:35:13.251Z,11.90
2023-04-07T03:37:47.677Z,14.60
2023-04-07T03:40:35.260Z,10.90
2023-04-07T03:43:22.271Z,11.00
2023-04-07T03:46:03.515Z,11.40
2023-04-07T03:48:45.301Z,12.10
2023-04-07T03:51:28.195Z,10.20
2023-04-07T03:54:09.378Z,9.20
2023-04-07T03:56:57.272Z,12.60
2023-04-07T03:59:31.705Z,12.80
2023-04-07T04:02:19.423Z,13.20
2023-04-07T04:05:01.360Z,10.50
2023-04-07T04:07:42.433Z,9.30
2023-04-07T04:10:24.477Z,8.80
2023-04-07T04:13:07.795Z,10.50
2023-04-07T04:15:49.502Z,9.40
2023-04-07T04:18:30.567Z,11.70
2023-04-07T04:21:12.258Z,11.90
2023-04-07T04:23:53.756Z,11.10
2023-04-07T04:26:36.272Z,10.50
2023-04-07T04:29:24.473Z,10.10
2023-04-07T04:31:59.822Z,13.00
2023-04-07T04:34:49.299Z,12.80
2023-04-07T04:37:44.258Z,10.10
2023-04-07T04:40:36.243Z,8.10
2023-04-07T04:43:17.256Z,7.80
2023-04-07T04:46:05.258Z,10.00
2023-04-07T04:48:39.395Z,10.40
2023-04-07T04:51:27.268Z,10.20
2023-04-07T04:54:10.281Z,11.50
2023-04-07T04:57:05.257Z,9.90
2023-04-07T04:59:53.248Z,9.40
2023-04-07T05:02:35.483Z,9.80
2023-04-07T05:05:23.249Z,10.20
2023-04-07T05:07:57.455Z,9.80
2023-04-07T05:10:47.781Z,11.80
2023-04-07T05:13:29.245Z,10.90
2023-04-07T05:16:18.373Z,11.60
2023-04-07T05:19:00.322Z,12.40
2023-04-07T05:21:55.312Z,9.30
2023-04-07T05:24:43.352Z,9.50
2023-04-07T05:27:25.449Z,10.90
2023-04-07T05:30:21.303Z,10.50
2023-04-07T05:33:16.243Z,9.00
2023-04-07T05:36:04.256Z,10.10
2023-04-07T05:38:45.866Z,10.10
2023-04-07T05:41:27.261Z,10.70
2023-04-07T05:44:08.365Z,10.20
2023-04-07T05:46:49.259Z,9.80
2023-04-07T05:49:37.256Z,10.20
2023-04-07T05:52:13.011Z,11.30
2023-04-07T05:55:01.252Z,9.40
2023-04-07T05:57:42.245Z,13.20
2023-04-07T06:00:23.380Z,11.10
2023-04-07T06:03:04.461Z,12.80
2023-04-07T06:05:45.655Z,13.60
2023-04-07T06:08:27.269Z,17.40
2023-04-07T06:11:08.367Z,14.70
2023-04-07T06:16:30.502Z,14.10
2023-04-07T06:19:11.264Z,12.80
2023-04-07T06:21:52.451Z,13.20
2023-04-07T06:24:34.239Z,9.80
2023-04-07T06:27:22.371Z,18.50
2023-04-07T06:29:57.298Z,12.00
2023-04-07T06:32:45.339Z,11.50
2023-04-07T06:35:19.756Z,16.80
2023-04-07T06:38:07.499Z,13.40
2023-04-07T06:40:49.230Z,10.20
2023-04-07T06:43:37.227Z,22.40
2023-04-07T06:46:11.820Z,19.80
2023-04-07T06:49:00.239Z,18.20
2023-04-07T06:51:41.250Z,14.80
2023-04-07T06:54:22.442Z,10.90
2023-04-07T06:57:04.236Z,16.60
2023-04-07T06:59:52.392Z,28.40
2023-04-07T07:02:35.316Z,31.00
2023-04-07T07:05:16.363Z,16.80
2023-04-07T07:07:59.213Z,13.40
2023-04-07T07:10:47.236Z,8.80
2023-04-07T07:13:24.532Z,14.20
2023-04-07T07:16:12.276Z,10.80
2023-04-07T07:18:46.630Z,7.80
2023-04-07T07:21:35.224Z,10.40
2023-04-07T07:24:09.750Z,11.50
2023-04-07T07:26:57.228Z,12.80
2023-04-07T07:29:31.790Z,12.80
2023-04-07T07:32:19.263Z,11.10
2023-04-07T07:35:07.228Z,13.50
2023-04-07T07:37:55.285Z,11.20
2023-04-07T07:40:30.641Z,8.00
2023-04-07T07:43:18.242Z,10.70
2023-04-07T07:45:53.494Z,12.10
2023-04-07T07:48:41.434Z,9.40
2023-04-07T07:51:16.396Z,11.20
2023-04-07T07:54:04.258Z,11.40
2023-04-07T07:56:39.429Z,12.60
2023-04-07T07:59:28.223Z,8.60
2023-04-07T08:02:16.861Z,11.70
2023-04-07T08:05:23.445Z,10.30
2023-04-07T08:08:12.806Z,10.70
2023-04-07T08:10:47.543Z,10.60
2023-04-07T08:13:38.040Z,11.90
2023-04-07T08:16:14.540Z,14.90
2023-04-07T08:19:02.249Z,21.50
2023-04-07T08:21:37.568Z,14.50
2023-04-07T08:24:27.864Z,14.30
2023-04-07T08:27:10.561Z,12.30
2023-04-07T08:30:20.319Z,12.10
2023-04-07T08:33:08.475Z,15.20
2023-04-07T08:36:04.442Z,13.30
2023-04-07T08:38:52.294Z,14.40
2023-04-07T08:41:46.784Z,13.50
2023-04-07T08:44:35.293Z,13.30
2023-04-07T08:47:18.282Z,14.50
2023-04-07T08:50:16.796Z,15.30
2023-04-07T08:53:08.225Z,16.10
2023-04-07T08:55:43.417Z,19.20
2023-04-07T08:58:32.298Z,15.50
2023-04-07T09:01:07.442Z,14.20
2023-04-07T09:03:56.267Z,13.70
2023-04-07T09:06:32.278Z,15.70
2023-04-07T09:09:20.241Z,16.80
2023-04-07T09:12:02.212Z,17.10
2023-04-07T09:14:57.427Z,19.60
2023-04-07T09:17:45.224Z,20.50
2023-04-07T09:20:20.378Z,15.30
2023-04-07T09:23:08.192Z,16.20
2023-04-07T09:25:49.183Z,15.80
2023-04-07T09:28:43.566Z,15.00
2023-04-07T09:31:33.192Z,16.50
2023-04-07T09:34:40.358Z,16.10
2023-04-07T09:37:30.213Z,15.70
2023-04-07T09:40:05.359Z,15.80
2023-04-07T09:42:53.212Z,16.00
2023-04-07T09:45:37.012Z,17.70
2023-04-07T09:48:27.213Z,14.80
2023-04-07T09:51:12.901Z,14.90
2023-04-07T09:54:01.412Z,16.00
2023-04-07T09:56:37.666Z,13.20
2023-04-07T09:59:25.199Z,14.30
2023-04-07T10:02:00.853Z,18.50
2023-04-07T10:04:50.287Z,18.00
2023-04-07T10:07:26.504Z,17.00
2023-04-07T10:10:15.413Z,15.40
2023-04-07T10:12:51.426Z,15.40
2023-04-07T10:15:40.413Z,14.00
2023-04-07T10:18:16.380Z,16.10
2023-04-07T10:21:09.976Z,14.30
2023-04-07T10:24:03.325Z,11.60
2023-04-07T10:26:52.202Z,11.50
2023-04-07T10:29:29.798Z,15.10
2023-04-07T10:32:20.455Z,13.70
2023-04-07T10:34:58.408Z,13.90
2023-04-07T10:37:46.411Z,12.90
2023-04-07T10:40:37.199Z,13.00
2023-04-07T10:43:47.666Z,13.90
2023-04-07T10:46:23.631Z,11.90
2023-04-07T10:49:20.225Z,13.00
2023-04-07T10:52:20.402Z,13.50
2023-04-07T10:55:40.197Z,14.80
2023-04-07T10:58:36.404Z,14.90
2023-04-07T11:01:32.248Z,14.60
2023-04-07T11:04:20.469Z,19.40
2023-04-07T11:06:56.076Z,25.30
2023-04-07T11:09:44.177Z,16.50
2023-04-07T11:12:31.509Z,16.90
2023-04-07T11:15:31.184Z,16.30
2023-04-07T11:18:33.229Z,15.10
2023-04-07T11:21:32.196Z,17.30
2023-04-07T11:24:44.652Z,11.20
2023-04-07T11:27:27.207Z,12.10
2023-04-07T11:30:23.185Z,14.60
2023-04-07T11:33:11.190Z,13.10
2023-04-07T11:35:53.226Z,12.40
2023-04-07T11:38:53.184Z,10.20
2023-04-07T11:42:00.177Z,11.20
2023-04-07T11:44:54.191Z,13.00
2023-04-07T11:47:48.043Z,14.50
2023-04-07T11:50:47.192Z,9.90
2023-04-07T11:53:38.234Z,10.10
2023-04-07T11:56:25.181Z,9.50
2023-04-07T11:59:13.192Z,10.90
2023-04-07T12:01:48.613Z,8.40
2023-04-07T12:04:36.441Z,8.10
2023-04-07T12:07:19.395Z,8.80
2023-04-07T12:10:09.229Z,11.20
2023-04-07T12:12:46.446Z,9.90
2023-04-07T12:15:35.181Z,8.10
2023-04-07T12:18:09.623Z,15.40
2023-04-07T12:20:58.178Z,12.90
2023-04-07T12:23:33.671Z,9.30
2023-04-07T12:26:23.342Z,10.20
2023-04-07T12:29:12.464Z,10.90
2023-04-07T12:32:01.469Z,10.60
2023-04-07T12:34:37.768Z,7.80
2023-04-07T12:37:26.192Z,8.60
2023-04-07T12:40:01.703Z,10.00
2023-04-07T12:42:50.332Z,13.10
2023-04-07T12:45:25.631Z,10.20
2023-04-07T12:48:13.291Z,11.50
2023-04-07T12:50:48.488Z,12.50
2023-04-07T12:53:36.171Z,11.40
2023-04-07T12:56:11.618Z,10.20
2023-04-07T12:59:00.218Z,12.80
2023-04-07T13:01:42.468Z,8.60
2023-04-07T13:04:25.880Z,11.90
2023-04-07T13:07:09.126Z,10.60
2023-04-07T13:09:50.561Z,12.60
2023-04-07T13:12:32.170Z,11.70
2023-04-07T13:15:21.185Z,16.30
2023-04-07T13:18:02.254Z,12.40
2023-04-07T13:21:03.038Z,9.60
2023-04-07T13:23:51.181Z,9.40
2023-04-07T13:26:32.309Z,8.90
2023-04-07T13:29:13.189Z,10.60
2023-04-07T13:31:55.297Z,6.80
2023-04-07T13:34:51.174Z,7.70
2023-04-07T13:37:39.176Z,5.70
2023-04-07T13:40:14.246Z,11.60
2023-04-07T13:43:02.181Z,13.60
2023-04-07T13:45:44.192Z,16.20
2023-04-07T13:48:32.169Z,9.60
2023-04-07T13:51:07.594Z,10.80
2023-04-07T13:53:55.186Z,8.60
2023-04-07T13:56:31.188Z,11.40
2023-04-07T13:59:19.168Z,10.90
2023-04-07T14:01:54.577Z,11.00
2023-04-07T14:04:44.367Z,12.00
2023-04-07T14:07:20.303Z,19.80
2023-04-07T14:10:10.510Z,16.80
2023-04-07T14:12:52.182Z,14.60
2023-04-07T14:15:47.235Z,30.30
2023-04-07T14:18:35.161Z,77.60
2023-04-07T14:21:10.338Z,88.20
2023-04-07T14:23:58.156Z,47.50
2023-04-07T14:26:33.273Z,21.60
2023-04-07T14:29:21.171Z,15.20
2023-04-07T14:31:56.486Z,18.10
2023-04-07T14:34:44.193Z,14.80
2023-04-07T14:37:26.762Z,17.50
2023-04-07T14:40:09.177Z,19.50
2023-04-07T14:42:50.310Z,28.20
2023-04-07T14:45:32.142Z,15.20
2023-04-07T14:48:14.319Z,53.10
2023-04-07T14:51:08.326Z,33.60
2023-04-07T14:53:56.224Z,18.90
2023-04-07T14:56:37.160Z,22.00
2023-04-07T14:59:18.398Z,20.30
2023-04-07T15:01:59.237Z,27.50
2023-04-07T15:04:40.593Z,27.80
2023-04-07T15:07:22.160Z,14.80
2023-04-07T15:10:03.291Z,13.20
2023-04-07T15:12:45.043Z,10.50
2023-04-07T15:15:29.056Z,9.90
2023-04-07T15:18:11.431Z,13.50
2023-04-07T15:20:53.308Z,11.80
2023-04-07T15:23:35.155Z,13.80
2023-04-07T15:26:17.308Z,11.00
2023-04-07T15:28:58.152Z,9.40
2023-04-07T15:31:39.279Z,11.30
2023-04-07T15:34:34.148Z,13.80
2023-04-07T15:37:29.128Z,14.60
2023-04-07T15:40:17.152Z,12.60
2023-04-07T15:42:59.168Z,16.60
2023-04-07T15:45:58.601Z,16.10
2023-04-07T15:48:55.154Z,14.30
2023-04-07T15:51:43.653Z,16.30
2023-04-07T15:54:25.148Z,15.10
2023-04-07T15:57:20.140Z,15.60
2023-04-07T16:00:08.231Z,12.80
2023-04-07T16:02:43.576Z,11.10
2023-04-07T16:05:34.696Z,11.00
2023-04-07T16:08:16.155Z,11.90
2023-04-07T16:11:12.153Z,9.70
2023-04-07T16:14:00.178Z,14.20
2023-04-07T16:16:37.270Z,11.90
2023-04-07T16:19:25.145Z,9.20
2023-04-07T16:22:08.370Z,12.00
2023-04-07T16:25:04.181Z,11.30
2023-04-07T16:27:54.150Z,12.30
2023-04-07T16:30:36.156Z,11.30
2023-04-07T16:33:25.960Z,15.10
2023-04-07T16:36:08.217Z,13.70
2023-04-07T16:39:04.142Z,13.70
2023-04-07T16:41:52.143Z,17.30
2023-04-07T16:44:33.146Z,18.80
2023-04-07T16:47:21.346Z,12.80
2023-04-07T16:49:56.539Z,13.10
2023-04-07T16:52:44.301Z,18.20
2023-04-07T16:55:33.274Z,14.30
2023-04-07T16:58:08.622Z,18.10
2023-04-07T17:00:56.167Z,19.00
2023-04-07T17:03:31.945Z,20.30
2023-04-07T17:06:24.184Z,21.30
2023-04-07T17:08:58.535Z,20.60
2023-04-07T17:11:48.150Z,20.60
2023-04-07T17:14:29.142Z,19.10
2023-04-07T17:17:10.306Z,20.10
2023-04-07T17:19:51.089Z,24.60
2023-04-07T17:22:32.253Z,20.60
2023-04-07T17:25:14.167Z,21.00
2023-04-07T17:27:55.385Z,20.60
2023-04-07T17:30:37.148Z,24.00
2023-04-07T17:33:26.136Z,23.60
2023-04-07T17:36:17.228Z,23.40
2023-04-07T17:39:06.300Z,25.80
2023-04-07T17:41:48.111Z,20.70
2023-04-07T17:44:38.127Z,16.50
2023-04-07T17:47:20.129Z,18.80
2023-04-07T17:50:15.139Z,23.20
2023-04-07T17:53:10.146Z,19.80
2023-04-07T17:55:59.294Z,18.10
2023-04-07T17:58:37.254Z,18.60
2023-04-07T18:01:25.121Z,17.40
2023-04-07T18:04:00.399Z,17.80
2023-04-07T18:06:50.152Z,17.20
2023-04-07T18:09:25.260Z,21.00
2023-04-07T18:12:13.118Z,22.30
2023-04-07T18:14:51.939Z,19.40
2023-04-07T18:17:41.183Z,21.40
2023-04-07T18:20:16.235Z,14.80
2023-04-07T18:23:05.131Z,20.10
2023-04-07T18:25:40.203Z,16.10
2023-04-07T18:28:28.350Z,16.70
2023-04-07T18:31:19.167Z,20.50
2023-04-07T18:34:08.118Z,21.80
2023-04-07T18:36:44.538Z,22.30
2023-04-07T18:39:35.155Z,34.10
2023-04-07T18:42:12.345Z,24.70
2023-04-07T18:45:01.268Z,23.90
2023-04-07T18:47:49.326Z,24.70
2023-04-07T18:50:45.469Z,26.20
2023-04-07T18:53:33.105Z,24.90
2023-04-07T18:56:08.938Z,32.30
2023-04-07T18:58:59.113Z,28.20
2023-04-07T19:01:34.344Z,25.10
2023-04-07T19:04:23.133Z,34.60
2023-04-07T19:06:58.274Z,29.50
2023-04-07T19:09:46.111Z,19.70
2023-04-07T19:12:21.582Z,28.90
2023-04-07T19:15:09.119Z,51.50
2023-04-07T19:17:45.278Z,68.90
2023-04-07T19:20:33.966Z,98.10
2023-04-07T19:23:16.110Z,150.00
2023-04-07T19:26:04.105Z,47.40
2023-04-07T19:28:42.087Z,84.80
2023-04-07T19:31:31.177Z,35.10
2023-04-07T19:34:14.121Z,23.20
2023-04-07T19:37:09.107Z,22.60
2023-04-07T19:40:03.423Z,22.00
2023-04-07T19:42:39.598Z,23.40
2023-04-07T19:45:27.195Z,20.70
2023-04-07T19:48:02.355Z,23.60
2023-04-07T19:50:56.061Z,17.70
2023-04-07T19:56:34.114Z,17.30
2023-04-07T19:59:22.120Z,19.00
2023-04-07T20:01:59.632Z,22.00
2023-04-07T20:04:47.101Z,20.20
2023-04-07T20:07:23.990Z,20.80
2023-04-07T20:10:13.085Z,22.30
2023-04-07T20:12:47.301Z,21.70
2023-04-07T20:15:36.136Z,21.60
2023-04-07T20:18:11.403Z,25.30
2023-04-07T20:21:06.147Z,18.80
2023-04-07T20:23:41.394Z,19.10
2023-04-07T20:26:29.105Z,19.90
2023-04-07T20:29:10.303Z,23.70
2023-04-07T20:31:51.318Z,26.80
2023-04-07T20:34:32.256Z,28.60
2023-04-07T20:37:13.097Z,27.70
2023-04-07T20:39:55.759Z,20.90
2023-04-07T20:42:45.127Z,18.90
2023-04-07T20:45:20.954Z,21.00
2023-04-07T20:48:09.483Z,22.40
2023-04-07T20:50:44.980Z,22.50
2023-04-07T20:53:33.107Z,27.90
2023-04-07T20:56:15.105Z,24.20
2023-04-07T20:58:56.709Z,19.80
2023-04-07T21:01:45.212Z,22.90
2023-04-07T21:04:27.263Z,22.70
2023-04-07T21:07:08.242Z,25.30
2023-04-07T21:09:49.153Z,27.20
2023-04-07T21:12:38.139Z,28.80
2023-04-07T21:15:12.605Z,32.70
2023-04-07T21:18:00.173Z,27.20
2023-04-07T21:20:37.099Z,22.10
2023-04-07T21:23:25.073Z,31.20
2023-04-07T21:26:03.339Z,26.70
2023-04-07T21:28:53.164Z,26.80
2023-04-07T21:31:27.661Z,30.10
2023-04-07T21:34:16.101Z,23.40
2023-04-07T21:36:57.603Z,26.40
2023-04-07T21:39:47.043Z,26.00
2023-04-07T21:42:29.045Z,23.30
2023-04-07T21:45:17.108Z,20.50
2023-04-07T21:47:58.119Z,22.50
2023-04-07T21:50:41.808Z,24.20
2023-04-07T21:53:23.411Z,20.90
2023-04-07T21:56:04.391Z,19.40
2023-04-07T21:58:48.386Z,21.70
2023-04-07T22:01:29.271Z,23.20
2023-04-07T22:04:10.403Z,24.50
2023-04-07T22:06:54.519Z,11.20
2023-04-07T22:09:36.100Z,27.30
2023-04-07T22:12:24.100Z,30.50
2023-04-07T22:14:58.496Z,26.70
2023-04-07T22:17:47.127Z,25.30
2023-04-07T22:20:21.544Z,14.50
2023-04-07T22:23:09.314Z,15.70
2023-04-07T22:25:51.077Z,30.10
2023-04-07T22:28:32.195Z,32.40
2023-04-07T22:31:13.390Z,25.00
2023-04-07T22:34:02.277Z,23.10
2023-04-07T22:36:38.491Z,27.40
2023-04-07T22:39:26.079Z,26.40
2023-04-07T22:42:03.446Z,23.70
2023-04-07T22:44:51.286Z,21.30
2023-04-07T22:47:26.780Z,21.00
2023-04-07T22:50:15.087Z,23.80
2023-04-07T22:52:49.567Z,28.80
2023-04-07T22:55:37.084Z,26.10
2023-04-07T22:58:12.157Z,21.30
2023-04-07T23:01:00.214Z,21.10
2023-04-07T23:03:41.166Z,22.20
2023-04-07T23:06:29.060Z,20.10
2023-04-07T23:09:03.506Z,25.50
2023-04-07T23:11:51.071Z,26.80
2023-04-07T23:14:32.079Z,30.50
2023-04-07T23:17:13.432Z,32.10
2023-04-07T23:19:55.268Z,29.80
2023-04-07T23:22:44.277Z,26.20
2023-04-07T23:25:19.728Z,21.40
2023-04-07T23:28:09.224Z,27.80
2023-04-07T23:30:51.062Z,25.30
2023-04-07T23:33:39.061Z,25.20
2023-04-07T23:36:21.199Z,23.90
2023-04-07T23:39:03.075Z,32.40
2023-04-07T23:41:44.403Z,28.20
2023-04-07T23:44:25.107Z,29.40
2023-04-07T23:47:06.279Z,23.70
2023-04-07T23:49:48.272Z,22.80
2023-04-07T23:52:37.261Z,24.70
2023-04-07T23:55:20.200Z,18.30
2023-04-07T23:58:01.268Z,32.70
