createdAt,value
2023-05-02T00:01:53.939Z,100.00
2023-05-02T00:04:22.312Z,100.00
2023-05-02T00:06:50.202Z,100.00
2023-05-02T00:09:17.992Z,100.00
2023-05-02T00:11:47.177Z,100.00
2023-05-02T00:14:14.908Z,100.00
2023-05-02T00:16:42.661Z,100.00
2023-05-02T00:19:10.409Z,100.00
2023-05-02T00:21:38.188Z,100.00
2023-05-02T00:24:06.828Z,100.00
2023-05-02T00:26:34.558Z,100.00
2023-05-02T00:29:03.691Z,100.00
2023-05-02T00:31:31.485Z,100.00
2023-05-02T00:33:59.417Z,100.00
2023-05-02T00:36:27.444Z,100.00
2023-05-02T00:38:55.190Z,100.00
2023-05-02T00:41:22.943Z,100.00
2023-05-02T00:43:50.675Z,100.00
2023-05-02T00:46:19.821Z,100.00
2023-05-02T00:48:47.707Z,100.00
2023-05-02T00:51:15.452Z,100.00
2023-05-02T00:53:43.419Z,100.00
2023-05-02T00:56:11.202Z,100.00
2023-05-02T00:58:40.910Z,100.00
2023-05-02T01:01:17.623Z,100.00
2023-05-02T01:04:02.285Z,100.00
2023-05-02T01:06:41.744Z,100.00
2023-05-02T01:09:23.693Z,100.00
2023-05-02T01:11:58.160Z,100.00
2023-05-02T01:14:28.788Z,100.00
2023-05-02T01:16:59.959Z,100.00
2023-05-02T01:19:34.965Z,100.00
2023-05-02T01:22:05.971Z,100.00
2023-05-02T01:24:42.302Z,100.00
2023-05-02T01:27:19.340Z,100.00
2023-05-02T01:29:52.097Z,100.00
2023-05-02T01:32:23.606Z,100.00
2023-05-02T01:34:53.911Z,100.00
2023-05-02T01:37:23.615Z,100.00
2023-05-02T01:39:53.282Z,100.00
2023-05-02T01:42:22.134Z,100.00
2023-05-02T01:44:52.800Z,100.00
2023-05-02T01:47:23.069Z,100.00
2023-05-02T01:49:51.154Z,100.00
2023-05-02T01:52:22.881Z,100.00
2023-05-02T01:54:53.039Z,100.00
2023-05-02T01:57:21.122Z,100.00
2023-05-02T01:59:52.931Z,100.00
2023-05-02T02:02:21.691Z,100.00
2023-05-02T02:04:50.867Z,100.00
2023-05-02T02:07:18.817Z,100.00
2023-05-02T02:09:46.539Z,100.00
2023-05-02T02:12:23.468Z,100.00
2023-05-02T02:15:01.648Z,100.00
2023-05-02T02:17:37.376Z,100.00
2023-05-02T02:20:08.029Z,100.00
2023-05-02T02:22:38.435Z,100.00
2023-05-02T02:25:08.832Z,100.00
2023-05-02T02:27:38.325Z,100.00
2023-05-02T02:30:09.430Z,100.00
2023-05-02T02:32:37.749Z,100.00
2023-05-02T02:35:07.056Z,100.00
2023-05-02T02:37:38.882Z,100.00
2023-05-02T02:40:13.685Z,100.00
2023-05-02T02:42:47.074Z,100.00
2023-05-02T02:45:31.134Z,100.00
2023-05-02T02:48:09.644Z,100.00
2023-05-02T02:50:44.224Z,100.00
2023-05-02T02:53:20.469Z,100.00
2023-05-02T02:55:54.452Z,100.00
2023-05-02T02:58:30.705Z,100.00
2023-05-02T03:01:04.010Z,100.00
2023-05-02T03:03:33.633Z,100.00
2023-05-02T03:06:01.930Z,100.00
2023-05-02T03:08:40.056Z,100.00
2023-05-02T03:11:08.181Z,100.00
2023-05-02T03:13:36.388Z,100.00
2023-05-02T03:16:30.979Z,100.00
2023-05-02T03:18:58.767Z,100.00
2023-05-02T03:21:26.521Z,100.00
2023-05-02T03:23:54.267Z,100.00
2023-05-02T03:26:22.255Z,100.00
2023-05-02T03:28:51.421Z,100.00
2023-05-02T03:31:20.620Z,100.00
2023-05-02T03:33:48.436Z,100.00
2023-05-02T03:36:16.657Z,100.00
2023-05-02T03:38:44.443Z,100.00
2023-05-02T03:41:12.172Z,100.00
2023-05-02T03:43:39.860Z,100.00
2023-05-02T03:46:09.252Z,100.00
2023-05-02T03:48:38.430Z,100.00
2023-05-02T03:51:09.786Z,100.00
2023-05-02T03:53:37.583Z,100.00
2023-05-02T03:56:05.725Z,100.00
2023-05-02T03:58:33.741Z,100.00
2023-05-02T04:01:01.973Z,100.00
2023-05-02T04:03:30.203Z,100.00
2023-05-02T04:05:59.440Z,100.00
2023-05-02T04:08:27.276Z,100.00
2023-05-02T04:10:55.000Z,100.00
2023-05-02T04:13:22.737Z,100.00
2023-05-02T04:15:50.461Z,100.00
2023-05-02T04:18:18.238Z,100.00
2023-05-02T04:20:46.124Z,100.00
2023-05-02T04:23:15.417Z,100.00
2023-05-02T04:25:43.137Z,100.00
2023-05-02T04:28:11.294Z,100.00
2023-05-02T04:30:39.034Z,100.00
2023-05-02T04:33:06.799Z,100.00
2023-05-02T04:35:34.580Z,100.00
2023-05-02T04:38:02.291Z,100.00
2023-05-02T04:40:31.399Z,100.00
2023-05-02T04:42:59.108Z,100.00
2023-05-02T04:45:27.228Z,100.00
2023-05-02T04:47:54.970Z,100.00
2023-05-02T04:50:22.745Z,100.00
2023-05-02T04:52:50.468Z,100.00
2023-05-02T04:55:18.247Z,100.00
2023-05-02T04:57:47.361Z,100.00
2023-05-02T05:00:15.609Z,100.00
2023-05-02T05:02:43.464Z,100.00
2023-05-02T05:05:11.467Z,100.00
2023-05-02T05:07:39.300Z,100.00
2023-05-02T05:10:11.238Z,100.00
2023-05-02T05:12:38.982Z,100.00
2023-05-02T05:15:09.373Z,100.00
2023-05-02T05:17:37.790Z,100.00
2023-05-02T05:20:08.282Z,100.00
2023-05-02T05:22:40.026Z,100.00
2023-05-02T05:25:08.779Z,100.00
2023-05-02T05:27:36.812Z,100.00
2023-05-02T05:30:04.881Z,100.00
2023-05-02T05:32:36.655Z,100.00
2023-05-02T05:35:05.699Z,100.00
2023-05-02T05:37:33.670Z,100.00
2023-05-02T05:40:01.627Z,100.00
2023-05-02T05:42:29.609Z,100.00
2023-05-02T05:44:57.381Z,100.00
2023-05-02T05:47:25.174Z,100.00
2023-05-02T05:49:55.922Z,100.00
2023-05-02T05:52:24.012Z,100.00
2023-05-02T05:54:55.569Z,100.00
2023-05-02T05:57:23.838Z,100.00
2023-05-02T05:59:51.984Z,100.00
2023-05-02T06:02:20.635Z,100.00
2023-05-02T06:04:48.427Z,100.00
2023-05-02T06:07:17.574Z,100.00
2023-05-02T06:09:45.285Z,100.00
2023-05-02T06:12:12.975Z,100.00
2023-05-02T06:14:40.969Z,100.00
2023-05-02T06:17:08.676Z,100.00
2023-05-02T06:19:36.410Z,100.00
2023-05-02T06:22:04.168Z,100.00
2023-05-02T06:24:33.252Z,100.00
2023-05-02T06:27:01.020Z,100.00
2023-05-02T06:29:28.770Z,100.00
2023-05-02T06:31:57.042Z,100.00
2023-05-02T06:34:24.911Z,100.00
2023-05-02T06:36:56.446Z,100.00
2023-05-02T06:39:24.322Z,100.00
2023-05-02T06:41:57.909Z,100.00
2023-05-02T06:44:25.637Z,100.00
2023-05-02T06:46:53.415Z,100.00
2023-05-02T06:49:21.618Z,100.00
2023-05-02T06:51:49.374Z,100.00
2023-05-02T06:54:17.635Z,100.00
2023-05-02T06:56:45.407Z,100.00
2023-05-02T06:59:16.669Z,100.00
2023-05-02T07:01:44.902Z,100.00
2023-05-02T07:04:12.836Z,100.00
2023-05-02T07:06:41.295Z,100.00
2023-05-02T07:09:09.077Z,100.00
2023-05-02T07:11:36.819Z,100.00
2023-05-02T07:14:04.540Z,100.00
2023-05-02T07:16:34.089Z,100.00
2023-05-02T07:19:04.479Z,100.00
2023-05-02T07:21:32.427Z,100.00
2023-05-02T07:24:00.778Z,100.00
2023-05-02T07:26:29.560Z,100.00
2023-05-02T07:29:08.788Z,100.00
2023-05-02T07:31:36.988Z,100.00
2023-05-02T07:34:04.708Z,100.00
2023-05-02T07:36:32.855Z,100.00
2023-05-02T07:39:00.912Z,100.00
2023-05-02T07:41:28.602Z,100.00
2023-05-02T07:43:57.584Z,100.00
2023-05-02T07:46:26.846Z,100.00
2023-05-02T07:48:54.913Z,100.00
2023-05-02T07:51:22.714Z,100.00
2023-05-02T07:53:53.089Z,100.00
2023-05-02T07:56:21.263Z,100.00
2023-05-02T07:58:49.648Z,100.00
2023-05-02T08:01:17.393Z,100.00
2023-05-02T08:03:47.051Z,100.00
2023-05-02T08:06:15.221Z,100.00
2023-05-02T08:08:43.002Z,100.00
2023-05-02T08:11:10.774Z,100.00
2023-05-02T08:13:38.497Z,100.00
2023-05-02T08:16:06.820Z,100.00
2023-05-02T08:18:34.591Z,100.00
2023-05-02T08:21:03.695Z,100.00
2023-05-02T08:23:31.442Z,100.00
2023-05-02T08:25:59.141Z,100.00
2023-05-02T08:28:26.860Z,100.00
2023-05-02T08:30:54.804Z,100.00
2023-05-02T08:33:22.596Z,100.00
2023-05-02T08:35:50.846Z,100.00
2023-05-02T08:38:19.954Z,100.00
2023-05-02T08:40:47.794Z,100.00
2023-05-02T08:43:17.721Z,100.00
2023-05-02T08:45:46.198Z,100.00
2023-05-02T08:48:16.922Z,100.00
2023-05-02T08:50:48.101Z,100.00
2023-05-02T08:53:15.862Z,100.00
2023-05-02T08:55:44.962Z,100.00
2023-05-02T08:58:14.112Z,100.00
2023-05-02T09:00:44.078Z,100.00
2023-05-02T09:03:23.338Z,100.00
2023-05-02T09:05:55.282Z,100.00
2023-05-02T09:08:24.347Z,100.00
2023-05-02T09:10:53.754Z,100.00
2023-05-02T09:13:35.592Z,100.00
2023-05-02T09:16:05.200Z,100.00
2023-05-02T09:18:35.361Z,100.00
2023-05-02T09:21:08.778Z,100.00
2023-05-02T09:23:38.476Z,100.00
2023-05-02T09:26:15.249Z,100.00
2023-05-02T09:28:44.481Z,100.00
2023-05-02T09:31:16.855Z,100.00
2023-05-02T09:33:47.153Z,100.00
2023-05-02T09:36:16.728Z,100.00
2023-05-02T09:38:45.714Z,100.00
2023-05-02T09:41:15.177Z,100.00
2023-05-02T09:43:43.465Z,100.00
2023-05-02T09:46:12.413Z,100.00
2023-05-02T09:49:01.216Z,100.00
2023-05-02T09:51:28.959Z,100.00
2023-05-02T09:53:56.677Z,100.00
2023-05-02T09:56:26.153Z,100.00
2023-05-02T09:59:14.537Z,100.00
2023-05-02T10:01:43.096Z,94.46
2023-05-02T10:04:16.412Z,85.63
2023-05-02T10:06:45.055Z,92.47
2023-05-02T10:09:19.732Z,78.22
2023-05-02T10:11:52.902Z,87.37
2023-05-02T10:14:22.514Z,96.66
2023-05-02T10:16:56.713Z,99.97
2023-05-02T10:19:28.906Z,98.50
2023-05-02T10:21:58.582Z,98.08
2023-05-02T10:24:27.728Z,96.21
2023-05-02T10:26:57.267Z,90.94
2023-05-02T10:29:25.079Z,93.54
2023-05-02T10:31:54.285Z,91.90
2023-05-02T10:34:23.203Z,81.16
2023-05-02T10:36:50.912Z,70.00
2023-05-02T10:39:19.687Z,72.73
2023-05-02T10:41:47.679Z,69.98
2023-05-02T10:44:16.809Z,73.44
2023-05-02T10:46:44.691Z,82.22
2023-05-02T10:49:14.367Z,95.73
2023-05-02T10:51:43.765Z,96.10
2023-05-02T10:54:24.708Z,99.36
2023-05-02T10:57:06.676Z,91.44
2023-05-02T10:59:37.774Z,100.00
2023-05-02T11:02:07.309Z,95.79
2023-05-02T11:05:02.064Z,94.90
2023-05-02T11:07:30.380Z,88.35
2023-05-02T11:10:27.315Z,91.50
2023-05-02T11:12:56.604Z,95.25
2023-05-02T11:16:00.104Z,100.00
2023-05-02T11:18:27.903Z,100.00
2023-05-02T11:21:28.777Z,100.00
2023-05-02T11:24:38.222Z,98.70
2023-05-02T11:27:39.187Z,97.53
2023-05-02T11:30:09.515Z,96.38
2023-05-02T11:33:17.211Z,98.23
2023-05-02T11:35:50.234Z,91.50
2023-05-02T11:38:20.716Z,92.36
2023-05-02T11:40:59.880Z,97.61
2023-05-02T11:43:31.859Z,97.90
2023-05-02T11:46:01.713Z,93.36
2023-05-02T11:48:31.571Z,93.07
2023-05-02T11:51:05.297Z,92.81
2023-05-02T11:53:33.991Z,88.99
2023-05-02T11:56:03.380Z,80.24
2023-05-02T11:58:33.773Z,69.76
2023-05-02T12:01:13.302Z,67.27
2023-05-02T12:03:41.658Z,75.81
2023-05-02T12:06:13.154Z,82.57
2023-05-02T12:08:42.276Z,73.89
2023-05-02T12:11:10.302Z,57.94
2023-05-02T12:13:47.135Z,74.12
2023-05-02T12:16:15.366Z,64.47
2023-05-02T12:18:43.787Z,59.94
2023-05-02T12:21:13.332Z,56.29
2023-05-02T12:23:42.376Z,56.91
2023-05-02T12:26:20.303Z,54.31
2023-05-02T12:28:52.392Z,51.36
2023-05-02T12:31:20.790Z,56.58
2023-05-02T12:33:50.639Z,51.65
2023-05-02T12:36:20.786Z,52.90
2023-05-02T12:38:53.771Z,47.93
2023-05-02T12:41:32.622Z,47.82
2023-05-02T12:44:01.068Z,45.55
2023-05-02T12:46:29.375Z,41.90
2023-05-02T12:49:05.257Z,39.66
2023-05-02T12:51:34.948Z,39.78
2023-05-02T12:54:02.860Z,39.49
2023-05-02T12:56:32.669Z,39.90
2023-05-02T12:59:04.903Z,40.07
2023-05-02T13:01:34.490Z,40.00
2023-05-02T13:04:02.480Z,40.92
2023-05-02T13:06:31.266Z,40.25
2023-05-02T13:09:00.584Z,40.07
2023-05-02T13:11:28.356Z,39.99
2023-05-02T13:13:56.583Z,44.14
2023-05-02T13:16:24.731Z,38.72
2023-05-02T13:18:53.209Z,40.56
2023-05-02T13:21:21.019Z,39.13
2023-05-02T13:23:50.505Z,39.71
2023-05-02T13:26:19.578Z,39.08
2023-05-02T13:28:47.297Z,38.58
2023-05-02T13:31:15.047Z,39.44
2023-05-02T13:33:42.795Z,37.09
2023-05-02T13:36:10.541Z,38.38
2023-05-02T13:38:38.292Z,38.51
2023-05-02T13:41:06.186Z,37.48
2023-05-02T13:43:35.438Z,36.89
2023-05-02T13:46:03.261Z,37.69
2023-05-02T13:48:31.061Z,37.76
2023-05-02T13:50:58.844Z,37.07
2023-05-02T13:53:26.565Z,38.68
2023-05-02T13:55:54.383Z,37.21
2023-05-02T13:58:22.247Z,36.36
2023-05-02T14:00:51.367Z,38.13
2023-05-02T14:03:19.223Z,37.43
2023-05-02T14:05:47.065Z,37.79
2023-05-02T14:08:18.348Z,39.30
2023-05-02T14:10:46.335Z,39.90
2023-05-02T14:13:14.074Z,38.76
2023-05-02T14:15:41.832Z,39.27
2023-05-02T14:18:11.126Z,38.08
2023-05-02T14:20:38.890Z,38.94
2023-05-02T14:23:07.585Z,39.55
2023-05-02T14:25:35.618Z,37.68
2023-05-02T14:28:03.855Z,40.69
2023-05-02T14:30:32.144Z,39.64
2023-05-02T14:32:59.998Z,39.65
2023-05-02T14:35:29.523Z,38.35
2023-05-02T14:37:57.240Z,37.22
2023-05-02T14:40:24.970Z,37.29
2023-05-02T14:42:52.660Z,37.00
2023-05-02T14:45:20.494Z,34.61
2023-05-02T14:47:48.260Z,35.68
2023-05-02T14:50:16.041Z,33.97
2023-05-02T14:52:46.389Z,34.31
2023-05-02T14:55:14.139Z,35.15
2023-05-02T14:57:42.113Z,36.31
2023-05-02T15:00:10.972Z,38.25
2023-05-02T15:02:38.831Z,39.41
2023-05-02T15:05:11.876Z,37.84
2023-05-02T15:07:39.955Z,36.69
2023-05-02T15:10:10.357Z,36.28
2023-05-02T15:12:38.118Z,37.65
2023-05-02T15:15:06.611Z,37.25
2023-05-02T15:17:34.305Z,36.04
2023-05-02T15:20:02.249Z,36.76
2023-05-02T15:22:30.210Z,35.70
2023-05-02T15:24:57.915Z,35.96
2023-05-02T15:27:27.033Z,38.60
2023-05-02T15:29:54.791Z,36.89
2023-05-02T15:32:22.731Z,35.92
2023-05-02T15:34:50.499Z,36.60
2023-05-02T15:37:18.284Z,35.76
2023-05-02T15:39:45.995Z,37.93
2023-05-02T15:42:13.788Z,37.58
2023-05-02T15:44:42.864Z,37.12
2023-05-02T15:47:10.641Z,39.34
2023-05-02T15:49:38.672Z,38.98
2023-05-02T15:52:06.496Z,38.88
2023-05-02T15:54:34.445Z,40.45
2023-05-02T15:57:02.516Z,39.35
2023-05-02T15:59:30.299Z,39.20
2023-05-02T16:01:59.448Z,38.70
2023-05-02T16:04:28.617Z,37.72
2023-05-02T16:06:56.536Z,38.05
2023-05-02T16:09:24.608Z,38.35
2023-05-02T16:11:52.368Z,38.76
2023-05-02T16:14:23.844Z,38.50
2023-05-02T16:16:51.576Z,38.03
2023-05-02T16:19:22.000Z,39.45
2023-05-02T16:21:49.741Z,39.97
2023-05-02T16:24:17.478Z,39.86
2023-05-02T16:26:45.542Z,40.19
2023-05-02T16:29:13.325Z,42.04
2023-05-02T16:31:42.966Z,41.85
2023-05-02T16:34:12.149Z,40.85
2023-05-02T16:36:41.258Z,40.46
2023-05-02T16:39:10.812Z,43.24
2023-05-02T16:41:39.474Z,41.41
2023-05-02T16:44:07.203Z,42.57
2023-05-02T16:46:34.954Z,42.86
2023-05-02T16:49:02.684Z,44.10
2023-05-02T16:51:31.718Z,45.95
2023-05-02T16:54:00.960Z,46.66
2023-05-02T16:56:29.142Z,47.18
2023-05-02T16:58:56.859Z,44.74
2023-05-02T17:01:24.703Z,44.64
2023-05-02T17:03:52.468Z,44.08
2023-05-02T17:06:20.336Z,47.30
2023-05-02T17:08:48.173Z,45.55
2023-05-02T17:11:17.536Z,48.93
2023-05-02T17:13:47.264Z,51.00
2023-05-02T17:16:15.275Z,50.26
2023-05-02T17:18:43.147Z,52.40
2023-05-02T17:21:11.176Z,50.80
2023-05-02T17:23:39.197Z,51.08
2023-05-02T17:26:14.210Z,52.37
2023-05-02T17:28:43.760Z,60.03
2023-05-02T17:31:11.681Z,60.79
2023-05-02T17:33:39.650Z,59.17
2023-05-02T17:36:07.791Z,63.35
2023-05-02T17:38:35.533Z,69.31
2023-05-02T17:41:03.472Z,61.41
2023-05-02T17:43:31.224Z,61.83
2023-05-02T17:46:00.333Z,63.23
2023-05-02T17:48:28.215Z,70.58
2023-05-02T17:50:56.026Z,65.34
2023-05-02T17:53:24.403Z,71.61
2023-05-02T17:55:52.175Z,69.77
2023-05-02T17:58:19.920Z,73.87
2023-05-02T18:00:47.747Z,73.41
2023-05-02T18:03:16.988Z,78.28
2023-05-02T18:05:47.371Z,77.97
2023-05-02T18:08:15.842Z,81.42
2023-05-02T18:10:44.319Z,82.36
2023-05-02T18:13:12.107Z,89.97
2023-05-02T18:15:39.884Z,91.04
2023-05-02T18:18:07.815Z,93.84
2023-05-02T18:20:40.681Z,92.34
2023-05-02T18:23:08.462Z,95.65
2023-05-02T18:25:36.448Z,95.93
2023-05-02T18:28:04.366Z,99.88
2023-05-02T18:30:32.145Z,100.00
2023-05-02T18:32:59.887Z,100.00
2023-05-02T18:35:27.656Z,100.00
2023-05-02T18:37:57.797Z,100.00
2023-05-02T18:40:26.089Z,100.00
2023-05-02T18:42:53.836Z,100.00
2023-05-02T18:45:21.698Z,100.00
2023-05-02T18:47:51.044Z,100.00
2023-05-02T18:50:19.233Z,100.00
2023-05-02T18:52:46.977Z,100.00
2023-05-02T18:55:16.246Z,100.00
2023-05-02T18:57:44.600Z,100.00
2023-05-02T19:00:13.321Z,100.00
2023-05-02T19:02:41.175Z,100.00
2023-05-02T19:05:10.903Z,100.00
2023-05-02T19:07:38.775Z,100.00
2023-05-02T19:10:07.353Z,100.00
2023-05-02T19:12:36.437Z,100.00
2023-05-02T19:15:06.399Z,100.00
2023-05-02T19:17:35.142Z,100.00
2023-05-02T19:20:03.074Z,100.00
2023-05-02T19:22:32.194Z,100.00
2023-05-02T19:25:00.032Z,100.00
2023-05-02T19:27:27.950Z,100.00
2023-05-02T19:29:58.708Z,100.00
2023-05-02T19:32:26.502Z,100.00
2023-05-02T19:34:54.764Z,100.00
2023-05-02T19:37:22.478Z,100.00
2023-05-02T19:39:50.254Z,100.00
2023-05-02T19:42:18.041Z,100.00
2023-05-02T19:44:48.024Z,100.00
2023-05-02T19:47:17.155Z,100.00
2023-05-02T19:49:44.899Z,100.00
2023-05-02T19:52:12.760Z,100.00
2023-05-02T19:54:40.775Z,100.00
2023-05-02T19:57:08.539Z,100.00
2023-05-02T19:59:36.269Z,100.00
2023-05-02T20:02:04.150Z,100.00
2023-05-02T20:04:33.272Z,100.00
2023-05-02T20:07:00.979Z,100.00
2023-05-02T20:09:29.637Z,100.00
2023-05-02T20:11:57.407Z,100.00
2023-05-02T20:14:25.121Z,100.00
2023-05-02T20:17:01.371Z,100.00
2023-05-02T20:19:32.199Z,100.00
2023-05-02T20:22:01.355Z,100.00
2023-05-02T20:24:29.106Z,100.00
2023-05-02T20:26:56.834Z,100.00
2023-05-02T20:29:25.168Z,100.00
2023-05-02T20:31:54.401Z,100.00
2023-05-02T20:34:23.521Z,100.00
2023-05-02T20:36:52.545Z,100.00
2023-05-02T20:39:21.923Z,100.00
2023-05-02T20:41:50.036Z,100.00
2023-05-02T20:44:19.589Z,100.00
2023-05-02T20:46:47.479Z,100.00
2023-05-02T20:49:15.387Z,100.00
2023-05-02T20:51:43.128Z,100.00
2023-05-02T20:54:10.813Z,100.00
2023-05-02T20:56:40.766Z,100.00
2023-05-02T20:59:09.023Z,100.00
2023-05-02T21:01:36.836Z,100.00
2023-05-02T21:04:04.907Z,100.00
2023-05-02T21:06:32.805Z,100.00
2023-05-02T21:09:01.908Z,100.00
2023-05-02T21:11:29.747Z,100.00
2023-05-02T21:13:58.786Z,100.00
2023-05-02T21:16:26.640Z,100.00
2023-05-02T21:18:54.974Z,100.00
2023-05-02T21:21:23.918Z,100.00
2023-05-02T21:23:51.651Z,100.00
2023-05-02T21:26:19.447Z,100.00
2023-05-02T21:28:47.333Z,100.00
2023-05-02T21:31:16.716Z,100.00
2023-05-02T21:33:44.466Z,100.00
2023-05-02T21:36:12.453Z,100.00
2023-05-02T21:38:40.173Z,100.00
2023-05-02T21:41:08.881Z,100.00
2023-05-02T21:43:40.769Z,100.00
2023-05-02T21:46:08.707Z,100.00
2023-05-02T21:48:37.792Z,100.00
2023-05-02T21:51:08.315Z,100.00
2023-05-02T21:53:36.404Z,100.00
2023-05-02T21:56:04.241Z,100.00
2023-05-02T21:58:31.941Z,100.00
2023-05-02T22:00:59.876Z,100.00
2023-05-02T22:03:31.018Z,100.00
2023-05-02T22:06:04.860Z,100.00
2023-05-02T22:08:32.902Z,100.00
2023-05-02T22:11:00.676Z,100.00
2023-05-02T22:13:28.906Z,100.00
2023-05-02T22:15:56.667Z,100.00
2023-05-02T22:18:24.414Z,100.00
2023-05-02T22:20:52.635Z,100.00
2023-05-02T22:23:21.777Z,100.00
2023-05-02T22:25:49.523Z,100.00
2023-05-02T22:28:17.247Z,100.00
2023-05-02T22:30:45.104Z,100.00
2023-05-02T22:33:14.169Z,100.00
2023-05-02T22:35:42.108Z,100.00
2023-05-02T22:38:10.045Z,100.00
2023-05-02T22:40:39.153Z,100.00
2023-05-02T22:43:08.072Z,100.00
2023-05-02T22:45:36.503Z,100.00
2023-05-02T22:48:04.646Z,100.00
2023-05-02T22:50:32.457Z,100.00
2023-05-02T22:53:00.213Z,100.00
2023-05-02T22:55:27.989Z,100.00
2023-05-02T22:57:57.722Z,100.00
2023-05-02T23:00:25.818Z,100.00
2023-05-02T23:02:53.570Z,100.00
2023-05-02T23:05:21.387Z,100.00
2023-05-02T23:07:49.583Z,100.00
2023-05-02T23:10:17.402Z,100.00
2023-05-02T23:12:45.289Z,100.00
2023-05-02T23:15:14.463Z,100.00
2023-05-02T23:17:42.870Z,100.00
2023-05-02T23:20:11.455Z,100.00
2023-05-02T23:22:45.174Z,100.00
2023-05-02T23:25:14.415Z,100.00
2023-05-02T23:27:42.213Z,100.00
2023-05-02T23:30:10.788Z,100.00
2023-05-02T23:32:40.405Z,100.00
2023-05-02T23:35:09.786Z,100.00
2023-05-02T23:37:37.755Z,100.00
2023-05-02T23:40:07.172Z,100.00
2023-05-02T23:42:35.944Z,100.00
2023-05-02T23:45:03.680Z,100.00
2023-05-02T23:47:31.464Z,100.00
2023-05-02T23:50:00.756Z,100.00
2023-05-02T23:52:28.746Z,100.00
2023-05-02T23:54:56.457Z,100.00
2023-05-02T23:57:24.245Z,100.00
2023-05-02T23:59:52.276Z,100.00
