createdAt,value
2022-07-30T00:01:23.066Z,100.00
2022-07-30T00:03:51.749Z,100.00
2022-07-30T00:06:20.428Z,100.00
2022-07-30T00:08:49.131Z,100.00
2022-07-30T00:11:17.733Z,100.00
2022-07-30T00:13:47.676Z,100.00
2022-07-30T00:16:16.648Z,100.00
2022-07-30T00:18:45.226Z,100.00
2022-07-30T00:21:29.147Z,100.00
2022-07-30T00:24:02.627Z,100.00
2022-07-30T00:26:31.348Z,100.00
2022-07-30T00:29:01.393Z,100.00
2022-07-30T00:31:30.779Z,100.00
2022-07-30T00:33:59.852Z,100.00
2022-07-30T00:36:29.255Z,100.00
2022-07-30T00:38:58.120Z,100.00
2022-07-30T00:41:26.939Z,100.00
2022-07-30T00:43:55.925Z,100.00
2022-07-30T00:46:26.239Z,100.00
2022-07-30T00:48:54.854Z,100.00
2022-07-30T00:51:23.441Z,100.00
2022-07-30T00:53:52.228Z,100.00
2022-07-30T00:56:20.789Z,100.00
2022-07-30T00:58:49.306Z,100.00
2022-07-30T01:01:17.917Z,100.00
2022-07-30T01:03:48.172Z,100.00
2022-07-30T01:06:16.819Z,100.00
2022-07-30T01:08:45.575Z,100.00
2022-07-30T01:11:14.179Z,100.00
2022-07-30T01:13:44.443Z,100.00
2022-07-30T01:16:13.270Z,100.00
2022-07-30T01:19:01.281Z,100.00
2022-07-30T01:21:38.288Z,100.00
2022-07-30T01:24:22.043Z,100.00
2022-07-30T01:26:53.018Z,100.00
2022-07-30T01:29:23.065Z,100.00
2022-07-30T01:31:56.395Z,100.00
2022-07-30T01:34:25.980Z,100.00
2022-07-30T01:36:55.030Z,100.00
2022-07-30T01:39:24.360Z,100.00
2022-07-30T01:41:55.773Z,100.00
2022-07-30T01:44:27.256Z,100.00
2022-07-30T01:46:58.207Z,100.00
2022-07-30T01:49:28.843Z,100.00
2022-07-30T01:51:59.931Z,100.00
2022-07-30T01:54:30.911Z,100.00
2022-07-30T01:57:03.076Z,100.00
2022-07-30T01:59:35.038Z,100.00
2022-07-30T02:02:04.348Z,100.00
2022-07-30T02:04:34.725Z,100.00
2022-07-30T02:07:07.642Z,100.00
2022-07-30T02:09:39.460Z,100.00
2022-07-30T02:12:34.844Z,100.00
2022-07-30T02:15:16.076Z,100.00
2022-07-30T02:17:51.550Z,100.00
2022-07-30T02:20:25.151Z,100.00
2022-07-30T02:23:02.779Z,100.00
2022-07-30T02:25:36.108Z,100.00
2022-07-30T02:28:11.337Z,100.00
2022-07-30T02:30:51.266Z,100.00
2022-07-30T02:33:26.878Z,100.00
2022-07-30T02:35:56.425Z,100.00
2022-07-30T02:38:28.108Z,100.00
2022-07-30T02:40:59.055Z,100.00
2022-07-30T02:43:36.142Z,100.00
2022-07-30T02:46:08.611Z,100.00
2022-07-30T02:48:58.870Z,100.00
2022-07-30T02:51:29.490Z,100.00
2022-07-30T02:53:59.229Z,100.00
2022-07-30T02:56:30.536Z,100.00
2022-07-30T02:59:04.486Z,100.00
2022-07-30T03:01:34.559Z,100.00
2022-07-30T03:04:04.116Z,100.00
2022-07-30T03:06:34.744Z,100.00
2022-07-30T03:09:04.661Z,100.00
2022-07-30T03:11:35.777Z,100.00
2022-07-30T03:14:08.099Z,100.00
2022-07-30T03:16:39.841Z,100.00
2022-07-30T03:19:11.428Z,100.00
2022-07-30T03:21:43.551Z,100.00
2022-07-30T03:24:15.246Z,100.00
2022-07-30T03:26:45.774Z,100.00
2022-07-30T03:29:21.773Z,100.00
2022-07-30T03:31:51.322Z,100.00
2022-07-30T03:34:22.656Z,100.00
2022-07-30T03:36:54.281Z,100.00
2022-07-30T03:39:23.741Z,100.00
2022-07-30T03:41:54.870Z,100.00
2022-07-30T03:44:25.941Z,100.00
2022-07-30T03:46:57.636Z,100.00
2022-07-30T03:49:27.994Z,100.00
2022-07-30T03:51:57.802Z,100.00
2022-07-30T03:54:26.834Z,100.00
2022-07-30T03:57:17.585Z,100.00
2022-07-30T03:59:52.437Z,100.00
2022-07-30T04:05:37.677Z,100.00
2022-07-30T04:08:10.379Z,100.00
2022-07-30T04:10:40.306Z,100.00
2022-07-30T04:13:27.435Z,100.00
2022-07-30T04:16:37.798Z,100.00
2022-07-30T04:18:56.038Z,100.00
2022-07-30T04:21:27.082Z,100.00
2022-07-30T04:24:03.090Z,100.00
2022-07-30T04:26:37.154Z,100.00
2022-07-30T04:29:08.572Z,100.00
2022-07-30T04:31:40.920Z,100.00
2022-07-30T04:34:28.152Z,100.00
2022-07-30T04:36:56.856Z,100.00
2022-07-30T04:39:25.702Z,100.00
2022-07-30T04:41:54.490Z,100.00
2022-07-30T04:44:34.504Z,100.00
2022-07-30T04:47:24.600Z,100.00
2022-07-30T04:50:22.772Z,100.00
2022-07-30T04:52:53.726Z,100.00
2022-07-30T04:55:28.676Z,100.00
2022-07-30T04:58:00.221Z,100.00
2022-07-30T05:00:40.526Z,100.00
2022-07-30T05:03:15.790Z,100.00
2022-07-30T05:05:57.119Z,100.00
2022-07-30T05:08:28.319Z,100.00
2022-07-30T05:11:00.367Z,100.00
2022-07-30T05:13:34.425Z,100.00
2022-07-30T05:16:07.610Z,100.00
2022-07-30T05:18:39.204Z,100.00
2022-07-30T05:21:08.244Z,100.00
2022-07-30T05:23:50.506Z,100.00
2022-07-30T05:26:38.295Z,100.00
2022-07-30T05:29:08.890Z,100.00
2022-07-30T05:31:47.599Z,100.00
2022-07-30T05:34:18.923Z,100.00
2022-07-30T05:36:47.842Z,100.00
2022-07-30T05:39:18.918Z,100.00
2022-07-30T05:41:47.459Z,100.00
2022-07-30T05:44:28.920Z,100.00
2022-07-30T05:46:57.830Z,100.00
2022-07-30T05:49:28.138Z,100.00
2022-07-30T05:52:05.041Z,100.00
2022-07-30T05:54:34.967Z,100.00
2022-07-30T05:57:09.504Z,100.00
2022-07-30T05:59:40.248Z,100.00
2022-07-30T06:02:10.832Z,100.00
2022-07-30T06:04:55.700Z,100.00
2022-07-30T06:07:25.185Z,100.00
2022-07-30T06:10:00.232Z,100.00
2022-07-30T06:12:30.089Z,100.00
2022-07-30T06:14:59.825Z,100.00
2022-07-30T06:17:41.285Z,100.00
2022-07-30T06:20:20.759Z,100.00
2022-07-30T06:23:07.971Z,100.00
2022-07-30T06:26:15.205Z,100.00
2022-07-30T06:28:45.001Z,99.22
2022-07-30T06:31:21.111Z,92.43
2022-07-30T06:33:50.278Z,85.34
2022-07-30T06:36:20.520Z,83.18
2022-07-30T06:39:08.228Z,80.81
2022-07-30T06:41:59.499Z,76.66
2022-07-30T06:44:33.390Z,73.11
2022-07-30T06:47:11.276Z,69.96
2022-07-30T06:49:40.953Z,69.90
2022-07-30T06:52:18.335Z,67.44
2022-07-30T06:54:51.500Z,64.39
2022-07-30T06:57:26.748Z,61.58
2022-07-30T06:59:57.067Z,58.11
2022-07-30T07:02:39.349Z,54.80
2022-07-30T07:05:12.334Z,50.44
2022-07-30T07:07:56.517Z,47.01
2022-07-30T07:10:29.058Z,44.92
2022-07-30T07:13:23.885Z,49.95
2022-07-30T07:15:52.748Z,45.22
2022-07-30T07:18:23.717Z,43.00
2022-07-30T07:21:04.116Z,41.70
2022-07-30T07:23:39.833Z,41.68
2022-07-30T07:26:32.356Z,39.99
2022-07-30T07:29:05.125Z,38.95
2022-07-30T07:32:06.112Z,38.97
2022-07-30T07:34:24.184Z,39.25
2022-07-30T07:36:52.790Z,39.46
2022-07-30T07:39:23.856Z,38.31
2022-07-30T07:41:52.919Z,37.89
2022-07-30T07:44:24.700Z,39.29
2022-07-30T07:46:53.338Z,38.63
2022-07-30T07:49:23.320Z,36.42
2022-07-30T07:51:53.486Z,36.00
2022-07-30T07:54:23.930Z,35.69
2022-07-30T07:56:57.663Z,36.60
2022-07-30T07:59:40.239Z,35.77
2022-07-30T08:02:15.781Z,35.52
2022-07-30T08:05:05.433Z,35.78
2022-07-30T08:07:55.308Z,34.51
2022-07-30T08:10:51.723Z,34.32
2022-07-30T08:13:49.217Z,32.13
2022-07-30T08:16:39.493Z,33.12
2022-07-30T08:19:26.712Z,35.03
2022-07-30T08:22:09.267Z,37.00
2022-07-30T08:24:38.004Z,35.89
2022-07-30T08:27:07.963Z,34.93
2022-07-30T08:29:36.898Z,34.20
2022-07-30T08:32:05.987Z,34.69
2022-07-30T08:34:37.445Z,35.34
2022-07-30T08:37:06.975Z,34.88
2022-07-30T08:39:36.092Z,33.01
2022-07-30T08:42:05.985Z,32.32
2022-07-30T08:44:37.038Z,31.97
2022-07-30T08:47:08.984Z,33.00
2022-07-30T08:50:06.071Z,30.29
2022-07-30T08:52:39.062Z,31.73
2022-07-30T08:55:10.250Z,30.65
2022-07-30T08:57:41.917Z,32.42
2022-07-30T09:00:16.877Z,34.67
2022-07-30T09:02:45.935Z,35.85
2022-07-30T09:05:15.010Z,34.50
2022-07-30T09:07:44.048Z,34.34
2022-07-30T09:10:20.219Z,34.54
2022-07-30T09:12:48.825Z,34.43
2022-07-30T09:15:22.564Z,35.83
2022-07-30T09:17:57.875Z,35.90
2022-07-30T09:20:30.171Z,35.79
2022-07-30T09:23:01.983Z,36.43
2022-07-30T09:25:50.832Z,36.26
2022-07-30T09:28:38.335Z,34.63
2022-07-30T09:31:18.951Z,34.83
2022-07-30T09:33:59.464Z,36.46
2022-07-30T09:36:46.954Z,34.68
2022-07-30T09:39:38.401Z,33.06
2022-07-30T09:42:28.810Z,33.48
2022-07-30T09:45:07.876Z,34.17
2022-07-30T09:47:40.371Z,34.59
2022-07-30T09:50:10.855Z,34.27
2022-07-30T09:52:43.909Z,33.80
2022-07-30T09:55:14.090Z,34.88
2022-07-30T09:57:58.820Z,35.61
2022-07-30T10:00:30.927Z,33.84
2022-07-30T10:03:34.096Z,31.32
2022-07-30T10:06:37.813Z,32.85
2022-07-30T10:09:27.518Z,32.89
2022-07-30T10:11:57.616Z,32.34
2022-07-30T10:14:32.480Z,34.41
2022-07-30T10:17:03.385Z,31.72
2022-07-30T10:19:39.917Z,30.57
2022-07-30T10:22:28.667Z,28.16
2022-07-30T10:25:20.946Z,28.95
2022-07-30T10:28:10.193Z,28.01
2022-07-30T10:30:39.092Z,28.59
2022-07-30T10:33:11.283Z,27.72
2022-07-30T10:36:02.697Z,27.81
2022-07-30T10:38:39.204Z,26.48
2022-07-30T10:41:22.228Z,28.75
2022-07-30T10:44:25.070Z,27.52
2022-07-30T10:47:07.889Z,27.26
2022-07-30T10:49:41.245Z,29.11
2022-07-30T10:52:13.024Z,29.34
2022-07-30T10:54:45.224Z,28.95
2022-07-30T10:57:22.732Z,29.06
2022-07-30T11:00:12.122Z,29.22
2022-07-30T11:03:16.082Z,29.05
2022-07-30T11:05:46.664Z,29.93
2022-07-30T11:08:35.868Z,29.17
2022-07-30T11:11:19.411Z,30.74
2022-07-30T11:13:55.069Z,30.84
2022-07-30T11:16:25.594Z,30.16
2022-07-30T11:19:55.085Z,32.00
2022-07-30T11:22:27.009Z,31.08
2022-07-30T11:24:57.227Z,30.71
2022-07-30T11:27:45.792Z,30.97
2022-07-30T11:30:36.026Z,31.33
2022-07-30T11:33:32.865Z,31.37
2022-07-30T11:36:11.882Z,31.89
2022-07-30T11:39:05.037Z,31.74
2022-07-30T11:41:36.987Z,31.59
2022-07-30T11:44:27.935Z,30.21
2022-07-30T11:46:56.699Z,31.25
2022-07-30T11:49:25.897Z,32.38
2022-07-30T11:51:55.140Z,33.29
2022-07-30T11:54:23.764Z,32.73
2022-07-30T11:57:02.138Z,35.21
2022-07-30T11:59:32.362Z,34.60
2022-07-30T12:02:02.375Z,34.41
2022-07-30T12:04:31.643Z,35.37
2022-07-30T12:07:00.539Z,34.82
2022-07-30T12:09:30.026Z,34.80
2022-07-30T12:12:02.465Z,34.92
2022-07-30T12:14:38.991Z,34.30
2022-07-30T12:17:13.665Z,34.37
2022-07-30T12:19:48.203Z,34.36
2022-07-30T12:22:21.565Z,34.84
2022-07-30T12:24:50.197Z,34.19
2022-07-30T12:27:20.414Z,34.29
2022-07-30T12:29:49.415Z,34.81
2022-07-30T12:32:18.830Z,34.62
2022-07-30T12:34:55.847Z,33.59
2022-07-30T12:37:25.124Z,33.30
2022-07-30T12:40:10.533Z,33.55
2022-07-30T12:42:52.943Z,33.09
2022-07-30T12:45:28.758Z,33.10
2022-07-30T12:47:57.886Z,32.98
2022-07-30T12:50:27.640Z,32.85
2022-07-30T12:52:57.129Z,32.49
2022-07-30T12:55:33.417Z,32.44
2022-07-30T12:58:08.432Z,33.03
2022-07-30T13:00:52.187Z,32.89
2022-07-30T13:03:23.058Z,31.78
2022-07-30T13:05:55.525Z,32.15
2022-07-30T13:08:50.541Z,31.88
2022-07-30T13:11:20.777Z,33.07
2022-07-30T13:13:51.517Z,33.38
2022-07-30T13:16:21.423Z,33.25
2022-07-30T13:18:49.988Z,32.64
2022-07-30T13:21:18.787Z,31.48
2022-07-30T13:23:47.241Z,31.85
2022-07-30T13:26:15.722Z,32.25
2022-07-30T13:28:46.650Z,31.08
2022-07-30T13:31:16.605Z,31.92
2022-07-30T13:33:45.106Z,30.10
2022-07-30T13:36:13.626Z,30.62
2022-07-30T13:38:42.475Z,31.17
2022-07-30T13:41:11.240Z,30.26
2022-07-30T13:43:40.625Z,30.08
2022-07-30T13:46:09.102Z,29.44
2022-07-30T13:48:39.112Z,28.30
2022-07-30T13:51:07.666Z,29.55
2022-07-30T13:53:36.166Z,29.67
2022-07-30T13:56:05.432Z,29.10
2022-07-30T13:58:41.241Z,29.16
2022-07-30T14:01:09.856Z,29.52
2022-07-30T14:03:50.047Z,30.60
2022-07-30T14:06:19.485Z,30.21
2022-07-30T14:08:48.477Z,31.41
2022-07-30T14:11:17.983Z,30.86
2022-07-30T14:13:46.663Z,30.82
2022-07-30T14:16:42.496Z,30.30
2022-07-30T14:19:05.306Z,30.31
2022-07-30T14:21:34.856Z,30.59
2022-07-30T14:24:05.240Z,29.90
2022-07-30T14:26:36.763Z,30.43
2022-07-30T14:29:05.617Z,29.17
2022-07-30T14:31:34.224Z,30.43
2022-07-30T14:34:04.781Z,30.44
2022-07-30T14:36:33.358Z,29.60
2022-07-30T14:39:04.376Z,30.47
2022-07-30T14:41:33.047Z,31.69
2022-07-30T14:44:01.615Z,30.73
2022-07-30T14:46:30.249Z,31.08
2022-07-30T14:48:58.858Z,30.26
2022-07-30T14:51:33.695Z,30.87
2022-07-30T14:54:03.783Z,31.25
2022-07-30T14:56:32.436Z,31.63
2022-07-30T14:59:01.283Z,30.87
2022-07-30T15:01:30.038Z,30.44
2022-07-30T15:03:58.529Z,30.05
2022-07-30T15:06:28.725Z,30.50
2022-07-30T15:08:57.271Z,30.14
2022-07-30T15:11:25.735Z,31.05
2022-07-30T15:13:54.192Z,30.40
2022-07-30T15:16:23.095Z,32.59
2022-07-30T15:18:51.682Z,33.83
2022-07-30T15:21:20.137Z,34.74
2022-07-30T15:23:50.429Z,35.08
2022-07-30T15:26:18.896Z,35.43
2022-07-30T15:28:47.904Z,35.86
2022-07-30T15:31:16.543Z,34.96
2022-07-30T15:33:45.161Z,34.69
2022-07-30T15:36:13.695Z,34.58
2022-07-30T15:38:42.619Z,36.76
2022-07-30T15:41:13.869Z,37.27
2022-07-30T15:43:42.619Z,37.30
2022-07-30T15:46:11.183Z,38.36
2022-07-30T15:48:40.729Z,37.66
2022-07-30T15:51:09.611Z,36.72
2022-07-30T15:53:38.140Z,36.62
2022-07-30T15:56:07.003Z,38.81
2022-07-30T15:58:41.647Z,40.28
2022-07-30T16:01:12.033Z,39.40
2022-07-30T16:03:40.596Z,40.66
2022-07-30T16:06:09.209Z,40.29
2022-07-30T16:08:37.687Z,39.69
2022-07-30T16:11:06.158Z,41.04
2022-07-30T16:13:36.482Z,40.29
2022-07-30T16:16:05.498Z,41.14
2022-07-30T16:18:34.063Z,41.73
2022-07-30T16:21:02.548Z,41.80
2022-07-30T16:23:36.732Z,41.07
2022-07-30T16:26:05.642Z,41.37
2022-07-30T16:28:34.468Z,41.40
2022-07-30T16:31:05.687Z,42.44
2022-07-30T16:33:34.538Z,42.37
2022-07-30T16:36:03.188Z,42.78
2022-07-30T16:38:31.818Z,42.74
2022-07-30T16:41:00.377Z,43.10
2022-07-30T16:43:31.946Z,42.80
2022-07-30T16:46:00.600Z,42.44
2022-07-30T16:48:32.846Z,43.06
2022-07-30T16:51:01.530Z,43.26
2022-07-30T16:53:30.198Z,43.26
2022-07-30T16:55:58.758Z,44.24
2022-07-30T16:58:30.769Z,44.22
2022-07-30T17:01:00.238Z,43.99
2022-07-30T17:03:30.201Z,44.89
2022-07-30T17:05:58.751Z,45.01
2022-07-30T17:08:27.397Z,45.30
2022-07-30T17:10:57.289Z,45.74
2022-07-30T17:13:26.379Z,45.82
2022-07-30T17:15:54.911Z,45.63
2022-07-30T17:18:23.414Z,45.67
2022-07-30T17:20:53.357Z,46.71
2022-07-30T17:23:21.912Z,46.59
2022-07-30T17:25:50.489Z,46.29
2022-07-30T17:28:19.674Z,46.28
2022-07-30T17:30:55.469Z,46.62
2022-07-30T17:33:24.025Z,46.30
2022-07-30T17:35:54.158Z,46.67
2022-07-30T17:38:22.784Z,46.83
2022-07-30T17:40:51.287Z,46.49
2022-07-30T17:43:19.749Z,47.21
2022-07-30T17:45:48.830Z,47.23
2022-07-30T17:48:18.191Z,47.89
2022-07-30T17:50:46.805Z,47.29
2022-07-30T17:53:16.997Z,47.87
2022-07-30T17:55:57.033Z,48.29
2022-07-30T17:58:27.037Z,48.52
2022-07-30T18:00:55.976Z,48.47
2022-07-30T18:03:24.707Z,48.44
2022-07-30T18:05:53.646Z,48.62
2022-07-30T18:08:23.687Z,48.66
2022-07-30T18:10:57.252Z,48.04
2022-07-30T18:13:27.407Z,48.61
2022-07-30T18:15:56.391Z,48.88
2022-07-30T18:18:24.938Z,48.81
2022-07-30T18:20:53.467Z,48.87
2022-07-30T18:23:34.611Z,48.94
2022-07-30T18:26:03.537Z,49.29
2022-07-30T18:28:32.172Z,48.90
2022-07-30T18:31:01.753Z,49.36
2022-07-30T18:33:30.282Z,50.18
2022-07-30T18:35:59.372Z,49.82
2022-07-30T18:38:27.857Z,49.92
2022-07-30T18:41:00.795Z,49.69
2022-07-30T18:43:30.595Z,49.68
2022-07-30T18:46:02.586Z,50.39
2022-07-30T18:48:31.086Z,50.42
2022-07-30T18:50:59.522Z,50.48
2022-07-30T18:53:28.577Z,51.24
2022-07-30T18:55:58.903Z,51.25
2022-07-30T18:58:27.641Z,51.38
2022-07-30T19:00:56.232Z,51.23
2022-07-30T19:03:25.553Z,51.29
2022-07-30T19:05:54.777Z,51.60
2022-07-30T19:08:23.287Z,52.77
2022-07-30T19:10:51.854Z,52.35
2022-07-30T19:13:23.620Z,52.95
2022-07-30T19:15:52.410Z,53.44
2022-07-30T19:18:21.772Z,54.12
2022-07-30T19:20:51.802Z,54.29
2022-07-30T19:23:20.326Z,55.05
2022-07-30T19:25:48.849Z,56.76
2022-07-30T19:28:18.074Z,57.44
2022-07-30T19:30:48.011Z,56.91
2022-07-30T19:33:16.995Z,58.26
2022-07-30T19:35:45.942Z,57.83
2022-07-30T19:38:21.873Z,57.92
2022-07-30T19:40:53.244Z,58.59
2022-07-30T19:43:24.207Z,58.50
2022-07-30T19:45:58.419Z,59.33
2022-07-30T19:48:28.868Z,59.97
2022-07-30T19:51:01.323Z,59.04
2022-07-30T19:53:31.215Z,59.22
2022-07-30T19:56:08.305Z,58.83
2022-07-30T19:58:40.261Z,58.38
2022-07-30T20:01:12.596Z,59.82
2022-07-30T20:03:41.418Z,61.61
2022-07-30T20:06:15.142Z,59.53
2022-07-30T20:08:44.847Z,58.89
2022-07-30T20:11:34.877Z,63.24
2022-07-30T20:14:03.507Z,65.93
2022-07-30T20:16:33.504Z,72.43
2022-07-30T20:19:03.345Z,77.54
2022-07-30T20:21:56.302Z,78.96
2022-07-30T20:24:22.538Z,81.92
2022-07-30T20:26:51.767Z,81.82
2022-07-30T20:29:20.820Z,82.36
2022-07-30T20:31:51.169Z,84.99
2022-07-30T20:34:25.830Z,86.59
2022-07-30T20:36:56.553Z,87.49
2022-07-30T20:39:26.096Z,87.47
2022-07-30T20:42:07.987Z,87.94
2022-07-30T20:44:38.113Z,87.76
2022-07-30T20:47:08.654Z,89.21
2022-07-30T20:49:37.902Z,91.23
2022-07-30T20:52:09.702Z,92.61
2022-07-30T20:54:43.648Z,92.70
2022-07-30T20:57:15.723Z,92.09
2022-07-30T20:59:44.887Z,93.87
2022-07-30T21:02:15.138Z,94.44
2022-07-30T21:04:46.354Z,92.56
2022-07-30T21:07:20.585Z,93.82
2022-07-30T21:09:52.215Z,97.65
2022-07-30T21:12:32.924Z,97.72
2022-07-30T21:15:01.725Z,100.00
2022-07-30T21:17:31.959Z,100.00
2022-07-30T21:20:01.229Z,100.00
2022-07-30T21:22:29.708Z,100.00
2022-07-30T21:24:58.275Z,100.00
2022-07-30T21:27:29.935Z,100.00
2022-07-30T21:29:58.759Z,100.00
2022-07-30T21:32:28.438Z,100.00
2022-07-30T21:34:58.350Z,100.00
2022-07-30T21:37:36.480Z,100.00
2022-07-30T21:40:06.857Z,100.00
2022-07-30T21:42:37.401Z,100.00
2022-07-30T21:45:17.348Z,100.00
2022-07-30T21:47:47.821Z,100.00
2022-07-30T21:50:18.969Z,100.00
2022-07-30T21:52:49.104Z,100.00
2022-07-30T21:55:17.708Z,100.00
2022-07-30T21:57:46.398Z,100.00
2022-07-30T22:00:22.452Z,100.00
2022-07-30T22:02:52.790Z,100.00
2022-07-30T22:05:38.586Z,100.00
2022-07-30T22:08:08.790Z,100.00
2022-07-30T22:10:41.283Z,100.00
2022-07-30T22:13:10.884Z,100.00
2022-07-30T22:15:42.750Z,100.00
2022-07-30T22:18:11.228Z,100.00
2022-07-30T22:20:41.222Z,100.00
2022-07-30T22:23:09.816Z,100.00
2022-07-30T22:25:39.714Z,100.00
2022-07-30T22:28:12.501Z,100.00
2022-07-30T22:30:42.793Z,100.00
2022-07-30T22:33:13.982Z,100.00
2022-07-30T22:35:49.612Z,100.00
2022-07-30T22:38:35.859Z,100.00
2022-07-30T22:41:04.355Z,100.00
2022-07-30T22:43:41.061Z,100.00
2022-07-30T22:46:26.275Z,100.00
2022-07-30T22:48:59.359Z,100.00
2022-07-30T22:51:58.669Z,100.00
2022-07-30T22:54:19.494Z,100.00
2022-07-30T22:56:51.157Z,100.00
2022-07-30T22:59:57.773Z,100.00
2022-07-30T23:02:12.515Z,100.00
2022-07-30T23:04:41.192Z,100.00
2022-07-30T23:07:13.889Z,100.00
2022-07-30T23:09:51.657Z,100.00
2022-07-30T23:12:20.504Z,100.00
2022-07-30T23:14:49.131Z,100.00
2022-07-30T23:17:17.586Z,100.00
2022-07-30T23:19:46.449Z,100.00
2022-07-30T23:22:16.319Z,100.00
2022-07-30T23:24:45.002Z,100.00
2022-07-30T23:27:13.620Z,100.00
2022-07-30T23:29:42.094Z,100.00
2022-07-30T23:32:10.567Z,100.00
2022-07-30T23:34:39.122Z,100.00
2022-07-30T23:37:10.637Z,100.00
2022-07-30T23:39:44.435Z,100.00
2022-07-30T23:42:12.963Z,100.00
2022-07-30T23:44:41.427Z,100.00
2022-07-30T23:47:10.006Z,100.00
2022-07-30T23:49:38.485Z,100.00
2022-07-30T23:52:07.498Z,100.00
2022-07-30T23:54:36.174Z,100.00
2022-07-30T23:57:06.579Z,100.00
2022-07-30T23:59:40.938Z,100.00
