createdAt,value
2018-06-27T00:00:59.686Z,999.57
2018-06-27T00:01:59.682Z,999.52
2018-06-27T00:02:59.684Z,999.51
2018-06-27T00:03:59.672Z,999.53
2018-06-27T00:04:59.673Z,999.51
2018-06-27T00:05:59.663Z,999.53
2018-06-27T00:06:59.664Z,999.50
2018-06-27T00:07:59.652Z,999.48
2018-06-27T00:08:59.646Z,999.51
2018-06-27T00:09:59.641Z,999.49
2018-06-27T00:10:59.635Z,999.47
2018-06-27T00:11:59.632Z,999.50
2018-06-27T00:12:59.622Z,999.46
2018-06-27T00:13:59.621Z,999.47
2018-06-27T00:14:59.615Z,999.48
2018-06-27T00:15:59.610Z,999.45
2018-06-27T00:16:59.607Z,999.48
2018-06-27T00:17:59.599Z,999.47
2018-06-27T00:18:59.593Z,999.48
2018-06-27T00:19:59.591Z,999.45
2018-06-27T00:20:59.583Z,999.46
2018-06-27T00:21:59.582Z,999.45
2018-06-27T00:22:59.571Z,999.48
2018-06-27T00:23:59.567Z,999.50
2018-06-27T00:24:59.564Z,999.44
2018-06-27T00:25:59.558Z,999.44
2018-06-27T00:26:59.554Z,999.46
2018-06-27T00:27:59.547Z,999.45
2018-06-27T00:28:59.541Z,999.41
2018-06-27T00:29:59.539Z,999.38
2018-06-27T00:30:59.531Z,999.37
2018-06-27T00:31:59.527Z,999.40
2018-06-27T00:32:59.521Z,999.42
2018-06-27T00:33:59.554Z,999.38
2018-06-27T00:34:59.511Z,999.42
2018-06-27T00:35:59.504Z,999.38
2018-06-27T00:36:59.498Z,999.38
2018-06-27T00:37:59.495Z,999.41
2018-06-27T00:38:59.491Z,999.40
2018-06-27T00:39:59.486Z,999.41
2018-06-27T00:40:59.481Z,999.38
2018-06-27T00:41:59.476Z,999.35
2018-06-27T00:42:59.470Z,999.39
2018-06-27T00:43:59.465Z,999.43
2018-06-27T00:44:59.460Z,999.38
2018-06-27T00:45:59.454Z,999.41
2018-06-27T00:46:59.446Z,999.43
2018-06-27T00:47:59.443Z,999.43
2018-06-27T00:48:59.438Z,999.44
2018-06-27T00:49:59.438Z,999.43
2018-06-27T00:50:59.430Z,999.45
2018-06-27T00:51:59.420Z,999.41
2018-06-27T00:52:59.416Z,999.40
2018-06-27T00:53:59.412Z,999.43
2018-06-27T00:54:59.404Z,999.42
2018-06-27T00:55:59.404Z,999.46
2018-06-27T00:56:59.395Z,999.43
2018-06-27T00:57:59.389Z,999.41
2018-06-27T00:58:59.384Z,999.43
2018-06-27T00:59:59.382Z,999.44
2018-06-27T01:00:59.373Z,999.41
2018-06-27T01:01:59.370Z,999.39
2018-06-27T01:02:59.363Z,999.42
2018-06-27T01:03:59.360Z,999.42
2018-06-27T01:04:59.353Z,999.47
2018-06-27T01:05:59.349Z,999.45
2018-06-27T01:06:59.343Z,999.46
2018-06-27T01:07:59.333Z,999.47
2018-06-27T01:08:59.332Z,999.46
2018-06-27T01:09:59.330Z,999.42
2018-06-27T01:10:59.322Z,999.46
2018-06-27T01:11:59.317Z,999.43
2018-06-27T01:12:59.312Z,999.45
2018-06-27T01:13:59.310Z,999.45
2018-06-27T01:14:59.301Z,999.43
2018-06-27T01:15:59.296Z,999.44
2018-06-27T01:16:59.291Z,999.44
2018-06-27T01:17:59.287Z,999.45
2018-06-27T01:18:59.280Z,999.43
2018-06-27T01:19:59.284Z,999.44
2018-06-27T01:20:59.268Z,999.42
2018-06-27T01:21:59.265Z,999.40
2018-06-27T01:22:59.260Z,999.40
2018-06-27T01:23:59.253Z,999.41
2018-06-27T01:24:59.250Z,999.35
2018-06-27T01:25:59.244Z,999.38
2018-06-27T01:26:59.240Z,999.36
2018-06-27T01:27:59.234Z,999.36
2018-06-27T01:28:59.229Z,999.35
2018-06-27T01:29:59.221Z,999.37
2018-06-27T01:30:59.217Z,999.38
2018-06-27T01:31:59.212Z,999.37
2018-06-27T01:32:59.207Z,999.39
2018-06-27T01:33:59.202Z,999.36
2018-06-27T01:34:59.195Z,999.33
2018-06-27T01:35:59.191Z,999.33
2018-06-27T01:36:59.184Z,999.38
2018-06-27T01:37:59.186Z,999.37
2018-06-27T01:38:59.175Z,999.36
2018-06-27T01:39:59.169Z,999.37
2018-06-27T01:40:59.165Z,999.34
2018-06-27T01:41:59.162Z,999.36
2018-06-27T01:42:59.154Z,999.34
2018-06-27T01:43:59.146Z,999.34
2018-06-27T01:44:59.143Z,999.38
2018-06-27T01:45:59.138Z,999.33
2018-06-27T01:46:59.133Z,999.40
2018-06-27T01:47:59.130Z,999.34
2018-06-27T01:48:59.125Z,999.36
2018-06-27T01:49:59.117Z,999.38
2018-06-27T01:50:59.110Z,999.38
2018-06-27T01:51:59.104Z,999.38
2018-06-27T01:52:59.101Z,999.42
2018-06-27T01:53:59.095Z,999.38
2018-06-27T01:54:59.093Z,999.40
2018-06-27T01:55:59.124Z,999.38
2018-06-27T01:56:59.084Z,999.36
2018-06-27T01:57:59.074Z,999.38
2018-06-27T01:58:59.068Z,999.36
2018-06-27T01:59:59.062Z,999.33
2018-06-27T02:00:59.059Z,999.36
2018-06-27T02:01:59.053Z,999.34
2018-06-27T02:02:59.047Z,999.36
2018-06-27T02:03:59.041Z,999.35
2018-06-27T02:04:59.037Z,999.33
2018-06-27T02:05:59.032Z,999.40
2018-06-27T02:06:59.024Z,999.39
2018-06-27T02:07:59.022Z,999.40
2018-06-27T02:08:59.015Z,999.40
2018-06-27T02:09:59.012Z,999.42
2018-06-27T02:10:59.004Z,999.36
2018-06-27T02:11:59.000Z,999.38
2018-06-27T02:12:58.994Z,999.39
2018-06-27T02:13:58.985Z,999.41
2018-06-27T02:14:58.983Z,999.36
2018-06-27T02:15:58.978Z,999.31
2018-06-27T02:16:58.973Z,999.34
2018-06-27T02:17:58.970Z,999.38
2018-06-27T02:18:58.963Z,999.35
2018-06-27T02:19:58.958Z,999.37
2018-06-27T02:20:58.952Z,999.32
2018-06-27T02:21:58.947Z,999.38
2018-06-27T02:22:58.941Z,999.35
2018-06-27T02:23:58.942Z,999.32
2018-06-27T02:24:58.931Z,999.43
2018-06-27T02:25:58.926Z,999.37
2018-06-27T02:26:58.922Z,999.37
2018-06-27T02:27:58.913Z,999.37
2018-06-27T02:28:58.910Z,999.39
2018-06-27T02:29:58.905Z,999.40
2018-06-27T02:30:58.900Z,999.40
2018-06-27T02:31:58.895Z,999.41
2018-06-27T02:32:58.888Z,999.41
2018-06-27T02:33:58.883Z,999.42
2018-06-27T02:34:58.878Z,999.41
2018-06-27T02:35:58.873Z,999.42
2018-06-27T02:36:58.869Z,999.43
2018-06-27T02:37:58.862Z,999.44
2018-06-27T02:38:58.888Z,999.47
2018-06-27T02:39:58.872Z,999.43
2018-06-27T02:40:58.865Z,999.48
2018-06-27T02:41:58.857Z,999.46
2018-06-27T02:42:58.836Z,999.47
2018-06-27T02:43:58.829Z,999.46
2018-06-27T02:44:58.825Z,999.50
2018-06-27T02:45:58.821Z,999.44
2018-06-27T02:46:58.812Z,999.49
2018-06-27T02:47:58.809Z,999.49
2018-06-27T02:48:58.802Z,999.50
2018-06-27T02:49:58.798Z,999.51
2018-06-27T02:50:58.792Z,999.54
2018-06-27T02:51:58.787Z,999.54
2018-06-27T02:52:58.781Z,999.56
2018-06-27T02:53:58.776Z,999.61
2018-06-27T02:54:58.770Z,999.61
2018-06-27T02:55:58.765Z,999.61
2018-06-27T02:56:58.761Z,999.66
2018-06-27T02:57:58.755Z,999.66
2018-06-27T02:58:58.749Z,999.68
2018-06-27T02:59:58.744Z,999.64
2018-06-27T03:00:58.739Z,999.68
2018-06-27T03:01:58.732Z,999.69
2018-06-27T03:02:58.726Z,999.69
2018-06-27T03:03:58.718Z,999.71
2018-06-27T03:04:58.717Z,999.70
2018-06-27T03:05:58.713Z,999.72
2018-06-27T03:06:58.705Z,999.71
2018-06-27T03:07:58.700Z,999.68
2018-06-27T03:08:58.693Z,999.69
2018-06-27T03:09:58.689Z,999.68
2018-06-27T03:10:58.683Z,999.70
2018-06-27T03:11:58.678Z,999.69
2018-06-27T03:12:58.676Z,999.66
2018-06-27T03:13:58.670Z,999.66
2018-06-27T03:14:58.661Z,999.67
2018-06-27T03:15:58.656Z,999.67
2018-06-27T03:16:58.652Z,999.64
2018-06-27T03:17:58.648Z,999.68
2018-06-27T03:18:58.640Z,999.65
2018-06-27T03:19:58.637Z,999.65
2018-06-27T03:20:58.631Z,999.65
2018-06-27T03:21:58.625Z,999.65
2018-06-27T03:22:58.619Z,999.64
2018-06-27T03:23:58.613Z,999.61
2018-06-27T03:24:58.609Z,999.63
2018-06-27T03:25:58.603Z,999.62
2018-06-27T03:26:58.595Z,999.60
2018-06-27T03:27:58.592Z,999.61
2018-06-27T03:28:58.586Z,999.63
2018-06-27T03:29:58.582Z,999.62
2018-06-27T03:30:58.573Z,999.59
2018-06-27T03:31:58.571Z,999.64
2018-06-27T03:32:58.565Z,999.64
2018-06-27T03:33:58.559Z,999.63
2018-06-27T03:34:58.554Z,999.60
2018-06-27T03:35:58.549Z,999.54
2018-06-27T03:36:58.543Z,999.58
2018-06-27T03:37:58.538Z,999.64
2018-06-27T03:38:58.533Z,999.62
2018-06-27T03:39:58.527Z,999.58
2018-06-27T03:40:58.521Z,999.60
2018-06-27T03:41:58.517Z,999.53
2018-06-27T03:42:58.510Z,999.57
2018-06-27T03:43:58.505Z,999.62
2018-06-27T03:44:58.498Z,999.59
2018-06-27T03:45:58.494Z,999.60
2018-06-27T03:46:58.487Z,999.59
2018-06-27T03:47:58.480Z,999.63
2018-06-27T03:48:58.475Z,999.55
2018-06-27T03:49:58.467Z,999.61
2018-06-27T03:50:58.462Z,999.62
2018-06-27T03:51:58.455Z,999.63
2018-06-27T03:52:58.449Z,999.63
2018-06-27T03:53:58.444Z,999.60
2018-06-27T03:54:58.435Z,999.58
2018-06-27T03:55:58.432Z,999.59
2018-06-27T03:56:58.424Z,999.60
2018-06-27T03:57:58.419Z,999.62
2018-06-27T03:58:58.431Z,999.63
2018-06-27T03:59:58.406Z,999.66
2018-06-27T04:00:58.399Z,999.65
2018-06-27T04:01:58.396Z,999.63
2018-06-27T04:02:58.386Z,999.65
2018-06-27T04:03:58.378Z,999.66
2018-06-27T04:04:58.374Z,999.70
2018-06-27T04:05:58.364Z,999.70
2018-06-27T04:06:58.358Z,999.71
2018-06-27T04:07:58.353Z,999.74
2018-06-27T04:08:58.345Z,999.72
2018-06-27T04:09:58.339Z,999.73
2018-06-27T04:10:58.331Z,999.71
2018-06-27T04:11:58.323Z,999.76
2018-06-27T04:12:58.402Z,999.83
2018-06-27T04:13:58.311Z,999.79
2018-06-27T04:14:58.303Z,999.78
2018-06-27T04:15:58.297Z,999.78
2018-06-27T04:16:58.292Z,999.79
2018-06-27T04:17:58.284Z,999.80
2018-06-27T04:18:58.276Z,999.87
2018-06-27T04:19:58.273Z,999.84
2018-06-27T04:20:58.269Z,999.86
2018-06-27T04:21:58.256Z,999.84
2018-06-27T04:22:58.249Z,999.82
2018-06-27T04:23:58.245Z,999.84
2018-06-27T04:24:58.236Z,999.87
2018-06-27T04:25:58.228Z,999.87
2018-06-27T04:26:58.227Z,999.90
2018-06-27T04:27:58.213Z,999.93
2018-06-27T04:28:58.210Z,999.95
2018-06-27T04:29:58.202Z,999.97
2018-06-27T04:30:58.194Z,999.98
2018-06-27T04:31:58.187Z,999.97
2018-06-27T04:32:58.181Z,1000.00
2018-06-27T04:33:58.174Z,1000.02
2018-06-27T04:34:58.169Z,1000.03
2018-06-27T04:35:58.240Z,1000.02
2018-06-27T04:36:58.153Z,1000.02
2018-06-27T04:37:58.147Z,999.99
2018-06-27T04:38:58.139Z,1000.01
2018-06-27T04:39:58.134Z,999.99
2018-06-27T04:40:58.128Z,1000.01
2018-06-27T04:41:58.121Z,1000.00
2018-06-27T04:42:58.113Z,999.95
2018-06-27T04:43:58.109Z,999.98
2018-06-27T04:44:58.097Z,999.98
2018-06-27T04:45:58.092Z,999.97
2018-06-27T04:46:58.083Z,999.97
2018-06-27T04:47:58.077Z,999.99
2018-06-27T04:48:58.070Z,999.98
2018-06-27T04:49:58.064Z,1000.01
2018-06-27T04:50:58.057Z,999.97
2018-06-27T04:51:58.052Z,1000.02
2018-06-27T04:52:58.043Z,1000.02
2018-06-27T04:53:58.036Z,999.98
2018-06-27T04:54:58.050Z,1000.00
2018-06-27T04:55:58.022Z,999.99
2018-06-27T04:56:58.017Z,999.97
2018-06-27T04:57:58.006Z,999.97
2018-06-27T04:58:58.001Z,999.96
2018-06-27T04:59:57.994Z,999.95
2018-06-27T05:00:57.986Z,999.97
2018-06-27T05:01:57.982Z,999.96
2018-06-27T05:02:58.004Z,999.92
2018-06-27T05:03:57.984Z,999.97
2018-06-27T05:04:57.960Z,999.89
2018-06-27T05:05:57.952Z,999.94
2018-06-27T05:06:57.944Z,999.92
2018-06-27T05:07:57.936Z,999.96
2018-06-27T05:08:57.930Z,999.91
2018-06-27T05:09:57.924Z,999.92
2018-06-27T05:10:57.942Z,999.92
2018-06-27T05:11:57.909Z,999.95
2018-06-27T05:12:57.921Z,999.93
2018-06-27T05:13:57.937Z,999.91
2018-06-27T05:14:57.886Z,999.91
2018-06-27T05:15:57.894Z,999.97
2018-06-27T05:16:57.876Z,999.93
2018-06-27T05:17:57.868Z,999.96
2018-06-27T05:18:57.860Z,999.98
2018-06-27T05:19:57.856Z,999.99
2018-06-27T05:20:57.851Z,999.96
2018-06-27T05:21:57.841Z,1000.02
2018-06-27T05:22:57.833Z,1000.00
2018-06-27T05:23:57.825Z,999.97
2018-06-27T05:24:57.818Z,999.97
2018-06-27T05:25:57.812Z,999.96
2018-06-27T05:26:57.805Z,999.93
2018-06-27T05:27:57.800Z,999.94
2018-06-27T05:28:57.790Z,999.95
2018-06-27T05:29:57.787Z,999.96
2018-06-27T05:30:57.778Z,999.94
2018-06-27T05:31:57.771Z,999.94
2018-06-27T05:32:57.766Z,999.94
2018-06-27T05:33:57.826Z,999.98
2018-06-27T05:34:57.749Z,999.95
2018-06-27T05:35:57.745Z,999.92
2018-06-27T05:36:57.736Z,999.98
2018-06-27T05:37:57.729Z,999.91
2018-06-27T05:38:57.722Z,999.94
2018-06-27T05:39:57.716Z,999.96
2018-06-27T05:40:57.711Z,999.96
2018-06-27T05:41:57.703Z,999.96
2018-06-27T05:42:57.695Z,999.96
2018-06-27T05:43:57.691Z,999.97
2018-06-27T05:44:57.682Z,999.97
2018-06-27T05:45:57.676Z,999.97
2018-06-27T05:46:57.667Z,999.96
2018-06-27T05:47:57.661Z,999.93
2018-06-27T05:48:57.653Z,999.97
2018-06-27T05:49:57.649Z,999.98
2018-06-27T05:50:57.639Z,999.98
2018-06-27T05:51:57.637Z,1000.00
2018-06-27T05:52:57.629Z,999.96
2018-06-27T05:53:57.619Z,999.95
2018-06-27T05:54:57.613Z,999.98
2018-06-27T05:55:57.608Z,1000.00
2018-06-27T05:56:57.600Z,999.96
2018-06-27T05:57:57.593Z,999.99
2018-06-27T05:58:57.589Z,1000.03
2018-06-27T05:59:57.579Z,1000.00
2018-06-27T06:00:57.572Z,1000.02
2018-06-27T06:01:57.566Z,1000.00
2018-06-27T06:02:57.558Z,1000.00
2018-06-27T06:03:57.550Z,1000.05
2018-06-27T06:04:57.545Z,1000.03
2018-06-27T06:05:57.538Z,1000.02
2018-06-27T06:06:57.532Z,1000.03
2018-06-27T06:07:57.524Z,1000.04
2018-06-27T06:08:57.518Z,1000.03
2018-06-27T06:09:57.541Z,1000.05
2018-06-27T06:10:57.507Z,1000.03
2018-06-27T06:11:57.498Z,1000.01
2018-06-27T06:12:57.490Z,1000.02
2018-06-27T06:13:57.485Z,1000.02
2018-06-27T06:14:57.477Z,1000.06
2018-06-27T06:15:57.469Z,1000.10
2018-06-27T06:16:57.463Z,1000.04
2018-06-27T06:17:57.459Z,1000.04
2018-06-27T06:18:57.449Z,1000.07
2018-06-27T06:19:57.444Z,1000.03
2018-06-27T06:20:57.437Z,1000.01
2018-06-27T06:21:57.431Z,1000.03
2018-06-27T06:22:57.423Z,1000.06
2018-06-27T06:23:57.415Z,1000.02
2018-06-27T06:24:57.410Z,1000.06
2018-06-27T06:25:57.404Z,1000.05
2018-06-27T06:26:57.396Z,1000.05
2018-06-27T06:27:57.389Z,1000.11
2018-06-27T06:28:57.382Z,1000.08
2018-06-27T06:29:57.377Z,1000.06
2018-06-27T06:30:57.369Z,1000.08
2018-06-27T06:31:57.362Z,1000.14
2018-06-27T06:32:57.356Z,1000.06
2018-06-27T06:33:57.353Z,1000.08
2018-06-27T06:34:57.343Z,1000.05
2018-06-27T06:35:57.335Z,1000.07
2018-06-27T06:36:57.330Z,1000.05
2018-06-27T06:37:57.323Z,1000.08
2018-06-27T06:38:57.315Z,1000.06
2018-06-27T06:39:57.310Z,1000.06
2018-06-27T06:40:57.302Z,1000.05
2018-06-27T06:41:57.296Z,1000.13
2018-06-27T06:42:57.288Z,1000.08
2018-06-27T06:43:57.283Z,1000.11
2018-06-27T06:44:57.279Z,1000.12
2018-06-27T06:45:57.305Z,1000.08
2018-06-27T06:46:57.262Z,1000.13
2018-06-27T06:47:57.256Z,1000.08
2018-06-27T06:48:57.248Z,1000.07
2018-06-27T06:49:57.244Z,1000.05
2018-06-27T06:50:57.235Z,1000.04
2018-06-27T06:51:57.230Z,1000.04
2018-06-27T06:52:57.224Z,1000.03
2018-06-27T06:53:57.219Z,1000.06
2018-06-27T06:54:57.212Z,1000.02
2018-06-27T06:55:57.203Z,1000.02
2018-06-27T06:56:57.197Z,999.99
2018-06-27T06:57:57.191Z,999.96
2018-06-27T06:58:57.183Z,999.99
2018-06-27T06:59:57.178Z,999.99
2018-06-27T07:00:57.171Z,1000.00
2018-06-27T07:01:57.164Z,999.97
2018-06-27T07:02:57.158Z,1000.00
2018-06-27T07:03:57.151Z,999.94
2018-06-27T07:04:57.156Z,999.99
2018-06-27T07:05:57.139Z,999.95
2018-06-27T07:06:57.131Z,999.97
2018-06-27T07:07:57.125Z,999.98
2018-06-27T07:08:57.118Z,999.99
2018-06-27T07:09:57.112Z,999.97
2018-06-27T07:10:57.118Z,1000.00
2018-06-27T07:11:57.099Z,999.98
2018-06-27T07:12:57.091Z,999.97
2018-06-27T07:13:57.089Z,999.96
2018-06-27T07:14:57.078Z,999.97
2018-06-27T07:15:57.073Z,1000.00
2018-06-27T07:16:57.070Z,999.97
2018-06-27T07:17:57.061Z,1000.00
2018-06-27T07:18:57.053Z,999.97
2018-06-27T07:19:57.048Z,999.98
2018-06-27T07:20:57.039Z,999.92
2018-06-27T07:21:57.034Z,999.93
2018-06-27T07:22:57.027Z,999.95
2018-06-27T07:23:57.023Z,999.91
2018-06-27T07:24:57.015Z,999.93
2018-06-27T07:25:57.009Z,999.94
2018-06-27T07:26:57.001Z,999.95
2018-06-27T07:27:56.999Z,999.94
2018-06-27T07:28:56.989Z,999.93
2018-06-27T07:29:56.996Z,999.96
2018-06-27T07:30:56.977Z,999.95
2018-06-27T07:31:56.969Z,1000.00
2018-06-27T07:32:56.965Z,999.97
2018-06-27T07:33:56.960Z,999.94
2018-06-27T07:34:56.985Z,999.94
2018-06-27T07:35:57.009Z,1000.00
2018-06-27T07:36:56.938Z,999.94
2018-06-27T07:37:56.932Z,999.98
2018-06-27T07:38:56.927Z,999.96
2018-06-27T07:39:56.919Z,999.99
2018-06-27T07:40:56.905Z,999.95
2018-06-27T07:41:56.908Z,999.95
2018-06-27T07:42:56.903Z,999.98
2018-06-27T07:43:56.895Z,1000.00
2018-06-27T07:44:56.891Z,999.96
2018-06-27T07:45:56.883Z,999.95
2018-06-27T07:46:56.893Z,999.96
2018-06-27T07:47:56.870Z,999.95
2018-06-27T07:48:56.863Z,999.96
2018-06-27T07:49:56.884Z,999.88
2018-06-27T07:50:56.851Z,999.89
2018-06-27T07:51:56.848Z,999.93
2018-06-27T07:52:56.840Z,999.90
2018-06-27T07:53:56.834Z,999.89
2018-06-27T07:54:56.824Z,999.90
2018-06-27T07:55:56.818Z,999.83
2018-06-27T07:56:56.824Z,999.85
2018-06-27T07:57:56.808Z,999.85
2018-06-27T07:58:56.800Z,999.81
2018-06-27T07:59:56.796Z,999.81
2018-06-27T08:00:56.790Z,999.81
2018-06-27T08:01:56.784Z,999.81
2018-06-27T08:02:56.777Z,999.82
2018-06-27T08:03:56.771Z,999.77
2018-06-27T08:04:56.764Z,999.83
2018-06-27T08:05:56.815Z,999.73
2018-06-27T08:06:56.750Z,999.77
2018-06-27T08:07:56.746Z,999.77
2018-06-27T08:08:56.739Z,999.74
2018-06-27T08:09:56.735Z,999.75
2018-06-27T08:10:56.734Z,999.79
2018-06-27T08:11:56.723Z,999.80
2018-06-27T08:12:56.718Z,999.72
2018-06-27T08:13:56.711Z,999.70
2018-06-27T08:14:56.705Z,999.71
2018-06-27T08:15:56.697Z,999.80
2018-06-27T08:16:56.692Z,999.75
2018-06-27T08:17:56.790Z,999.76
2018-06-27T08:18:56.680Z,999.75
2018-06-27T08:19:56.673Z,999.76
2018-06-27T08:20:56.667Z,999.72
2018-06-27T08:21:56.661Z,999.75
2018-06-27T08:22:56.655Z,999.80
2018-06-27T08:23:56.652Z,999.75
2018-06-27T08:24:56.644Z,999.75
2018-06-27T08:25:56.676Z,999.77
2018-06-27T08:26:56.632Z,999.71
2018-06-27T08:27:56.626Z,999.76
2018-06-27T08:28:56.621Z,999.73
2018-06-27T08:29:56.613Z,999.69
2018-06-27T08:30:56.609Z,999.65
2018-06-27T08:31:56.605Z,999.66
2018-06-27T08:32:56.598Z,999.67
2018-06-27T08:33:56.600Z,999.66
2018-06-27T08:34:56.589Z,999.68
2018-06-27T08:35:56.578Z,999.62
2018-06-27T08:36:56.575Z,999.55
2018-06-27T08:37:56.567Z,999.56
2018-06-27T08:38:56.561Z,999.57
2018-06-27T08:39:56.557Z,999.54
2018-06-27T08:40:56.550Z,999.53
2018-06-27T08:41:56.543Z,999.51
2018-06-27T08:42:56.543Z,999.52
2018-06-27T08:43:56.533Z,999.49
2018-06-27T08:44:56.531Z,999.46
2018-06-27T08:45:56.521Z,999.44
2018-06-27T08:46:56.519Z,999.42
2018-06-27T08:47:56.509Z,999.48
2018-06-27T08:48:56.503Z,999.47
2018-06-27T08:49:56.520Z,999.41
2018-06-27T08:50:56.491Z,999.42
2018-06-27T08:51:56.486Z,999.41
2018-06-27T08:52:56.481Z,999.38
2018-06-27T08:53:56.476Z,999.35
2018-06-27T08:54:56.468Z,999.36
2018-06-27T08:55:56.465Z,999.38
2018-06-27T08:56:56.456Z,999.33
2018-06-27T08:57:56.452Z,999.34
2018-06-27T08:58:56.447Z,999.32
2018-06-27T08:59:56.446Z,999.32
2018-06-27T09:00:56.435Z,999.30
2018-06-27T09:01:56.429Z,999.27
2018-06-27T09:02:56.422Z,999.31
2018-06-27T09:03:56.418Z,999.28
2018-06-27T09:04:56.414Z,999.26
2018-06-27T09:05:56.408Z,999.30
2018-06-27T09:06:56.401Z,999.29
2018-06-27T09:07:56.401Z,999.29
2018-06-27T09:08:56.397Z,999.34
2018-06-27T09:09:56.390Z,999.38
2018-06-27T09:10:56.380Z,999.38
2018-06-27T09:11:56.376Z,999.35
2018-06-27T09:12:56.367Z,999.29
2018-06-27T09:13:56.362Z,999.33
2018-06-27T09:14:56.357Z,999.28
2018-06-27T09:15:56.352Z,999.25
2018-06-27T09:16:56.346Z,999.27
2018-06-27T09:17:56.342Z,999.26
2018-06-27T09:18:56.336Z,999.18
2018-06-27T09:19:56.331Z,999.24
2018-06-27T09:20:56.325Z,999.24
2018-06-27T09:21:56.320Z,999.25
2018-06-27T09:22:56.313Z,999.28
2018-06-27T09:23:56.310Z,999.23
2018-06-27T09:24:56.304Z,999.20
2018-06-27T09:25:56.297Z,999.19
2018-06-27T09:26:56.291Z,999.18
2018-06-27T09:27:56.290Z,999.28
2018-06-27T09:28:56.291Z,999.19
2018-06-27T09:29:56.276Z,999.19
2018-06-27T09:30:56.270Z,999.18
2018-06-27T09:31:56.266Z,999.18
2018-06-27T09:32:56.263Z,999.20
2018-06-27T09:33:56.255Z,999.17
2018-06-27T09:34:56.249Z,999.19
2018-06-27T09:35:56.244Z,999.22
2018-06-27T09:36:56.239Z,999.26
2018-06-27T09:37:56.236Z,999.17
2018-06-27T09:38:56.229Z,999.13
2018-06-27T09:39:56.222Z,999.11
2018-06-27T09:40:56.216Z,999.07
2018-06-27T09:41:56.225Z,999.14
2018-06-27T09:42:56.207Z,999.10
2018-06-27T09:43:56.202Z,999.15
2018-06-27T09:44:56.196Z,999.13
2018-06-27T09:45:56.375Z,999.15
2018-06-27T09:46:56.191Z,999.07
2018-06-27T09:47:56.182Z,999.07
2018-06-27T09:48:56.176Z,999.11
2018-06-27T09:49:56.172Z,999.06
2018-06-27T09:50:56.165Z,998.96
2018-06-27T09:51:56.159Z,998.97
2018-06-27T09:52:56.158Z,999.01
2018-06-27T09:53:56.152Z,999.05
2018-06-27T09:54:56.148Z,998.95
2018-06-27T09:55:56.142Z,998.97
2018-06-27T09:56:56.162Z,998.90
2018-06-27T09:57:56.129Z,998.88
2018-06-27T09:58:56.123Z,998.85
2018-06-27T09:59:56.121Z,998.82
2018-06-27T10:00:56.188Z,998.82
2018-06-27T10:01:56.113Z,998.82
2018-06-27T10:02:56.109Z,998.86
2018-06-27T10:03:56.098Z,998.79
2018-06-27T10:04:56.097Z,998.79
2018-06-27T10:05:56.088Z,998.79
2018-06-27T10:06:56.083Z,998.75
2018-06-27T10:07:56.086Z,998.77
2018-06-27T10:08:56.074Z,998.74
2018-06-27T10:09:56.070Z,998.78
2018-06-27T10:10:56.060Z,998.72
2018-06-27T10:11:56.063Z,998.71
2018-06-27T10:12:56.055Z,998.72
2018-06-27T10:13:56.048Z,998.64
2018-06-27T10:14:56.043Z,998.66
2018-06-27T10:15:56.035Z,998.64
2018-06-27T10:16:56.034Z,998.64
2018-06-27T10:17:56.025Z,998.63
2018-06-27T10:18:56.021Z,998.70
2018-06-27T10:19:56.017Z,998.69
2018-06-27T10:20:56.013Z,998.70
2018-06-27T10:21:56.007Z,998.70
2018-06-27T10:22:56.000Z,998.70
2018-06-27T10:23:55.996Z,998.67
2018-06-27T10:24:55.993Z,998.68
2018-06-27T10:25:55.986Z,998.64
2018-06-27T10:26:55.980Z,998.64
2018-06-27T10:27:55.976Z,998.67
2018-06-27T10:28:55.970Z,998.74
2018-06-27T10:29:55.967Z,998.76
2018-06-27T10:30:55.961Z,998.73
2018-06-27T10:31:55.955Z,998.70
2018-06-27T10:32:55.950Z,998.66
2018-06-27T10:33:55.947Z,998.62
2018-06-27T10:34:55.944Z,998.65
2018-06-27T10:35:55.936Z,998.65
2018-06-27T10:36:55.931Z,998.71
2018-06-27T10:37:55.926Z,998.60
2018-06-27T10:38:55.920Z,998.59
2018-06-27T10:39:55.918Z,998.63
2018-06-27T10:40:55.910Z,998.62
2018-06-27T10:41:55.910Z,998.57
2018-06-27T10:42:55.900Z,998.58
2018-06-27T10:43:55.899Z,998.53
2018-06-27T10:44:55.892Z,998.52
2018-06-27T10:45:55.888Z,998.51
2018-06-27T10:46:55.883Z,998.49
2018-06-27T10:47:55.917Z,998.54
2018-06-27T10:48:55.915Z,998.56
2018-06-27T10:49:55.868Z,998.54
2018-06-27T10:50:55.866Z,998.56
2018-06-27T10:51:55.899Z,998.43
2018-06-27T10:52:55.854Z,998.46
2018-06-27T10:53:55.849Z,998.55
2018-06-27T10:54:55.842Z,998.49
2018-06-27T10:55:55.839Z,998.52
2018-06-27T10:56:55.872Z,998.50
2018-06-27T10:57:55.830Z,998.49
2018-06-27T10:58:55.824Z,998.44
2018-06-27T10:59:55.818Z,998.44
2018-06-27T11:00:55.815Z,998.47
2018-06-27T11:01:55.814Z,998.50
2018-06-27T11:02:55.811Z,998.46
2018-06-27T11:03:55.800Z,998.50
2018-06-27T11:04:55.795Z,998.43
2018-06-27T11:05:55.806Z,998.48
2018-06-27T11:06:55.786Z,998.39
2018-06-27T11:07:55.784Z,998.43
2018-06-27T11:08:55.776Z,998.37
2018-06-27T11:09:55.773Z,998.39
2018-06-27T11:10:55.766Z,998.41
2018-06-27T11:11:55.761Z,998.37
2018-06-27T11:12:55.758Z,998.33
2018-06-27T11:13:55.752Z,998.38
2018-06-27T11:14:55.747Z,998.36
2018-06-27T11:15:55.742Z,998.44
2018-06-27T11:16:55.739Z,998.37
2018-06-27T11:17:55.733Z,998.42
2018-06-27T11:18:55.728Z,998.35
2018-06-27T11:19:55.723Z,998.40
2018-06-27T11:20:55.722Z,998.45
2018-06-27T11:21:55.714Z,998.48
2018-06-27T11:22:55.708Z,998.41
2018-06-27T11:23:55.704Z,998.44
2018-06-27T11:24:55.699Z,998.41
2018-06-27T11:25:55.693Z,998.35
2018-06-27T11:26:55.737Z,998.35
2018-06-27T11:27:55.685Z,998.37
2018-06-27T11:28:55.681Z,998.35
2018-06-27T11:29:55.676Z,998.38
2018-06-27T11:30:55.669Z,998.41
2018-06-27T11:31:55.665Z,998.35
2018-06-27T11:32:55.661Z,998.39
2018-06-27T11:33:55.709Z,998.39
2018-06-27T11:34:55.652Z,998.34
2018-06-27T11:35:55.647Z,998.36
2018-06-27T11:36:55.642Z,998.28
2018-06-27T11:37:55.637Z,998.22
2018-06-27T11:38:55.633Z,998.21
2018-06-27T11:39:55.629Z,998.22
2018-06-27T11:40:55.623Z,998.25
2018-06-27T11:41:55.619Z,998.25
2018-06-27T11:42:55.613Z,998.31
2018-06-27T11:43:55.609Z,998.25
2018-06-27T11:44:55.604Z,998.29
2018-06-27T11:45:55.600Z,998.31
2018-06-27T11:46:55.595Z,998.29
2018-06-27T11:47:55.589Z,998.30
2018-06-27T11:48:55.584Z,998.33
2018-06-27T11:49:55.580Z,998.32
2018-06-27T11:50:55.574Z,998.33
2018-06-27T11:51:55.570Z,998.27
2018-06-27T11:52:55.568Z,998.32
2018-06-27T11:53:55.559Z,998.26
2018-06-27T11:54:55.558Z,998.23
2018-06-27T11:55:55.550Z,998.20
2018-06-27T11:56:55.565Z,998.20
2018-06-27T11:57:55.554Z,998.17
2018-06-27T11:58:55.535Z,998.14
2018-06-27T11:59:55.530Z,998.14
2018-06-27T12:00:55.537Z,998.18
2018-06-27T12:01:55.521Z,998.11
2018-06-27T12:02:55.513Z,998.11
2018-06-27T12:03:55.511Z,998.12
2018-06-27T12:04:55.507Z,998.20
2018-06-27T12:05:55.502Z,998.21
2018-06-27T12:06:55.498Z,998.20
2018-06-27T12:07:55.492Z,998.13
2018-06-27T12:08:55.491Z,998.12
2018-06-27T12:09:55.483Z,998.13
2018-06-27T12:10:55.476Z,998.16
2018-06-27T12:11:55.473Z,998.13
2018-06-27T12:12:55.467Z,998.10
2018-06-27T12:13:55.466Z,998.12
2018-06-27T12:14:55.457Z,998.09
2018-06-27T12:15:55.452Z,998.12
2018-06-27T12:16:55.489Z,998.09
2018-06-27T12:17:55.445Z,998.05
2018-06-27T12:18:55.436Z,998.07
2018-06-27T12:19:55.433Z,998.07
2018-06-27T12:20:55.427Z,998.04
2018-06-27T12:21:55.423Z,998.03
2018-06-27T12:22:55.417Z,998.00
2018-06-27T12:23:55.464Z,998.06
2018-06-27T12:24:55.408Z,998.00
2018-06-27T12:25:55.403Z,997.96