createdAt,value
2023-05-05T00:02:48.977Z,27
2023-05-05T00:08:05.263Z,27
2023-05-05T00:13:22.174Z,27
2023-05-05T00:18:38.386Z,27
2023-05-05T00:23:57.056Z,27
2023-05-05T00:29:13.790Z,27
2023-05-05T00:34:30.678Z,27
2023-05-05T00:39:45.924Z,27
2023-05-05T00:45:02.797Z,28
2023-05-05T00:50:19.510Z,28
2023-05-05T00:55:35.768Z,28
2023-05-05T01:00:51.217Z,28
2023-05-05T01:06:07.606Z,28
2023-05-05T01:11:22.943Z,28
2023-05-05T01:16:40.240Z,28
2023-05-05T01:21:57.124Z,28
2023-05-05T01:27:13.518Z,28
2023-05-05T01:32:31.290Z,28
2023-05-05T01:37:47.305Z,28
2023-05-05T01:43:04.562Z,28
2023-05-05T01:48:21.784Z,28
2023-05-05T01:53:38.160Z,28
2023-05-05T01:58:55.304Z,29
2023-05-05T02:04:11.928Z,29
2023-05-05T02:09:28.147Z,29
2023-05-05T02:14:44.916Z,29
2023-05-05T02:20:02.032Z,29
2023-05-05T02:25:18.133Z,29
2023-05-05T02:30:33.973Z,29
2023-05-05T02:35:52.065Z,29
2023-05-05T02:41:08.174Z,30
2023-05-05T02:46:25.011Z,30
2023-05-05T02:51:41.647Z,30
2023-05-05T02:56:59.175Z,30
2023-05-05T03:02:15.663Z,31
2023-05-05T03:07:34.661Z,31
2023-05-05T03:12:51.931Z,31
2023-05-05T03:16:14.045Z,32
2023-05-05T03:21:29.211Z,32
2023-05-05T03:26:46.626Z,33
2023-05-05T03:32:03.161Z,33
2023-05-05T03:37:20.206Z,33
2023-05-05T03:42:36.543Z,34
2023-05-05T03:47:54.670Z,34
2023-05-05T03:53:11.928Z,34
2023-05-05T03:58:30.103Z,34
2023-05-05T04:03:46.806Z,35
2023-05-05T04:09:03.591Z,35
2023-05-05T04:14:19.262Z,35
2023-05-05T04:19:35.200Z,36
2023-05-05T04:24:51.064Z,36
2023-05-05T04:30:09.128Z,36
2023-05-05T04:35:25.274Z,36
2023-05-05T04:40:40.963Z,36
2023-05-05T04:45:57.380Z,36
2023-05-05T04:51:14.719Z,37
2023-05-05T04:56:31.253Z,37
2023-05-05T05:01:50.255Z,37
2023-05-05T05:07:06.776Z,37
2023-05-05T05:12:23.368Z,37
2023-05-05T05:17:40.618Z,37
2023-05-05T05:22:56.997Z,37
2023-05-05T05:28:12.939Z,38
2023-05-05T05:33:29.635Z,38
2023-05-05T05:38:45.219Z,38
2023-05-05T05:44:01.121Z,38
2023-05-05T05:49:18.351Z,38
2023-05-05T05:54:34.231Z,38
2023-05-05T05:59:51.581Z,38
2023-05-05T06:05:08.626Z,38
2023-05-05T06:10:28.749Z,39
2023-05-05T06:15:41.840Z,39
2023-05-05T06:20:58.030Z,39
2023-05-05T06:26:14.876Z,39
2023-05-05T06:31:30.822Z,39
2023-05-05T06:36:47.471Z,39
2023-05-05T06:42:02.965Z,39
2023-05-05T06:47:20.477Z,39
2023-05-05T06:52:37.569Z,39
2023-05-05T06:57:55.031Z,39
2023-05-05T07:03:12.577Z,39
2023-05-05T07:08:29.173Z,38
2023-05-05T07:13:45.107Z,38
2023-05-05T07:19:01.476Z,38
2023-05-05T07:24:17.317Z,38
2023-05-05T07:29:34.721Z,38
2023-05-05T07:34:52.008Z,38
2023-05-05T07:40:09.120Z,38
2023-05-05T07:45:24.566Z,38
2023-05-05T07:50:41.512Z,38
2023-05-05T07:55:58.747Z,38
2023-05-05T08:01:13.993Z,38
2023-05-05T08:06:29.364Z,38
2023-05-05T08:11:45.409Z,38
2023-05-05T08:17:00.812Z,38
2023-05-05T08:22:16.800Z,38
2023-05-05T08:27:34.015Z,37
2023-05-05T08:32:50.116Z,37
2023-05-05T08:38:05.674Z,36
2023-05-05T08:43:21.833Z,36
2023-05-05T08:48:38.051Z,36
2023-05-05T08:53:54.411Z,36
2023-05-05T08:59:11.308Z,36
2023-05-05T09:04:28.178Z,36
2023-05-05T09:09:43.714Z,35
2023-05-05T09:14:59.644Z,35
2023-05-05T09:20:14.895Z,35
2023-05-05T09:25:31.105Z,35
2023-05-05T09:30:46.548Z,35
2023-05-05T09:36:02.212Z,35
2023-05-05T09:41:18.069Z,35
2023-05-05T09:46:34.112Z,35
2023-05-05T09:51:52.162Z,35
2023-05-05T09:57:07.764Z,35
2023-05-05T10:02:24.077Z,35
2023-05-05T10:07:40.393Z,35
2023-05-05T10:12:57.997Z,34
2023-05-05T10:18:14.692Z,34
2023-05-05T10:23:31.531Z,34
2023-05-05T10:28:48.636Z,34
2023-05-05T10:34:06.328Z,34
2023-05-05T10:39:22.764Z,34
2023-05-05T10:44:39.398Z,34
2023-05-05T10:49:56.666Z,34
2023-05-05T10:55:13.212Z,33
2023-05-05T11:00:28.898Z,33
2023-05-05T11:05:44.977Z,33
2023-05-05T11:11:01.380Z,32
2023-05-05T11:16:16.728Z,32
2023-05-05T11:21:32.742Z,32
2023-05-05T11:26:47.586Z,32
2023-05-05T11:32:03.671Z,32
2023-05-05T11:37:19.254Z,32
2023-05-05T11:42:35.120Z,31
2023-05-05T11:47:53.178Z,31
2023-05-05T11:53:09.034Z,31
2023-05-05T11:58:26.108Z,31
2023-05-05T12:03:43.754Z,30
2023-05-05T12:09:00.244Z,30
2023-05-05T12:14:15.251Z,30
2023-05-05T12:19:32.165Z,30
2023-05-05T12:24:49.534Z,30
2023-05-05T12:30:05.233Z,30
2023-05-05T12:35:21.328Z,30
2023-05-05T12:40:37.021Z,30
2023-05-05T12:45:54.275Z,31
2023-05-05T13:28:12.960Z,39
2023-05-05T13:33:22.458Z,40
2023-05-05T13:38:39.667Z,40
2023-05-05T13:43:57.581Z,40
2023-05-05T13:49:13.514Z,40
2023-05-05T13:54:29.278Z,40
2023-05-05T13:59:45.982Z,40
2023-05-05T14:05:01.391Z,39
2023-05-05T14:10:18.324Z,39
2023-05-05T14:15:35.773Z,40
2023-05-05T14:20:52.787Z,40
2023-05-05T14:26:09.443Z,39
2023-05-05T14:31:27.598Z,39
2023-05-05T14:36:44.748Z,39
2023-05-05T14:42:02.616Z,39
2023-05-05T14:47:18.317Z,39
2023-05-05T14:52:34.506Z,39
2023-05-05T14:57:51.424Z,39
2023-05-05T15:03:08.489Z,39
2023-05-05T15:08:23.576Z,40
2023-05-05T15:13:39.363Z,40
2023-05-05T15:18:55.683Z,40
2023-05-05T15:24:14.857Z,40
2023-05-05T15:29:31.032Z,39
2023-05-05T15:34:50.755Z,39
2023-05-05T15:40:07.571Z,39
2023-05-05T15:45:23.975Z,39
2023-05-05T15:50:39.613Z,40
2023-05-05T15:55:57.041Z,41
2023-05-05T16:01:14.440Z,42
2023-05-05T16:06:31.205Z,43
2023-05-05T16:11:48.691Z,44
2023-05-05T16:17:05.073Z,45
2023-05-05T16:22:22.477Z,46
2023-05-05T16:27:39.899Z,46
2023-05-05T17:15:17.268Z,49
2023-05-05T17:20:26.938Z,49
2023-05-05T17:25:44.294Z,49
2023-05-05T17:31:00.855Z,49
2023-05-05T17:36:19.171Z,49
2023-05-05T17:41:35.408Z,48
2023-05-05T17:46:50.772Z,48
2023-05-05T17:52:07.273Z,47
2023-05-05T17:57:23.155Z,47
2023-05-05T18:02:38.839Z,47
2023-05-05T18:07:55.249Z,47
2023-05-05T18:13:11.387Z,48
2023-05-05T18:18:26.074Z,48
2023-05-05T18:23:42.360Z,48
2023-05-05T18:28:59.006Z,48
2023-05-05T18:34:17.094Z,48
2023-05-05T18:39:33.971Z,48
2023-05-05T18:44:49.831Z,48
2023-05-05T18:50:07.289Z,48
2023-05-05T18:55:23.691Z,48
2023-05-05T19:00:40.369Z,47
2023-05-05T19:05:58.213Z,47
2023-05-05T19:11:15.233Z,47
2023-05-05T19:16:31.247Z,47
2023-05-05T19:21:47.763Z,48
2023-05-05T19:27:05.073Z,48
2023-05-05T19:32:23.070Z,48
2023-05-05T19:37:39.901Z,48
2023-05-05T19:42:55.385Z,48
2023-05-05T19:48:12.296Z,48
2023-05-05T19:53:29.088Z,48
2023-05-05T19:58:49.098Z,48
2023-05-05T20:04:04.677Z,48
2023-05-05T20:46:23.600Z,49
2023-05-05T20:51:32.988Z,49
2023-05-05T20:56:48.733Z,49
2023-05-05T21:02:05.543Z,49
2023-05-05T21:07:22.309Z,49
2023-05-05T21:12:37.704Z,49
2023-05-05T21:17:54.656Z,49
2023-05-05T21:23:10.450Z,50
2023-05-05T21:28:28.286Z,50
2023-05-05T21:33:45.207Z,49
2023-05-05T21:39:03.108Z,49
2023-05-05T21:44:18.470Z,50
2023-05-05T21:49:33.977Z,50
2023-05-05T21:54:50.817Z,50
2023-05-05T22:00:08.394Z,50
2023-05-05T22:05:25.337Z,51
2023-05-05T22:10:42.627Z,51
2023-05-05T22:15:58.515Z,51
2023-05-05T22:21:13.333Z,50
2023-05-05T22:26:30.791Z,50
2023-05-05T22:31:46.869Z,50
2023-05-05T22:37:03.738Z,50
2023-05-05T22:42:20.299Z,50
2023-05-05T22:47:37.334Z,50
2023-05-05T22:52:53.290Z,50
2023-05-05T22:58:10.485Z,50
2023-05-05T23:03:26.456Z,50
2023-05-05T23:08:42.955Z,51
2023-05-05T23:14:00.704Z,51
2023-05-05T23:19:17.031Z,51
2023-05-05T23:24:35.253Z,51
2023-05-05T23:29:50.619Z,51
2023-05-05T23:35:07.024Z,50
2023-05-05T23:40:22.464Z,50
2023-05-05T23:45:38.804Z,50
2023-05-05T23:50:54.130Z,50
