createdAt,value
2018-11-26T00:00:27.208Z,9.04
2018-11-26T00:01:36.786Z,9.11
2018-11-26T00:02:46.628Z,9.03
2018-11-26T00:03:56.452Z,9.08
2018-11-26T00:05:06.615Z,8.97
2018-11-26T00:06:16.727Z,8.92
2018-11-26T00:07:26.284Z,9.01
2018-11-26T00:08:36.170Z,8.94
2018-11-26T00:09:46.020Z,8.97
2018-11-26T00:10:56.099Z,8.92
2018-11-26T00:12:06.740Z,9
2018-11-26T00:13:16.564Z,8.94
2018-11-26T00:14:26.405Z,9.03
2018-11-26T00:15:36.219Z,9.04
2018-11-26T00:16:46.051Z,8.89
2018-11-26T00:17:55.426Z,8.94
2018-11-26T00:19:05.261Z,8.9
2018-11-26T00:20:14.974Z,8.98
2018-11-26T00:21:24.824Z,9.01
2018-11-26T00:22:35.139Z,8.95
2018-11-26T00:23:45.475Z,9
2018-11-26T00:24:55.303Z,8.98
2018-11-26T00:26:05.523Z,8.94
2018-11-26T00:27:15.344Z,9
2018-11-26T00:28:25.526Z,9.05
2018-11-26T00:29:35.395Z,9.01
2018-11-26T00:30:45.963Z,8.9
2018-11-26T00:31:56.045Z,9.09
2018-11-26T00:33:06.003Z,9.04
2018-11-26T00:34:16.313Z,9.09
2018-11-26T00:35:25.890Z,9.09
2018-11-26T00:36:35.746Z,9
2018-11-26T00:37:45.842Z,8.98
2018-11-26T00:38:55.661Z,9.12
2018-11-26T00:40:09.822Z,8.98
2018-11-26T00:41:19.885Z,9.09
2018-11-26T00:42:29.758Z,8.98
2018-11-26T00:43:39.328Z,9.03
2018-11-26T00:44:48.945Z,9.11
2018-11-26T00:45:59.016Z,9.05
2018-11-26T00:47:08.560Z,8.97
2018-11-26T00:48:18.371Z,9.04
2018-11-26T00:49:28.190Z,9.08
2018-11-26T00:50:38.022Z,9.14
2018-11-26T00:51:47.654Z,9.16
2018-11-26T00:52:57.717Z,9.16
2018-11-26T00:54:07.807Z,9.17
2018-11-26T00:55:17.956Z,9.12
2018-11-26T00:56:28.018Z,9.11
2018-11-26T00:57:37.815Z,9.08
2018-11-26T00:58:47.922Z,9.14
2018-11-26T00:59:57.995Z,9.04
2018-11-26T01:01:07.844Z,9.01
2018-11-26T01:02:17.907Z,9.12
2018-11-26T01:03:27.971Z,9.04
2018-11-26T01:04:37.800Z,9.12
2018-11-26T01:05:47.895Z,9.09
2018-11-26T01:06:58.055Z,9.14
2018-11-26T01:08:07.973Z,9.05
2018-11-26T01:09:18.073Z,9.09
2018-11-26T01:10:28.204Z,9.2
2018-11-26T01:11:38.031Z,9.05
2018-11-26T01:12:48.202Z,9.16
2018-11-26T01:13:58.312Z,9.16
2018-11-26T01:15:09.017Z,9.14
2018-11-26T01:16:18.570Z,9.16
2018-11-26T01:17:28.126Z,9.11
2018-11-26T01:18:37.948Z,9.14
2018-11-26T01:19:47.533Z,9.17
2018-11-26T01:20:57.141Z,9.05
2018-11-26T01:22:07.019Z,9.12
2018-11-26T01:23:16.864Z,9.14
2018-11-26T01:24:26.674Z,9.09
2018-11-26T01:25:36.783Z,9.17
2018-11-26T01:26:46.860Z,9.04
2018-11-26T01:27:56.665Z,9.16
2018-11-26T01:29:07.424Z,9.14
2018-11-26T01:30:17.043Z,9.09
2018-11-26T01:31:27.123Z,9.04
2018-11-26T01:32:37.194Z,9.12
2018-11-26T01:33:47.036Z,9.16
2018-11-26T01:34:56.865Z,9.17
2018-11-26T01:36:06.686Z,9.14
2018-11-26T01:37:16.749Z,9.08
2018-11-26T01:38:26.558Z,9.14
2018-11-26T01:39:36.123Z,9.11
2018-11-26T01:40:46.641Z,9.05
2018-11-26T01:41:56.725Z,9.11
2018-11-26T01:43:06.535Z,9.16
2018-11-26T01:44:16.603Z,9.11
2018-11-26T01:45:26.730Z,9.09
2018-11-26T01:46:36.557Z,9.04
2018-11-26T01:47:46.383Z,9.11
2018-11-26T01:48:56.462Z,9.11
2018-11-26T01:50:06.376Z,9.16
2018-11-26T01:51:16.459Z,9.11
2018-11-26T01:52:26.286Z,9.05
2018-11-26T01:53:36.412Z,9.08
2018-11-26T01:54:45.978Z,9.11
2018-11-26T01:55:56.155Z,9.14
2018-11-26T01:57:07.622Z,9.14
2018-11-26T01:58:17.710Z,9.14
2018-11-26T01:59:27.789Z,9.11
2018-11-26T02:00:37.860Z,9.14
2018-11-26T02:01:47.173Z,9.16
2018-11-26T02:02:57.300Z,9.11
2018-11-26T02:04:07.241Z,9.14
2018-11-26T02:05:18.003Z,9.16
2018-11-26T02:06:28.077Z,9.14
2018-11-26T02:07:38.016Z,9.2
2018-11-26T02:08:47.831Z,9.16
2018-11-26T02:09:58.151Z,9.16
2018-11-26T02:11:08.232Z,9.17
2018-11-26T02:12:18.417Z,9.17
2018-11-26T02:13:28.275Z,9.17
2018-11-26T02:14:38.101Z,9.19
2018-11-26T02:15:48.420Z,9.23
2018-11-26T02:16:58.556Z,9.24
2018-11-26T02:18:08.632Z,9.21
2018-11-26T02:19:18.721Z,9.26
2018-11-26T02:20:28.521Z,9.19
2018-11-26T02:21:38.615Z,9.21
2018-11-26T02:22:48.424Z,9.17
2018-11-26T02:23:57.996Z,9.05
2018-11-26T02:25:08.195Z,9.19
2018-11-26T02:26:18.272Z,9.09
2018-11-26T02:27:28.361Z,9.16
2018-11-26T02:28:38.505Z,9.16
2018-11-26T02:29:48.579Z,9.14
2018-11-26T02:30:58.383Z,9.21
2018-11-26T02:32:08.502Z,9.16
2018-11-26T02:33:18.585Z,9.11
2018-11-26T02:34:28.730Z,9.14
2018-11-26T02:35:38.822Z,9.14
2018-11-26T02:36:48.665Z,9.14
2018-11-26T02:37:58.746Z,9.17
2018-11-26T02:39:08.579Z,9.19
2018-11-26T02:40:18.647Z,9.2
2018-11-26T02:41:28.728Z,9.24
2018-11-26T02:42:38.796Z,9.2
2018-11-26T02:43:48.617Z,9.2
2018-11-26T02:44:58.468Z,9.21
2018-11-26T02:46:08.310Z,9.23
2018-11-26T02:47:18.403Z,9.16
2018-11-26T02:48:28.534Z,9.23
2018-11-26T02:49:38.619Z,9.21
2018-11-26T02:50:48.450Z,9.2
2018-11-26T02:51:58.289Z,9.27
2018-11-26T02:53:08.137Z,9.24
2018-11-26T02:54:18.203Z,9.21
2018-11-26T02:55:28.507Z,9.2
2018-11-26T02:56:38.791Z,9.19
2018-11-26T02:57:48.697Z,9.2
2018-11-26T02:58:59.066Z,9.16
2018-11-26T03:00:09.216Z,9.14
2018-11-26T03:01:19.059Z,9.16
2018-11-26T03:02:29.144Z,9.21
2018-11-26T03:35:22.143Z,7.51
2018-11-26T03:36:32.248Z,7.4
2018-11-26T03:37:42.522Z,7.39
2018-11-26T03:38:52.372Z,7.49
2018-11-26T03:40:02.470Z,7.49
2018-11-26T03:41:12.553Z,7.52
2018-11-26T03:42:22.727Z,7.59
2018-11-26T03:43:33.020Z,7.73
2018-11-26T03:44:42.838Z,7.8
2018-11-26T03:45:52.404Z,7.92
2018-11-26T03:47:02.575Z,8.01
2018-11-26T03:48:12.151Z,8.14
2018-11-26T03:49:22.039Z,8.22
2018-11-26T03:50:31.919Z,8.16
2018-11-26T03:51:41.494Z,8.35
2018-11-26T03:52:51.659Z,8.5
2018-11-26T03:54:01.745Z,8.46
2018-11-26T03:55:11.832Z,8.6
2018-11-26T03:56:21.711Z,8.6
2018-11-26T03:57:31.830Z,8.61
2018-11-26T03:58:41.961Z,8.64
2018-11-26T03:59:52.044Z,8.67
2018-11-26T04:01:02.121Z,8.74
2018-11-26T04:02:11.683Z,8.77
2018-11-26T04:03:21.494Z,8.8
2018-11-26T04:04:31.674Z,8.85
2018-11-26T04:05:41.254Z,8.77
2018-11-26T04:06:51.341Z,8.86
2018-11-26T04:08:02.773Z,8.92
2018-11-26T04:09:12.322Z,8.89
2018-11-26T04:10:22.412Z,8.89
2018-11-26T04:11:32.232Z,8.95
2018-11-26T04:12:42.077Z,8.82
2018-11-26T04:13:52.185Z,8.92
2018-11-26T04:15:02.310Z,8.87
2018-11-26T04:16:12.154Z,8.87
2018-11-26T04:17:22.230Z,8.87
2018-11-26T04:18:32.326Z,8.94
2018-11-26T04:19:42.430Z,8.92
2018-11-26T04:20:52.273Z,8.89
2018-11-26T04:22:02.134Z,8.95
2018-11-26T04:23:12.236Z,8.89
2018-11-26T04:24:22.313Z,8.87
2018-11-26T04:25:32.131Z,8.92
2018-11-26T04:26:43.946Z,8.97
2018-11-26T04:27:53.255Z,8.95
2018-11-26T04:29:04.589Z,8.97
2018-11-26T04:30:14.680Z,8.95
2018-11-26T04:31:24.528Z,8.97
2018-11-26T04:32:34.130Z,8.95
2018-11-26T04:33:44.210Z,8.94
2018-11-26T04:34:54.025Z,8.97
2018-11-26T04:36:03.843Z,8.97
2018-11-26T04:37:13.775Z,8.97
2018-11-26T04:38:23.850Z,8.95
2018-11-26T04:39:33.736Z,8.98
2018-11-26T04:40:43.542Z,8.9
2018-11-26T04:41:53.621Z,8.95
2018-11-26T04:43:03.708Z,8.92
2018-11-26T04:44:13.518Z,8.94
2018-11-26T04:45:23.701Z,8.98
2018-11-26T04:46:33.503Z,8.92
2018-11-26T04:47:43.632Z,8.92
2018-11-26T04:48:53.194Z,8.92
2018-11-26T04:50:03.027Z,9.01
2018-11-26T04:51:12.851Z,8.98
2018-11-26T04:52:23.360Z,8.92
2018-11-26T04:53:33.188Z,8.92
2018-11-26T04:54:43.007Z,8.95
2018-11-26T04:55:52.862Z,8.97
2018-11-26T04:57:05.084Z,8.94
2018-11-26T04:58:15.165Z,8.98
2018-11-26T04:59:25.545Z,8.95
2018-11-26T05:00:35.627Z,8.95
2018-11-26T05:01:45.669Z,8.92
2018-11-26T05:02:55.278Z,8.87
2018-11-26T05:04:04.588Z,8.97
2018-11-26T05:05:14.438Z,8.97
2018-11-26T05:06:24.248Z,8.97
2018-11-26T05:07:33.834Z,8.98
2018-11-26T05:08:44.368Z,8.94
2018-11-26T05:09:54.195Z,8.9
2018-11-26T05:11:04.316Z,8.92
2018-11-26T05:12:14.394Z,8.94
2018-11-26T05:13:23.956Z,8.9
2018-11-26T05:14:34.039Z,8.86
2018-11-26T05:15:43.592Z,8.77
2018-11-26T05:16:53.520Z,8.87
2018-11-26T05:18:03.582Z,8.79
2018-11-26T05:19:14.136Z,8.87
2018-11-26T05:20:24.306Z,8.9
2018-11-26T05:21:33.863Z,8.94
2018-11-26T05:22:44.006Z,8.95
2018-11-26T05:23:53.884Z,8.97
2018-11-26T05:25:03.696Z,9
2018-11-26T05:26:13.843Z,8.97
2018-11-26T05:27:23.919Z,8.87
2018-11-26T05:28:33.476Z,8.94
2018-11-26T05:29:43.337Z,8.89
2018-11-26T05:30:53.511Z,8.89
2018-11-26T05:32:05.342Z,8.79
2018-11-26T05:33:15.486Z,8.87
2018-11-26T05:34:24.905Z,8.82
2018-11-26T05:35:34.994Z,8.92
2018-11-26T05:36:44.812Z,8.92
2018-11-26T05:37:54.923Z,8.94
2018-11-26T05:39:04.497Z,8.92
2018-11-26T05:40:14.707Z,8.87
2018-11-26T05:41:24.540Z,8.83
2018-11-26T05:42:34.397Z,8.8
2018-11-26T05:43:44.237Z,8.79
2018-11-26T05:44:54.051Z,8.89
2018-11-26T05:46:03.863Z,8.83
2018-11-26T05:47:13.941Z,8.82
2018-11-26T05:48:24.025Z,8.82
2018-11-26T05:49:34.202Z,8.77
2018-11-26T05:50:44.292Z,8.77
2018-11-26T05:51:53.932Z,8.85
2018-11-26T05:53:04.007Z,8.82
2018-11-26T05:54:14.408Z,8.9
2018-11-26T05:55:24.468Z,8.74
2018-11-26T05:56:34.258Z,8.9
2018-11-26T05:57:44.342Z,8.9
2018-11-26T05:58:54.428Z,8.9
2018-11-26T06:00:06.153Z,8.89
2018-11-26T06:01:16.268Z,8.98
2018-11-26T06:02:26.343Z,9.01
2018-11-26T06:03:36.156Z,8.98
2018-11-26T06:04:45.708Z,8.92
2018-11-26T06:05:55.525Z,9.01
2018-11-26T06:07:05.341Z,8.92
2018-11-26T06:08:15.168Z,8.95
2018-11-26T06:09:25.265Z,8.95
2018-11-26T06:10:35.106Z,9
2018-11-26T06:11:44.952Z,8.95
2018-11-26T06:12:54.577Z,9
2018-11-26T06:14:04.396Z,9.01
2018-11-26T06:15:14.269Z,8.92
2018-11-26T06:16:24.377Z,8.97
2018-11-26T06:17:34.442Z,8.98
2018-11-26T06:18:44.121Z,8.92
2018-11-26T06:19:54.179Z,8.97
2018-11-26T06:21:04.018Z,8.9
2018-11-26T06:22:14.111Z,8.92
2018-11-26T06:23:23.668Z,8.95
2018-11-26T06:24:33.983Z,8.79
2018-11-26T06:25:43.801Z,8.79
2018-11-26T06:26:54.430Z,8.87
2018-11-26T06:28:03.986Z,8.95
2018-11-26T06:29:13.893Z,8.94
2018-11-26T06:30:23.326Z,8.94
2018-11-26T06:31:33.139Z,8.98
2018-11-26T06:32:43.446Z,8.92
2018-11-26T06:33:53.530Z,8.94
2018-11-26T06:35:03.607Z,8.82
2018-11-26T06:36:13.665Z,8.89
2018-11-26T06:37:23.671Z,8.83
2018-11-26T06:38:33.481Z,8.8
2018-11-26T06:39:43.559Z,8.82
2018-11-26T06:40:53.622Z,8.82
2018-11-26T06:42:03.693Z,8.8
2018-11-26T06:43:13.518Z,8.79
2018-11-26T06:44:23.358Z,8.89
2018-11-26T06:45:33.175Z,8.82
2018-11-26T06:46:43.314Z,8.9
2018-11-26T06:47:53.200Z,8.83
2018-11-26T06:49:05.356Z,8.82
2018-11-26T06:50:15.442Z,8.86
2018-11-26T06:51:24.994Z,8.8
2018-11-26T06:52:35.064Z,8.79
2018-11-26T06:53:45.186Z,8.74
2018-11-26T06:54:55.304Z,8.86
2018-11-26T06:56:05.382Z,8.8
2018-11-26T06:57:15.206Z,8.85
2018-11-26T06:58:25.047Z,8.8
2018-11-26T06:59:35.439Z,8.77
2018-11-26T07:00:45.253Z,8.71
2018-11-26T07:01:55.332Z,8.85
2018-11-26T07:03:05.407Z,8.83
2018-11-26T07:04:14.971Z,8.83
2018-11-26T07:05:25.112Z,8.82
2018-11-26T07:06:34.936Z,8.89
2018-11-26T07:07:44.745Z,8.87
2018-11-26T07:08:54.298Z,8.79
2018-11-26T07:10:04.135Z,8.83
2018-11-26T07:11:13.697Z,8.89
2018-11-26T07:12:22.988Z,8.8
2018-11-26T07:13:32.844Z,8.79
2018-11-26T07:14:42.460Z,8.85
2018-11-26T07:15:52.038Z,8.83
2018-11-26T07:17:02.176Z,8.85
2018-11-26T07:18:12.253Z,8.8
2018-11-26T07:19:22.342Z,8.8
2018-11-26T07:20:32.429Z,8.76
2018-11-26T07:21:42.256Z,8.72
2018-11-26T07:22:51.869Z,8.85
2018-11-26T07:24:01.685Z,8.76
2018-11-26T07:25:11.501Z,8.85
2018-11-26T07:26:21.338Z,8.87
2018-11-26T07:27:31.402Z,8.83
2018-11-26T07:28:41.497Z,8.76
2018-11-26T07:29:51.308Z,8.8
2018-11-26T07:31:01.927Z,8.77
2018-11-26T07:32:12.119Z,8.82
2018-11-26T07:33:23.153Z,8.89
2018-11-26T07:34:33.033Z,8.76
2018-11-26T07:35:43.126Z,8.8
2018-11-26T07:36:52.943Z,8.87
2018-11-26T07:38:03.171Z,8.8
2018-11-26T07:39:13.004Z,8.83
2018-11-26T07:40:23.150Z,8.87
2018-11-26T07:41:32.960Z,8.8
2018-11-26T07:42:42.773Z,8.83
2018-11-26T07:43:53.060Z,8.82
2018-11-26T07:45:02.421Z,8.86
2018-11-26T07:46:11.995Z,8.82
2018-11-26T07:47:22.073Z,8.74
2018-11-26T07:48:32.146Z,8.8
2018-11-26T07:49:42.502Z,8.83
2018-11-26T07:50:52.571Z,8.77
2018-11-26T07:52:02.408Z,8.82
2018-11-26T07:53:12.502Z,8.76
2018-11-26T07:54:22.325Z,8.86
2018-11-26T07:55:32.626Z,8.74
2018-11-26T07:56:42.437Z,8.86
2018-11-26T07:57:52.321Z,8.74
2018-11-26T07:59:03.300Z,8.8
2018-11-26T08:00:13.129Z,8.8
2018-11-26T08:01:22.737Z,8.79
2018-11-26T08:02:32.812Z,8.92
2018-11-26T08:03:42.656Z,8.79
2018-11-26T08:04:52.458Z,8.89
2018-11-26T08:06:08.703Z,8.79
2018-11-26T08:07:19.064Z,8.79
2018-11-26T08:08:28.881Z,8.87
2018-11-26T08:09:38.717Z,8.89
2018-11-26T08:10:48.744Z,8.89
2018-11-26T08:11:58.301Z,9.01
2018-11-26T08:13:08.381Z,8.92
2018-11-26T08:14:18.200Z,8.95
2018-11-26T08:15:28.286Z,9
2018-11-26T08:16:38.357Z,9.04
2018-11-26T08:17:48.424Z,9.01
2018-11-26T08:18:58.757Z,9.08
2018-11-26T08:20:08.613Z,9.01
2018-11-26T08:21:18.683Z,9.08
2018-11-26T08:22:28.755Z,9.12
2018-11-26T08:23:39.040Z,9.12
2018-11-26T08:24:48.811Z,9.12
2018-11-26T08:25:58.443Z,9.08
2018-11-26T08:27:10.182Z,9.05
2018-11-26T08:28:20.035Z,9.04
2018-11-26T08:29:29.866Z,9.17
2018-11-26T08:30:39.924Z,9.11
2018-11-26T08:31:49.752Z,9.14
2018-11-26T08:32:59.398Z,9.03
2018-11-26T08:34:10.183Z,9.03
2018-11-26T08:35:20.602Z,9.03
2018-11-26T08:36:30.723Z,8.9
2018-11-26T08:37:40.298Z,9
2018-11-26T08:38:50.429Z,8.97
2018-11-26T08:40:03.497Z,8.92
2018-11-26T08:41:13.319Z,8.94
2018-11-26T08:42:22.937Z,9
2018-11-26T08:43:33.062Z,8.97
2018-11-26T08:44:42.890Z,8.95
2018-11-26T08:45:52.458Z,8.89
2018-11-26T08:47:02.559Z,8.9
2018-11-26T08:48:12.380Z,8.77
2018-11-26T08:49:22.267Z,8.83
2018-11-26T08:50:32.067Z,8.92
2018-11-26T08:51:41.720Z,8.82
2018-11-26T08:52:51.550Z,8.85
2018-11-26T08:54:01.640Z,8.85
2018-11-26T08:55:12.252Z,8.79
2018-11-26T08:56:22.797Z,8.94
2018-11-26T08:57:32.683Z,8.98
2018-11-26T08:58:42.499Z,8.82
2018-11-26T08:59:52.359Z,8.76
2018-11-26T09:01:02.504Z,8.74
2018-11-26T09:02:12.573Z,8.8
2018-11-26T09:03:22.142Z,8.82
2018-11-26T09:04:31.976Z,8.76
2018-11-26T09:05:42.271Z,8.68
2018-11-26T09:06:52.044Z,8.82
2018-11-26T09:08:01.919Z,8.82
2018-11-26T09:09:11.799Z,8.83
2018-11-26T09:10:21.889Z,8.86
2018-11-26T09:11:31.751Z,8.8
2018-11-26T09:12:41.845Z,8.89
2018-11-26T09:13:51.710Z,8.83
2018-11-26T09:15:03.124Z,8.86
2018-11-26T09:16:12.990Z,8.9
2018-11-26T09:17:23.315Z,8.76
2018-11-26T09:18:33.149Z,8.86
2018-11-26T09:19:43.263Z,8.76
2018-11-26T09:20:53.342Z,8.82
2018-11-26T09:22:03.431Z,8.8
2018-11-26T09:23:13.265Z,8.74
2018-11-26T09:24:23.332Z,8.8
2018-11-26T09:25:33.149Z,8.77
2018-11-26T09:26:42.828Z,8.76
2018-11-26T09:27:53.136Z,8.89
2018-11-26T09:29:03.929Z,8.85
2018-11-26T09:30:13.545Z,8.77
2018-11-26T09:31:23.617Z,8.83
2018-11-26T09:32:32.939Z,8.83
2018-11-26T09:33:42.769Z,8.68
2018-11-26T09:34:52.591Z,8.76
2018-11-26T09:36:02.790Z,8.85
2018-11-26T09:37:12.897Z,8.72
2018-11-26T09:38:22.717Z,8.77
2018-11-26T09:39:32.553Z,8.69
2018-11-26T09:40:42.633Z,8.69
2018-11-26T09:41:52.475Z,8.69
2018-11-26T09:43:02.814Z,8.71
2018-11-26T09:44:12.801Z,8.72
2018-11-26T09:45:22.865Z,8.77
2018-11-26T09:46:32.989Z,8.82
2018-11-26T09:47:42.876Z,8.79
2018-11-26T09:48:53.058Z,8.82
2018-11-26T09:50:02.635Z,8.68
2018-11-26T09:51:18.925Z,8.72
2018-11-26T09:52:28.990Z,8.74
2018-11-26T09:53:38.843Z,8.8
2018-11-26T09:54:48.636Z,8.72
2018-11-26T09:55:58.444Z,8.77
2018-11-26T09:57:08.508Z,8.77
2018-11-26T09:58:18.317Z,8.68
2018-11-26T09:59:28.383Z,8.76
2018-11-26T10:00:38.501Z,8.71
2018-11-26T10:01:48.048Z,8.77
2018-11-26T10:02:57.856Z,8.69
2018-11-26T10:04:07.516Z,8.77
2018-11-26T10:05:17.585Z,8.69
2018-11-26T10:06:27.656Z,8.74
2018-11-26T10:07:37.465Z,8.72
2018-11-26T10:08:47.260Z,8.69
2018-11-26T10:09:57.065Z,8.67
2018-11-26T10:11:07.216Z,8.62
2018-11-26T10:12:17.288Z,8.65
2018-11-26T10:13:27.110Z,8.62
2018-11-26T10:14:36.931Z,8.61
2018-11-26T10:15:46.534Z,8.67
2018-11-26T10:16:56.676Z,8.67
2018-11-26T10:18:08.263Z,8.6
2018-11-26T10:19:18.328Z,8.69
2018-11-26T10:20:27.927Z,8.67
2018-11-26T10:21:37.744Z,8.65
2018-11-26T10:22:47.807Z,8.64
2018-11-26T10:23:57.355Z,8.76
2018-11-26T10:25:10.707Z,8.69
2018-11-26T10:26:20.509Z,8.64
2018-11-26T10:27:30.320Z,8.68
2018-11-26T10:28:39.628Z,8.67
2018-11-26T10:29:49.728Z,8.65
2018-11-26T10:30:59.547Z,8.64
2018-11-26T10:32:09.637Z,8.57
2018-11-26T10:33:19.998Z,8.57
2018-11-26T10:34:29.863Z,8.58
2018-11-26T10:35:39.938Z,8.65
2018-11-26T10:36:49.759Z,8.57
2018-11-26T10:37:59.646Z,8.58
2018-11-26T10:39:08.951Z,8.57
2018-11-26T10:40:18.765Z,8.58
2018-11-26T10:41:28.342Z,8.44
2018-11-26T10:42:38.407Z,8.44
2018-11-26T10:43:47.979Z,8.5
2018-11-26T10:44:57.792Z,8.54
2018-11-26T10:46:07.997Z,8.46
2018-11-26T10:47:17.864Z,8.49
2018-11-26T10:48:27.671Z,8.6
2018-11-26T10:49:37.234Z,8.6
2018-11-26T10:50:46.794Z,8.54
2018-11-26T10:51:56.897Z,8.58
2018-11-26T10:53:07.000Z,8.64
2018-11-26T10:54:16.800Z,8.61
2018-11-26T10:55:26.372Z,8.54
2018-11-26T10:56:35.954Z,8.64
2018-11-26T10:57:45.794Z,8.62
2018-11-26T10:58:55.342Z,8.49
2018-11-26T11:00:08.361Z,8.49
2018-11-26T11:01:18.435Z,8.58
2018-11-26T11:02:28.494Z,8.61
2018-11-26T11:03:38.321Z,8.57
2018-11-26T11:04:52.303Z,8.44
2018-11-26T11:06:02.378Z,8.44
2018-11-26T11:07:12.199Z,8.44
2018-11-26T11:08:21.752Z,8.47
2018-11-26T11:09:32.029Z,8.43
2018-11-26T11:10:41.724Z,8.47
2018-11-26T11:11:51.800Z,8.44
2018-11-26T11:13:01.638Z,8.42
2018-11-26T11:14:11.477Z,8.62
2018-11-26T11:15:21.541Z,8.54
2018-11-26T11:16:31.745Z,8.61
2018-11-26T11:17:41.637Z,8.57
2018-11-26T11:18:51.445Z,8.54
2018-11-26T11:20:01.258Z,8.58
2018-11-26T11:21:11.079Z,8.58
2018-11-26T11:22:21.589Z,8.58
2018-11-26T11:23:31.413Z,8.6
2018-11-26T11:24:41.227Z,8.62
2018-11-26T11:25:51.037Z,8.54
2018-11-26T11:27:01.113Z,8.57
2018-11-26T11:28:11.065Z,8.58
2018-11-26T11:29:21.169Z,8.6
2018-11-26T11:30:31.243Z,8.6
2018-11-26T11:31:41.301Z,8.64
2018-11-26T11:32:51.375Z,8.57
2018-11-26T11:34:01.767Z,8.47
2018-11-26T11:35:11.817Z,8.52
2018-11-26T11:36:21.873Z,8.43
2018-11-26T11:37:31.949Z,8.47
2018-11-26T11:38:41.803Z,8.43
2018-11-26T11:39:51.707Z,8.46
2018-11-26T11:41:01.538Z,8.47
2018-11-26T11:42:11.601Z,8.54
2018-11-26T11:43:21.678Z,8.52
2018-11-26T11:44:31.730Z,8.6
2018-11-26T11:45:41.776Z,8.57
2018-11-26T11:46:51.847Z,8.57
2018-11-26T11:48:01.889Z,8.54
2018-11-26T11:49:12.046Z,8.57
2018-11-26T11:50:21.578Z,8.53
2018-11-26T11:51:31.674Z,8.6
2018-11-26T11:52:41.744Z,8.62
2018-11-26T11:53:51.531Z,8.65
2018-11-26T11:55:01.574Z,8.65
2018-11-26T11:56:11.630Z,8.61
2018-11-26T11:57:21.689Z,8.64
2018-11-26T11:58:31.758Z,8.61
2018-11-26T11:59:41.609Z,8.58
2018-11-26T12:00:51.656Z,8.47
2018-11-26T12:02:01.707Z,8.5
2018-11-26T12:03:11.835Z,8.46
2018-11-26T12:04:21.655Z,8.44
2018-11-26T12:05:31.459Z,8.49
2018-11-26T12:06:41.260Z,8.44
2018-11-26T12:07:51.061Z,8.5
2018-11-26T12:09:01.119Z,8.43
2018-11-26T12:10:11.048Z,8.36
2018-11-26T12:11:21.128Z,8.39
2018-11-26T12:12:31.230Z,8.42
2018-11-26T12:13:41.036Z,8.42
2018-11-26T12:14:51.092Z,8.46
2018-11-26T12:16:01.395Z,8.39
2018-11-26T12:17:11.474Z,8.35
2018-11-26T12:18:21.557Z,8.42
2018-11-26T12:19:31.667Z,8.4
2018-11-26T12:20:42.140Z,8.36
2018-11-26T12:21:52.584Z,8.47
2018-11-26T12:23:02.383Z,8.43
2018-11-26T12:24:12.471Z,8.35
2018-11-26T12:25:22.562Z,8.35
2018-11-26T12:26:32.679Z,8.36
2018-11-26T12:27:43.274Z,8.4
2018-11-26T12:28:54.074Z,8.4
2018-11-26T12:30:04.391Z,8.39
2018-11-26T12:31:14.618Z,8.31
2018-11-26T12:32:24.881Z,8.26
2018-11-26T12:33:35.168Z,8.36
2018-11-26T12:34:44.982Z,8.28
2018-11-26T12:35:55.065Z,8.26
2018-11-26T12:37:05.090Z,8.25
2018-11-26T12:38:15.228Z,8.31
2018-11-26T12:39:25.405Z,8.19
2018-11-26T12:40:35.612Z,8.17
2018-11-26T12:41:45.707Z,8.28
2018-11-26T12:42:55.525Z,8.24
2018-11-26T12:44:07.981Z,8.21
2018-11-26T12:45:18.058Z,8.25
2018-11-26T12:46:28.142Z,8.14
2018-11-26T12:47:38.246Z,8.16
2018-11-26T12:48:48.334Z,8.11
2018-11-26T12:49:58.498Z,8.19
2018-11-26T12:51:08.567Z,8.16
2018-11-26T12:52:18.650Z,8.17
2018-11-26T12:53:28.709Z,8.17
2018-11-26T12:54:38.919Z,8.17
2018-11-26T12:55:49.208Z,8.24
2018-11-26T12:56:59.545Z,8.19
2018-11-26T12:58:09.621Z,8.16
2018-11-26T12:59:19.750Z,8.24
2018-11-26T13:00:29.891Z,8.16
2018-11-26T13:01:39.963Z,8.21
2018-11-26T13:02:50.047Z,8.13
2018-11-26T13:04:00.177Z,8.07
2018-11-26T13:05:10.251Z,8.13
2018-11-26T13:06:20.048Z,8.09
2018-11-26T13:07:29.995Z,8.04
2018-11-26T13:08:39.919Z,8.19
2018-11-26T13:09:49.766Z,8.11
2018-11-26T13:10:59.319Z,8.13
2018-11-26T13:12:09.403Z,8.1
2018-11-26T13:13:19.502Z,8.13
2018-11-26T13:14:29.597Z,8.16
2018-11-26T13:15:39.659Z,8.19
2018-11-26T13:16:49.849Z,8.09
2018-11-26T13:17:59.670Z,8.17
2018-11-26T13:19:09.814Z,8.19
2018-11-26T13:20:19.891Z,8.14
2018-11-26T13:21:29.964Z,8.09
2018-11-26T13:22:39.538Z,8.03
2018-11-26T13:23:49.474Z,7.99
2018-11-26T13:24:59.657Z,8.09
2018-11-26T13:26:09.821Z,8.19
2018-11-26T13:27:19.639Z,8.16
2018-11-26T13:28:29.691Z,8.17
2018-11-26T13:29:39.516Z,8.09
2018-11-26T13:30:49.379Z,8.13
2018-11-26T13:31:59.493Z,8.1
2018-11-26T13:33:09.581Z,8.14
2018-11-26T13:34:19.879Z,8.09
2018-11-26T13:35:30.184Z,8.11
2018-11-26T13:36:40.263Z,8.11
2018-11-26T13:37:50.701Z,8.11
2018-11-26T13:39:00.772Z,8.13
2018-11-26T13:40:10.789Z,8.09
2018-11-26T13:41:20.974Z,8.09
2018-11-26T13:42:30.782Z,8.17
2018-11-26T13:43:40.650Z,8.22
2018-11-26T13:44:50.737Z,8.11
2018-11-26T13:46:00.940Z,8.11
2018-11-26T13:47:10.756Z,8.09
2018-11-26T13:48:20.913Z,8.16
2018-11-26T13:49:31.247Z,8.11
2018-11-26T13:50:41.340Z,8.25
2018-11-26T13:51:51.990Z,8.13
2018-11-26T13:53:02.308Z,8.16
2018-11-26T13:54:12.697Z,8.24
2018-11-26T13:55:22.768Z,8.19
2018-11-26T13:56:32.606Z,8.22
2018-11-26T13:57:42.674Z,8.24
2018-11-26T13:58:52.742Z,8.25
2018-11-26T14:00:03.954Z,8.17
2018-11-26T14:01:14.266Z,8.16
2018-11-26T14:02:24.429Z,8.16
2018-11-26T14:03:34.497Z,8.14
2018-11-26T14:04:44.579Z,8.25
2018-11-26T14:05:54.717Z,8.24
2018-11-26T14:07:05.217Z,8.19
2018-11-26T14:08:15.332Z,8.16
2018-11-26T14:09:25.405Z,8.14
2018-11-26T14:10:35.501Z,8.14
2018-11-26T14:11:45.620Z,8.14
2018-11-26T14:12:55.701Z,8.26
2018-11-26T14:14:05.789Z,8.14
2018-11-26T14:15:15.611Z,8.22
2018-11-26T14:16:25.698Z,8.21
2018-11-26T14:17:35.838Z,8.16
2018-11-26T14:18:46.015Z,8.19
2018-11-26T14:19:55.816Z,8.24
2018-11-26T14:21:05.865Z,8.24
2018-11-26T14:22:15.957Z,8.13
2018-11-26T14:23:27.101Z,8.14
2018-11-26T14:24:37.197Z,8.1
2018-11-26T14:25:47.306Z,8.13
2018-11-26T14:26:57.141Z,8.14
2018-11-26T14:28:07.272Z,8.1
2018-11-26T14:29:17.610Z,8.19
2018-11-26T14:30:27.687Z,8.03
2018-11-26T14:31:37.776Z,8.11
2018-11-26T14:32:47.876Z,8.11
2018-11-26T14:33:57.946Z,8.04
2018-11-26T14:35:07.937Z,8.03
2018-11-26T14:36:17.735Z,7.95
2018-11-26T14:37:27.818Z,7.96
2018-11-26T14:38:37.906Z,7.93
2018-11-26T14:39:47.729Z,8.01
2018-11-26T14:40:57.846Z,8.1
2018-11-26T14:42:08.274Z,8.06
2018-11-26T14:43:18.366Z,8.09
2018-11-26T14:44:28.492Z,8.06
2018-11-26T14:45:38.645Z,8.06
2018-11-26T14:46:49.015Z,8.01
2018-11-26T14:47:58.833Z,8.09
2018-11-26T14:49:09.614Z,7.96
2018-11-26T14:50:19.437Z,8.03
2018-11-26T14:51:29.630Z,8.04
2018-11-26T14:52:39.485Z,7.96
2018-11-26T14:53:49.599Z,8.01
2018-11-26T14:54:59.703Z,7.92
2018-11-26T14:56:09.860Z,7.92
2018-11-26T14:57:19.697Z,8.01
2018-11-26T14:58:29.780Z,8.03
2018-11-26T14:59:39.899Z,7.99
2018-11-26T15:00:49.750Z,7.93
2018-11-26T15:01:59.561Z,7.99
2018-11-26T15:03:09.669Z,7.99
2018-11-26T15:04:19.730Z,7.96
2018-11-26T15:05:30.063Z,7.91
2018-11-26T15:06:39.872Z,7.83
2018-11-26T15:07:49.701Z,7.96
2018-11-26T15:08:59.813Z,7.95
2018-11-26T15:10:11.347Z,7.93
2018-11-26T15:11:21.432Z,7.96
2018-11-26T15:12:31.878Z,7.93
2018-11-26T15:13:42.085Z,7.95
2018-11-26T15:14:52.159Z,7.92
2018-11-26T15:16:02.225Z,7.89
2018-11-26T15:17:12.047Z,7.85
2018-11-26T15:18:22.114Z,7.91
2018-11-26T15:19:32.037Z,7.88
2018-11-26T15:20:41.855Z,7.89
2018-11-26T15:21:51.948Z,7.89
2018-11-26T15:23:02.063Z,7.85
2018-11-26T15:24:12.397Z,7.85
2018-11-26T15:25:22.483Z,7.92
2018-11-26T15:26:32.551Z,7.8
2018-11-26T15:27:42.393Z,7.8
2018-11-26T15:28:52.200Z,7.78
2018-11-26T15:30:01.762Z,7.89
2018-11-26T15:31:12.100Z,7.77
2018-11-26T15:32:22.186Z,7.77
2018-11-26T15:33:32.066Z,7.74
2018-11-26T15:34:42.366Z,7.77
2018-11-26T15:35:52.511Z,7.71
2018-11-26T15:37:03.180Z,7.74
2018-11-26T15:38:13.043Z,7.73
2018-11-26T15:39:23.131Z,7.59
2018-11-26T15:40:33.211Z,7.67
2018-11-26T15:41:43.520Z,7.7
2018-11-26T15:42:53.613Z,7.71
2018-11-26T15:44:04.909Z,7.68
2018-11-26T15:45:15.141Z,7.71
2018-11-26T15:46:25.249Z,7.73
2018-11-26T15:47:35.324Z,7.77
2018-11-26T15:48:45.411Z,7.73
2018-11-26T15:49:55.471Z,7.73
2018-11-26T15:51:08.856Z,7.64
2018-11-26T15:52:18.690Z,7.7
2018-11-26T15:53:28.534Z,7.71
2018-11-26T15:54:38.611Z,7.67
2018-11-26T15:55:48.723Z,7.64
2018-11-26T15:56:58.807Z,7.67
2018-11-26T15:58:08.976Z,7.59
2018-11-26T15:59:19.083Z,7.64
2018-11-26T16:00:29.198Z,7.63
2018-11-26T16:01:39.295Z,7.61
2018-11-26T16:02:49.437Z,7.58
2018-11-26T16:03:59.512Z,7.59
2018-11-26T16:05:09.599Z,7.7
2018-11-26T16:06:19.681Z,7.67
2018-11-26T16:07:29.744Z,7.59