createdAt,value
2017-11-16T00:06:36.397Z,0
2017-11-16T00:16:51.284Z,0
2017-11-16T00:27:05.689Z,0
2017-11-16T00:37:21.635Z,0
2017-11-16T00:47:37.563Z,0
2017-11-16T00:57:52.311Z,0
2017-11-16T01:08:07.744Z,0
2017-11-16T01:18:23.892Z,0
2017-11-16T01:28:39.270Z,0
2017-11-16T01:38:53.847Z,0
2017-11-16T01:49:09.062Z,0
2017-11-16T01:59:23.776Z,0
2017-11-16T02:09:38.898Z,0
2017-11-16T02:19:54.603Z,0
2017-11-16T02:30:10.708Z,0
2017-11-16T02:40:25.810Z,0
2017-11-16T02:50:40.649Z,0
2017-11-16T03:00:55.373Z,0
2017-11-16T03:11:10.373Z,0
2017-11-16T03:21:26.127Z,0
2017-11-16T03:31:42.119Z,0
2017-11-16T03:41:57.837Z,0
2017-11-16T03:52:12.371Z,0
2017-11-16T04:02:28.242Z,0
2017-11-16T04:12:44.402Z,0
2017-11-16T04:22:59.595Z,0
2017-11-16T04:33:15.473Z,0
2017-11-16T04:43:30.954Z,0
2017-11-16T04:53:46.632Z,0
2017-11-16T05:04:02.806Z,0
2017-11-16T05:14:18.290Z,0
2017-11-16T05:24:33.633Z,0
2017-11-16T05:34:49.235Z,0
2017-11-16T05:45:05.190Z,0
2017-11-16T05:55:20.504Z,0
2017-11-16T06:05:35.686Z,0
2017-11-16T06:15:50.780Z,0
2017-11-16T06:26:05.504Z,0
2017-11-16T06:36:21.649Z,0
2017-11-16T06:46:37.558Z,5
2017-11-16T06:56:53.416Z,5
2017-11-16T07:07:08.435Z,15
2017-11-16T07:17:23.817Z,30
2017-11-16T07:27:39.974Z,55
2017-11-16T07:37:55.105Z,60
2017-11-16T07:48:10.083Z,70
2017-11-16T07:58:24.491Z,75
2017-11-16T08:08:39.334Z,85
2017-11-16T08:18:54.321Z,85
2017-11-16T08:29:09.689Z,95
2017-11-16T08:39:25.975Z,115
2017-11-16T08:49:42.036Z,150
2017-11-16T08:59:58.378Z,125
2017-11-16T09:10:14.137Z,190
2017-11-16T09:20:29.749Z,180
2017-11-16T09:30:45.596Z,190
2017-11-16T09:41:00.995Z,190
2017-11-16T09:51:15.949Z,235
2017-11-16T10:01:30.564Z,245
2017-11-16T10:11:45.859Z,275
2017-11-16T10:22:00.734Z,255
2017-11-16T10:32:16.723Z,225
2017-11-16T10:42:31.940Z,380
2017-11-16T10:52:48.290Z,345
2017-11-16T11:03:02.877Z,275
2017-11-16T11:13:17.595Z,305
2017-11-16T11:23:32.933Z,280
2017-11-16T11:33:48.724Z,230
2017-11-16T11:44:04.283Z,235
2017-11-16T11:54:19.547Z,225
2017-11-16T12:04:35.398Z,335
2017-11-16T12:14:49.839Z,295
2017-11-16T12:25:05.430Z,280
2017-11-16T12:35:20.722Z,290
2017-11-16T12:45:35.373Z,325
2017-11-16T12:55:51.201Z,340
2017-11-16T13:06:05.622Z,315
2017-11-16T13:16:20.618Z,295
2017-11-16T13:26:36.414Z,185
2017-11-16T13:36:51.149Z,180
2017-11-16T13:47:07.195Z,150
2017-11-16T13:57:22.809Z,145
2017-11-16T14:07:38.695Z,70
2017-11-16T14:17:54.110Z,100
2017-11-16T14:28:08.606Z,75
2017-11-16T14:38:24.300Z,55
2017-11-16T14:48:38.861Z,30
2017-11-16T14:58:54.501Z,25
2017-11-16T15:09:11.553Z,15
2017-11-16T15:19:25.495Z,10
2017-11-16T15:29:40.028Z,5
2017-11-16T15:39:54.588Z,0
2017-11-16T15:50:10.024Z,0
2017-11-16T16:00:25.066Z,0
2017-11-16T16:10:39.793Z,0
2017-11-16T16:20:55.522Z,0
2017-11-16T16:31:11.031Z,0
2017-11-16T16:41:27.302Z,0
2017-11-16T16:51:43.238Z,0
2017-11-16T17:01:59.591Z,0
2017-11-16T17:12:15.595Z,0
2017-11-16T17:22:30.551Z,0
2017-11-16T17:32:46.218Z,0
2017-11-16T17:43:01.045Z,0
2017-11-16T17:53:17.225Z,0
2017-11-16T18:03:31.778Z,0
2017-11-16T18:13:46.900Z,0
2017-11-16T18:24:01.419Z,0
2017-11-16T18:34:17.408Z,0
2017-11-16T18:44:32.995Z,0
2017-11-16T18:54:48.045Z,0
2017-11-16T19:05:02.511Z,0
2017-11-16T19:15:18.334Z,0
2017-11-16T19:25:34.567Z,0
2017-11-16T19:35:49.255Z,0
2017-11-16T19:46:03.731Z,0
2017-11-16T19:56:18.172Z,0
2017-11-16T20:06:33.844Z,0
2017-11-16T20:16:48.437Z,0
2017-11-16T20:27:03.386Z,0
2017-11-16T20:37:18.221Z,0
2017-11-16T20:47:32.618Z,0
2017-11-16T20:57:48.933Z,0
2017-11-16T21:08:03.803Z,0
2017-11-16T21:18:19.920Z,0
2017-11-16T21:28:34.276Z,0
2017-11-16T21:38:50.356Z,0
2017-11-16T21:49:04.797Z,0
2017-11-16T21:59:19.270Z,0
2017-11-16T22:09:33.959Z,0
2017-11-16T22:19:50.066Z,0
2017-11-16T22:30:06.093Z,0
2017-11-16T22:40:22.238Z,0
2017-11-16T22:50:38.197Z,0
2017-11-16T23:00:53.710Z,0
2017-11-16T23:11:09.431Z,0
2017-11-16T23:21:23.859Z,0
2017-11-16T23:31:40.102Z,0
2017-11-16T23:41:55.263Z,0
2017-11-16T23:52:11.567Z,0
