createdAt,value
2022-12-01T01:14:10.738Z,102882.91
2022-12-01T01:27:11.807Z,102887.81
2022-12-01T02:22:04.228Z,102909.09
2022-12-01T02:36:30.987Z,102900.00
2022-12-01T03:07:19.683Z,102893.31
2022-12-01T03:59:12.584Z,102931.03
2022-12-01T04:11:45.072Z,102929.81
2022-12-01T04:18:55.316Z,102930.03
2022-12-01T04:41:42.430Z,102917.75
2022-12-01T05:17:09.763Z,102919.56
2022-12-01T05:34:40.630Z,102932.22
2022-12-01T06:45:09.266Z,102970.00
2022-12-01T07:04:41.169Z,102987.19
2022-12-01T08:02:05.195Z,103009.81
2022-12-01T08:11:55.753Z,103003.03
2022-12-01T08:15:25.074Z,103028.28
2022-12-01T08:18:46.388Z,103027.31
2022-12-01T08:21:48.453Z,103045.25
2022-12-01T08:24:34.261Z,103051.81
2022-12-01T08:27:04.522Z,103053.03
2022-12-01T08:29:36.303Z,103030.06
2022-12-01T08:32:07.568Z,103044.50
2022-12-01T08:34:42.860Z,103044.34
2022-12-01T08:37:12.083Z,103042.47
2022-12-01T08:39:43.006Z,103044.03
2022-12-01T08:42:18.526Z,103042.25
2022-12-01T08:45:52.953Z,103043.44
2022-12-01T08:48:30.454Z,103039.81
2022-12-01T08:51:27.271Z,103049.97
2022-12-01T08:53:59.087Z,103045.16
2022-12-01T08:56:39.298Z,103027.03
2022-12-01T08:59:11.351Z,103059.75
2022-12-01T09:01:52.234Z,103054.31
2022-12-01T09:05:19.604Z,103055.72
2022-12-01T09:15:11.652Z,103048.75
2022-12-01T09:17:41.137Z,103048.31
2022-12-01T09:20:17.863Z,103049.75
2022-12-01T09:22:59.781Z,103052.47
2022-12-01T09:25:35.927Z,103051.63
2022-12-01T09:28:08.352Z,103022.34
2022-12-01T09:31:08.153Z,103054.47
2022-12-01T09:33:50.897Z,103048.16
2022-12-01T09:36:26.534Z,103049.75
2022-12-01T09:39:35.717Z,103046.06
2022-12-01T09:42:09.659Z,103056.88
2022-12-01T09:44:43.759Z,103054.22
2022-12-01T09:47:19.523Z,103045.50
2022-12-01T09:50:04.182Z,103045.09
2022-12-01T09:52:59.948Z,103036.06
2022-12-01T09:55:33.386Z,103030.03
2022-12-01T09:58:05.948Z,103039.63
2022-12-01T10:00:42.305Z,103037.16
2022-12-01T10:03:26.325Z,103034.34
2022-12-01T10:06:29.396Z,103002.50
2022-12-01T10:09:06.026Z,103040.06
2022-12-01T10:12:05.149Z,103048.63
2022-12-01T10:15:03.466Z,103047.56
2022-12-01T10:17:44.035Z,103012.16
2022-12-01T10:20:21.148Z,103027.59
2022-12-01T10:23:27.178Z,103045.97
2022-12-01T10:29:26.551Z,103020.19
2022-12-01T10:32:03.262Z,103029.66
2022-12-01T10:34:41.763Z,103036.81
2022-12-01T10:40:18.330Z,103034.94
2022-12-01T10:42:53.869Z,103033.56
2022-12-01T10:45:32.499Z,103025.25
2022-12-01T10:48:19.615Z,103014.34
2022-12-01T10:50:52.104Z,103021.28
2022-12-01T10:53:45.880Z,103018.31
2022-12-01T10:56:23.690Z,103018.31
2022-12-01T10:58:55.405Z,103013.53
2022-12-01T11:01:36.779Z,103014.53
2022-12-01T11:04:22.700Z,103009.31
2022-12-01T11:07:01.836Z,103004.06
2022-12-01T11:09:35.110Z,103008.56
2022-12-01T11:12:21.357Z,103004.72
2022-12-01T11:15:02.190Z,103006.72
2022-12-01T11:17:40.343Z,102994.88
2022-12-01T11:20:35.305Z,103001.66
2022-12-01T11:23:29.922Z,103000.66
2022-12-01T11:26:04.478Z,102998.13
2022-12-01T11:28:36.927Z,102994.72
2022-12-01T11:31:10.160Z,103000.38
2022-12-01T11:33:52.640Z,102999.91
2022-12-01T11:36:26.695Z,103000.38
2022-12-01T11:39:03.201Z,102987.38
2022-12-01T11:41:40.069Z,102998.31
2022-12-01T11:44:43.548Z,102969.06
2022-12-01T11:47:24.619Z,102989.56
2022-12-01T11:50:00.991Z,102989.41
2022-12-01T11:53:04.697Z,102983.06
2022-12-01T11:55:46.440Z,102976.03
2022-12-01T11:58:29.834Z,102975.31
2022-12-01T12:01:01.896Z,102972.22
2022-12-01T12:03:39.167Z,102970.97
2022-12-01T12:06:40.342Z,102968.06
2022-12-01T12:09:43.426Z,102962.53
2022-12-01T12:12:20.139Z,102966.81
2022-12-01T12:14:55.659Z,102953.16
2022-12-01T12:17:44.834Z,102956.56
2022-12-01T12:20:53.409Z,102949.63
2022-12-01T12:24:13.616Z,102950.59
2022-12-01T12:27:04.787Z,102952.28
2022-12-01T12:29:44.138Z,102949.72
2022-12-01T12:35:45.369Z,102955.50
2022-12-01T12:38:29.976Z,102940.03
2022-12-01T12:41:05.530Z,102925.34
2022-12-01T12:43:40.858Z,102927.06
2022-12-01T12:46:14.247Z,102919.09
2022-12-01T12:49:20.861Z,102918.91
2022-12-01T12:51:53.565Z,102915.50
2022-12-01T12:54:36.114Z,102912.75
2022-12-01T12:57:24.173Z,102907.03
2022-12-01T13:00:03.021Z,102907.88
2022-12-01T13:06:35.541Z,102912.22
2022-12-01T13:09:11.655Z,102911.59
2022-12-01T13:12:08.106Z,102908.19
2022-12-01T13:14:41.283Z,102901.47
2022-12-01T13:17:24.524Z,102862.16
2022-12-01T13:19:57.294Z,102900.69
2022-12-01T13:22:36.063Z,102870.25
2022-12-01T13:25:10.177Z,102899.22
2022-12-01T13:27:59.480Z,102899.66
2022-12-01T13:30:44.869Z,102889.16
2022-12-01T13:33:37.947Z,102873.38
2022-12-01T13:36:47.779Z,102885.72
2022-12-01T13:39:21.254Z,102876.97
2022-12-01T13:42:08.455Z,102878.44
2022-12-01T13:44:43.263Z,102883.34
2022-12-01T13:47:35.935Z,102881.94
2022-12-01T13:50:54.836Z,102873.28
2022-12-01T13:53:51.353Z,102866.66
2022-12-01T13:56:48.740Z,102868.59
2022-12-01T14:00:07.932Z,102866.88
2022-12-01T14:02:55.876Z,102858.34
2022-12-01T14:05:47.689Z,102859.19
2022-12-01T14:08:24.871Z,102849.63
2022-12-01T14:11:14.641Z,102848.56
2022-12-01T14:13:49.032Z,102860.38
2022-12-01T14:16:25.478Z,102852.19
2022-12-01T14:18:59.534Z,102854.00
2022-12-01T14:21:45.475Z,102845.38
2022-12-01T14:24:26.638Z,102848.13
2022-12-01T14:26:58.868Z,102852.56
2022-12-01T14:29:38.666Z,102849.06
2022-12-01T14:32:25.026Z,102851.44
2022-12-01T14:35:16.252Z,102842.59
2022-12-01T14:37:51.683Z,102850.50
2022-12-01T14:40:31.005Z,102851.34
2022-12-01T14:43:22.972Z,102854.94
2022-12-01T14:46:11.578Z,102839.19
2022-12-01T14:49:05.031Z,102836.53
2022-12-01T14:51:40.686Z,102835.16
2022-12-01T14:54:32.004Z,102838.44
2022-12-01T15:00:38.870Z,102843.97
2022-12-01T15:06:45.513Z,102829.03
2022-12-01T15:09:42.771Z,102847.31
2022-12-01T15:12:44.330Z,102844.78
2022-12-01T15:15:24.585Z,102846.59
2022-12-01T15:17:58.470Z,102845.94
2022-12-01T15:20:47.907Z,102839.31
2022-12-01T15:23:24.013Z,102839.97
2022-12-01T15:25:57.535Z,102842.19
2022-12-01T15:28:45.520Z,102849.94
2022-12-01T15:31:20.201Z,102850.16
2022-12-01T15:33:59.271Z,102849.50
2022-12-01T15:36:45.880Z,102847.16
2022-12-01T15:39:25.214Z,102856.06
2022-12-01T15:42:49.507Z,102854.34
2022-12-01T15:45:29.008Z,102856.75
2022-12-01T15:48:09.488Z,102846.81
2022-12-01T15:50:46.254Z,102851.22
2022-12-01T15:53:25.561Z,102858.59
2022-12-01T15:55:59.033Z,102852.16
2022-12-01T15:58:34.558Z,102851.97
2022-12-01T16:01:20.962Z,102864.09
2022-12-01T16:04:04.708Z,102855.16
2022-12-01T16:06:52.129Z,102862.84
2022-12-01T16:09:31.222Z,102859.97
2022-12-01T16:12:19.949Z,102858.75
2022-12-01T16:18:32.828Z,102864.34
2022-12-01T16:21:07.781Z,102854.47
2022-12-01T16:26:42.034Z,102860.09
2022-12-01T16:29:35.172Z,102864.81
2022-12-01T16:32:43.485Z,102868.91
2022-12-01T16:35:26.410Z,102874.91
2022-12-01T16:38:04.702Z,102875.38
2022-12-01T16:40:37.699Z,102868.88
2022-12-01T16:43:07.761Z,102871.94
2022-12-01T16:45:44.121Z,102865.47
2022-12-01T16:48:38.179Z,102868.19
2022-12-01T16:54:06.791Z,102869.19
2022-12-01T16:56:39.893Z,102865.91
2022-12-01T16:59:10.362Z,102868.13
2022-12-01T17:01:41.748Z,102864.00
2022-12-01T17:04:14.544Z,102876.47
2022-12-01T17:06:51.350Z,102868.84
2022-12-01T17:09:23.165Z,102862.03
2022-12-01T17:12:16.325Z,102864.81
2022-12-01T17:15:05.477Z,102862.25
2022-12-01T17:17:56.637Z,102866.72
2022-12-01T17:20:27.668Z,102863.22
2022-12-01T17:23:00.328Z,102863.22
2022-12-01T17:25:31.875Z,102866.16
2022-12-01T17:28:04.691Z,102857.63
2022-12-01T17:30:35.674Z,102853.81
2022-12-01T17:33:05.724Z,102865.25
2022-12-01T17:35:35.677Z,102869.16
2022-12-01T17:38:13.811Z,102856.41
2022-12-01T17:40:43.490Z,102878.47
2022-12-01T17:43:21.341Z,102877.84
2022-12-01T17:45:56.844Z,102874.59
2022-12-01T17:48:28.709Z,102867.13
2022-12-01T17:51:03.508Z,102882.81
2022-12-01T17:53:35.348Z,102877.91
2022-12-01T17:56:07.142Z,102864.13
2022-12-01T18:01:30.500Z,102874.13
2022-12-01T18:04:00.336Z,102877.63
2022-12-01T18:06:33.334Z,102869.88
2022-12-01T18:09:11.696Z,102868.28
2022-12-01T18:11:41.641Z,102880.56
2022-12-01T18:14:10.837Z,102874.66
2022-12-01T18:16:39.425Z,102878.66
2022-12-01T18:19:12.893Z,102889.09
2022-12-01T18:21:42.885Z,102880.63
2022-12-01T18:24:15.379Z,102886.03
2022-12-01T18:26:44.708Z,102885.16
2022-12-01T18:29:34.509Z,102891.53
2022-12-01T18:32:09.329Z,102883.75
2022-12-01T18:34:40.204Z,102888.34
2022-12-01T18:37:15.522Z,102892.88
2022-12-01T18:39:49.875Z,102889.63
2022-12-01T18:42:20.106Z,102869.22
2022-12-01T18:44:53.510Z,102884.47
2022-12-01T18:47:25.403Z,102892.53
2022-12-01T18:50:09.268Z,102879.59
2022-12-01T18:52:40.744Z,102892.75
2022-12-01T18:55:12.808Z,102887.69
2022-12-01T18:57:42.736Z,102891.38
2022-12-01T19:00:12.965Z,102894.16
2022-12-01T19:02:45.837Z,102891.59
2022-12-01T19:05:15.084Z,102897.72
2022-12-01T19:07:48.117Z,102889.25
2022-12-01T19:10:23.446Z,102894.47
2022-12-01T19:12:56.910Z,102886.72
2022-12-01T19:15:26.861Z,102894.59
2022-12-01T19:17:57.388Z,102889.47
2022-12-01T19:20:30.727Z,102887.88
2022-12-01T19:23:00.940Z,102884.44
2022-12-01T19:25:44.708Z,102888.03
2022-12-01T19:28:14.214Z,102888.03
2022-12-01T19:30:48.072Z,102877.72
2022-12-01T19:33:21.577Z,102884.72
2022-12-01T19:35:50.454Z,102883.00
2022-12-01T19:38:21.156Z,102880.59
2022-12-01T19:40:54.798Z,102889.47
2022-12-01T19:43:25.554Z,102892.91
2022-12-01T19:45:54.378Z,102886.06
2022-12-01T19:48:22.931Z,102890.56
2022-12-01T19:50:52.093Z,102885.56
2022-12-01T19:53:22.999Z,102885.56
2022-12-01T19:55:57.591Z,102878.69
2022-12-01T19:58:26.819Z,102882.13
2022-12-01T20:00:56.501Z,102883.84
2022-12-01T20:03:28.863Z,102879.59
2022-12-01T20:06:07.881Z,102862.78
2022-12-01T20:08:40.320Z,102882.38
2022-12-01T20:11:11.919Z,102889.50
2022-12-01T20:13:48.601Z,102887.94
2022-12-01T20:16:22.107Z,102895.69
2022-12-01T20:18:51.906Z,102888.06
2022-12-01T20:21:42.525Z,102868.44
2022-12-01T20:24:17.490Z,102897.75
2022-12-01T20:26:50.302Z,102877.78
2022-12-01T20:29:22.184Z,102890.97
2022-12-01T20:31:55.295Z,102887.41
2022-12-01T20:34:29.586Z,102878.16
2022-12-01T20:36:58.513Z,102889.25
2022-12-01T20:39:28.903Z,102882.41
2022-12-01T20:41:59.681Z,102887.78
2022-12-01T20:44:30.084Z,102888.72
2022-12-01T20:47:02.551Z,102896.69
2022-12-01T20:49:41.544Z,102899.41
2022-12-01T20:52:11.848Z,102897.69
2022-12-01T20:54:52.189Z,102886.50
2022-12-01T20:57:25.252Z,102893.34
2022-12-01T20:59:53.985Z,102896.94
2022-12-01T21:02:23.123Z,102900.50
2022-12-01T21:04:57.713Z,102874.69
2022-12-01T21:07:31.240Z,102894.63
2022-12-01T21:10:08.419Z,102890.97
2022-12-01T21:12:57.580Z,102893.66
2022-12-01T21:15:31.309Z,102891.94
2022-12-01T21:18:14.253Z,102884.25
2022-12-01T21:20:48.139Z,102887.00
2022-12-01T21:23:20.115Z,102875.78
2022-12-01T21:25:49.224Z,102876.81
2022-12-01T21:28:24.255Z,102877.78
2022-12-01T21:30:55.394Z,102880.53
2022-12-01T21:33:31.269Z,102875.34
2022-12-01T21:36:03.698Z,102860.97
2022-12-01T21:38:42.890Z,102867.84
2022-12-01T21:41:19.350Z,102860.97
2022-12-01T21:43:59.725Z,102860.06
2022-12-01T21:46:38.017Z,102866.13
2022-12-01T21:49:14.399Z,102870.56
2022-12-01T21:51:46.728Z,102867.94
2022-12-01T21:54:19.249Z,102856.75
2022-12-01T21:56:53.527Z,102853.25
2022-12-01T21:59:25.213Z,102862.81
2022-12-01T22:01:54.728Z,102867.94
2022-12-01T22:04:24.570Z,102862.69
2022-12-01T22:06:53.628Z,102858.22
2022-12-01T22:09:30.283Z,102850.56
2022-12-01T22:11:59.676Z,102842.69
2022-12-01T22:14:35.966Z,102841.88
2022-12-01T22:17:18.422Z,102849.50
2022-12-01T22:19:48.694Z,102845.41
2022-12-01T22:22:25.354Z,102856.69
2022-12-01T22:24:55.341Z,102866.38
2022-12-01T22:27:29.353Z,102858.31
2022-12-01T22:30:02.328Z,102842.13
2022-12-01T22:35:25.618Z,102866.38
2022-12-01T22:37:57.536Z,102866.47
2022-12-01T22:40:39.161Z,102866.47
2022-12-01T22:43:28.486Z,102870.03
2022-12-01T22:46:41.918Z,102864.75
2022-12-01T22:49:19.770Z,102855.28
2022-12-01T22:52:04.218Z,102863.91
2022-12-01T22:54:45.089Z,102857.94
2022-12-01T22:57:43.209Z,102859.50
2022-12-01T23:00:19.085Z,102859.56
2022-12-01T23:02:51.306Z,102849.78
2022-12-01T23:05:25.171Z,102855.84
2022-12-01T23:07:54.267Z,102850.84
2022-12-01T23:10:27.510Z,102860.09
2022-12-01T23:13:00.136Z,102842.94
2022-12-01T23:15:33.080Z,102852.28
2022-12-01T23:18:10.023Z,102850.44
2022-12-01T23:20:41.473Z,102853.88
2022-12-01T23:23:15.934Z,102857.31
2022-12-01T23:25:46.294Z,102841.50
2022-12-01T23:28:17.777Z,102837.22
2022-12-01T23:30:50.314Z,102849.25
2022-12-01T23:33:30.310Z,102844.00
2022-12-01T23:36:02.729Z,102842.28
2022-12-01T23:38:34.197Z,102841.50
2022-12-01T23:41:07.266Z,102845.06
2022-12-01T23:43:38.910Z,102844.19
2022-12-01T23:46:10.914Z,102840.75
2022-12-01T23:48:44.684Z,102840.75
2022-12-01T23:51:21.069Z,102841.63
2022-12-01T23:53:49.999Z,102829.38
2022-12-01T23:56:22.691Z,102836.34
2022-12-01T23:58:51.313Z,102816.59
