createdAt,value
2019-04-25T00:00:51.802Z,3.90
2019-04-25T00:06:16.678Z,3.70
2019-04-25T00:08:46.013Z,3.77
2019-04-25T00:22:12.043Z,4.20
2019-04-25T00:25:12.933Z,4.23
2019-04-25T00:30:08.864Z,4.30
2019-04-25T00:32:38.160Z,4.40
2019-04-25T00:35:07.523Z,4.20
2019-04-25T00:37:36.819Z,3.87
2019-04-25T00:43:02.000Z,4.27
2019-04-25T00:45:31.716Z,4.33
2019-04-25T00:48:04.372Z,4.13
2019-04-25T00:50:33.753Z,3.73
2019-04-25T00:53:03.083Z,4.33
2019-04-25T00:55:32.373Z,4.00
2019-04-25T00:58:21.519Z,4.10
2019-04-25T01:01:29.532Z,4.80
2019-04-25T01:06:33.643Z,3.93
2019-04-25T01:11:58.727Z,4.47
2019-04-25T01:17:35.334Z,4.07
2019-04-25T01:20:05.315Z,4.27
2019-04-25T01:22:34.610Z,3.80
2019-04-25T01:28:18.156Z,4.20
2019-04-25T01:36:36.407Z,4.50
2019-04-25T01:42:39.267Z,4.37
2019-04-25T01:51:05.758Z,4.33
2019-04-25T01:53:54.834Z,3.57
2019-04-25T01:56:25.050Z,4.03
2019-04-25T01:59:13.512Z,3.77
2019-04-25T02:01:56.728Z,4.20
2019-04-25T02:07:14.474Z,4.47
2019-04-25T02:09:43.798Z,4.20
2019-04-25T02:12:33.518Z,4.70
2019-04-25T02:17:37.474Z,4.63
2019-04-25T02:20:25.923Z,3.83
2019-04-25T02:22:55.665Z,4.20
2019-04-25T02:25:26.270Z,4.53
2019-04-25T02:27:56.307Z,4.47
2019-04-25T02:35:50.135Z,4.03
2019-04-25T02:38:19.443Z,4.67
2019-04-25T02:41:09.003Z,4.20
2019-04-25T02:46:55.831Z,4.20
2019-04-25T02:49:44.712Z,4.40
2019-04-25T02:55:30.984Z,4.33
2019-04-25T02:57:48.210Z,4.80
2019-04-25T03:01:10.739Z,4.50
2019-04-25T03:03:34.776Z,4.80
2019-04-25T03:09:00.220Z,4.73
2019-04-25T03:11:49.779Z,4.53
2019-04-25T03:14:19.097Z,4.83
2019-04-25T03:20:06.500Z,4.30
2019-04-25T03:22:44.626Z,5.30
2019-04-25T03:25:25.471Z,3.60
2019-04-25T03:27:54.784Z,4.90
2019-04-25T03:30:44.934Z,4.80
2019-04-25T03:33:19.337Z,4.57
2019-04-25T03:36:05.524Z,4.23
2019-04-25T03:41:10.273Z,4.50
2019-04-25T03:43:39.601Z,5.50
2019-04-25T03:46:08.884Z,5.00
2019-04-25T03:48:38.271Z,4.77
2019-04-25T03:51:08.007Z,4.77
2019-04-25T03:56:14.658Z,4.70
2019-04-25T03:58:55.583Z,4.60
2019-04-25T04:01:36.163Z,5.10
2019-04-25T04:04:06.719Z,5.03
2019-04-25T04:06:36.606Z,4.60
2019-04-25T04:09:07.866Z,4.37
2019-04-25T04:11:38.064Z,5.17
2019-04-25T04:14:08.202Z,4.30
2019-04-25T04:19:16.277Z,4.67
2019-04-25T04:22:05.377Z,5.43
2019-04-25T04:24:48.360Z,4.43
2019-04-25T04:27:18.445Z,4.70
2019-04-25T04:29:47.740Z,4.80
2019-04-25T04:32:17.355Z,5.10
2019-04-25T04:37:23.667Z,5.23
2019-04-25T04:40:05.393Z,5.00
2019-04-25T04:42:34.703Z,4.63
2019-04-25T04:45:04.184Z,5.00
2019-04-25T04:47:53.345Z,4.47
2019-04-25T04:50:43.441Z,4.83
2019-04-25T04:53:14.986Z,4.90
2019-04-25T04:55:44.668Z,4.97
2019-04-25T04:58:14.999Z,4.93
2019-04-25T05:00:57.011Z,4.97
2019-04-25T05:06:43.679Z,4.80
2019-04-25T05:09:16.571Z,4.60
2019-04-25T05:11:45.877Z,4.57
2019-04-25T05:14:16.166Z,4.60
2019-04-25T05:16:46.242Z,5.20
2019-04-25T05:19:16.749Z,4.87
2019-04-25T05:21:46.580Z,4.77
2019-04-25T05:24:17.110Z,4.93
2019-04-25T05:27:05.953Z,4.40
2019-04-25T05:29:35.243Z,4.70
2019-04-25T05:32:04.551Z,5.17
2019-04-25T05:34:34.430Z,4.60
2019-04-25T05:37:26.412Z,4.50
2019-04-25T05:39:54.980Z,4.43
2019-04-25T05:42:44.311Z,5.27
2019-04-25T05:45:16.035Z,4.67
2019-04-25T05:47:45.434Z,4.50
2019-04-25T05:50:15.664Z,4.57
2019-04-25T05:52:46.030Z,4.30
2019-04-25T05:55:18.955Z,4.53
2019-04-25T05:57:50.111Z,4.57
2019-04-25T06:00:19.101Z,4.70
2019-04-25T06:02:48.327Z,4.23
2019-04-25T06:07:54.241Z,4.33
2019-04-25T06:10:45.047Z,4.20
2019-04-25T06:13:33.372Z,5.07
2019-04-25T06:19:18.009Z,4.47
2019-04-25T06:21:43.569Z,4.60
2019-04-25T06:24:34.326Z,4.00
2019-04-25T06:27:24.329Z,4.27
2019-04-25T06:30:14.383Z,4.80
2019-04-25T06:32:44.337Z,4.93
2019-04-25T06:35:14.319Z,4.50
2019-04-25T06:37:44.714Z,4.28
2019-04-25T06:40:34.632Z,4.57
2019-04-25T06:43:04.187Z,4.53
2019-04-25T06:45:55.219Z,4.17
2019-04-25T06:48:43.351Z,4.50
2019-04-25T06:51:13.505Z,4.70
2019-04-25T06:53:43.583Z,4.83
2019-04-25T06:56:14.022Z,5.00
2019-04-25T06:59:25.573Z,4.37
2019-04-25T07:01:55.926Z,4.87
2019-04-25T07:07:18.362Z,5.30
2019-04-25T07:09:47.738Z,5.13
2019-04-25T07:12:19.298Z,4.73
2019-04-25T07:14:48.607Z,4.80
2019-04-25T07:17:17.902Z,5.60
2019-04-25T07:19:47.201Z,4.70
2019-04-25T07:22:16.507Z,4.70
2019-04-25T07:24:45.806Z,4.97
2019-04-25T07:27:34.785Z,4.77
2019-04-25T07:33:29.550Z,4.93
2019-04-25T07:35:58.932Z,5.03
2019-04-25T07:38:29.060Z,5.00
2019-04-25T07:40:59.292Z,4.57
2019-04-25T07:43:29.569Z,4.60
2019-04-25T07:45:59.612Z,4.60
2019-04-25T07:48:28.913Z,4.20
2019-04-25T07:50:58.228Z,5.17
2019-04-25T07:53:29.310Z,4.87
2019-04-25T07:55:58.571Z,4.97
2019-04-25T08:01:17.867Z,4.37
2019-04-25T08:03:47.169Z,5.53
2019-04-25T08:06:35.768Z,5.00
2019-04-25T08:12:06.503Z,4.73
2019-04-25T08:14:54.719Z,4.43
2019-04-25T08:17:44.148Z,4.63
2019-04-25T08:28:33.972Z,4.73
2019-04-25T08:31:03.634Z,5.13
2019-04-25T08:33:34.526Z,4.33
2019-04-25T08:36:08.934Z,4.58
2019-04-25T08:38:36.104Z,4.83
2019-04-25T08:41:06.282Z,4.65
2019-04-25T08:46:29.262Z,5.12
2019-04-25T08:49:17.476Z,4.28
2019-04-25T08:51:46.830Z,4.60
2019-04-25T08:54:39.733Z,4.80
2019-04-25T09:00:06.882Z,5.35
2019-04-25T09:05:45.854Z,5.10
2019-04-25T09:08:14.231Z,4.65
2019-04-25T09:10:44.969Z,4.80
2019-04-25T09:13:15.721Z,4.97
2019-04-25T09:15:45.732Z,5.22
2019-04-25T09:18:16.114Z,5.15
2019-04-25T09:20:46.562Z,4.93
2019-04-25T09:23:16.527Z,5.05
2019-04-25T09:28:20.548Z,5.25
2019-04-25T09:30:49.866Z,5.45
2019-04-25T09:33:19.138Z,5.55
2019-04-25T09:35:48.635Z,4.80
2019-04-25T09:38:36.995Z,5.08
2019-04-25T09:41:06.293Z,5.10
2019-04-25T09:43:35.853Z,4.97
2019-04-25T09:49:08.139Z,5.40
2019-04-25T09:51:44.621Z,4.85
2019-04-25T09:54:33.684Z,4.83
2019-04-25T10:00:03.644Z,5.30
2019-04-25T10:02:33.634Z,5.28
2019-04-25T10:05:04.008Z,5.50
2019-04-25T10:07:34.019Z,5.40
2019-04-25T10:10:03.794Z,5.33
2019-04-25T10:12:34.451Z,5.72
2019-04-25T10:15:43.010Z,5.67
2019-04-25T10:18:14.203Z,4.75
2019-04-25T10:20:45.151Z,6.00
2019-04-25T10:23:34.273Z,5.78
2019-04-25T10:29:14.480Z,5.53
2019-04-25T10:31:44.336Z,4.78
2019-04-25T10:34:33.749Z,5.67
2019-04-25T10:39:55.507Z,5.03
2019-04-25T10:42:24.095Z,5.37
2019-04-25T10:44:56.163Z,5.10
2019-04-25T10:47:24.431Z,5.67
2019-04-25T10:53:00.959Z,5.27
2019-04-25T10:55:30.255Z,4.97
2019-04-25T10:57:59.563Z,4.83
2019-04-25T11:04:01.907Z,5.80
2019-04-25T11:06:31.306Z,4.87
2019-04-25T11:09:00.603Z,5.67
2019-04-25T11:11:30.028Z,5.15
2019-04-25T11:13:59.926Z,5.30
2019-04-25T11:16:29.224Z,5.47
2019-04-25T11:18:58.534Z,4.90
2019-04-25T11:21:27.817Z,5.72
2019-04-25T11:23:57.135Z,4.97
2019-04-25T11:29:41.648Z,6.72
2019-04-25T11:32:13.217Z,5.95
2019-04-25T11:34:44.821Z,5.65
2019-04-25T11:37:14.725Z,5.08
2019-04-25T11:40:04.450Z,5.45
2019-04-25T11:42:47.096Z,5.70
2019-04-25T11:45:57.063Z,5.58
2019-04-25T11:48:26.702Z,5.55
2019-04-25T11:50:55.995Z,5.75
2019-04-25T11:53:25.400Z,5.45
2019-04-25T11:58:45.539Z,5.53
2019-04-25T12:04:04.165Z,4.90
2019-04-25T12:06:33.658Z,5.97
2019-04-25T12:09:04.124Z,5.97
2019-04-25T12:11:34.264Z,5.67
2019-04-25T12:16:40.401Z,6.30
2019-04-25T12:19:09.706Z,5.67
2019-04-25T12:21:39.003Z,5.45
2019-04-25T12:24:08.307Z,4.80
2019-04-25T12:26:37.627Z,5.70
2019-04-25T12:29:25.837Z,6.03
2019-04-25T12:31:56.229Z,5.90
2019-04-25T12:34:26.196Z,5.45
2019-04-25T12:36:55.595Z,5.85
2019-04-25T12:39:24.944Z,5.83
2019-04-25T12:41:55.715Z,5.33
2019-04-25T12:44:46.259Z,5.55
2019-04-25T12:49:54.847Z,6.03
2019-04-25T12:52:25.382Z,5.92
2019-04-25T12:54:57.216Z,5.37
2019-04-25T12:57:25.956Z,5.97
2019-04-25T12:59:55.505Z,6.95
2019-04-25T13:02:26.322Z,6.15
2019-04-25T13:07:49.379Z,5.95
2019-04-25T13:10:18.682Z,6.17
2019-04-25T13:12:48.007Z,6.83
2019-04-25T13:15:20.351Z,6.92
2019-04-25T13:17:49.685Z,6.35
2019-04-25T13:23:09.022Z,8.10
2019-04-25T13:25:38.670Z,7.47
2019-04-25T13:28:26.871Z,8.05
2019-04-25T13:31:15.118Z,9.10
2019-04-25T13:34:04.681Z,8.88
2019-04-25T13:42:02.087Z,10.80
2019-04-25T13:49:56.368Z,10.72
2019-04-25T13:53:05.000Z,10.38
2019-04-25T13:55:34.681Z,10.15
2019-04-25T14:00:55.375Z,9.48
2019-04-25T14:03:24.973Z,9.78
2019-04-25T14:05:55.710Z,9.78
2019-04-25T14:08:25.674Z,10.28
2019-04-25T14:10:56.109Z,9.58
2019-04-25T14:13:26.490Z,9.98
2019-04-25T14:16:15.399Z,9.38
2019-04-25T14:19:03.608Z,10.35
2019-04-25T14:21:33.537Z,10.72
2019-04-25T14:24:04.072Z,11.20
2019-04-25T14:26:33.468Z,11.33
2019-04-25T14:29:04.224Z,11.43
2019-04-25T14:31:45.466Z,12.05
2019-04-25T14:34:05.257Z,10.18
2019-04-25T14:36:34.601Z,10.58
2019-04-25T14:41:59.571Z,11.78
2019-04-25T14:44:28.883Z,11.63
2019-04-25T14:46:58.198Z,11.12
2019-04-25T14:54:56.817Z,11.57
2019-04-25T15:02:41.544Z,13.05
2019-04-25T15:05:30.957Z,12.43
2019-04-25T15:08:00.943Z,14.65
2019-04-25T15:10:37.928Z,13.95
2019-04-25T15:15:43.546Z,15.35
2019-04-25T15:18:12.851Z,14.80
2019-04-25T15:20:42.172Z,14.50
2019-04-25T15:23:11.482Z,14.40
2019-04-25T15:25:41.252Z,15.05
2019-04-25T15:28:11.843Z,15.10
2019-04-25T15:30:41.220Z,16.15
2019-04-25T15:36:05.623Z,13.85
2019-04-25T15:38:53.838Z,15.43
2019-04-25T15:41:42.046Z,14.53
2019-04-25T15:44:30.896Z,14.55
2019-04-25T15:49:37.452Z,15.08
2019-04-25T15:55:06.578Z,14.60
2019-04-25T15:57:28.185Z,13.48
2019-04-25T15:59:58.938Z,15.00
2019-04-25T16:02:28.782Z,14.78
2019-04-25T16:04:59.360Z,15.05
2019-04-25T16:07:29.065Z,14.30
2019-04-25T16:10:01.543Z,14.98
2019-04-25T16:12:30.869Z,14.63
2019-04-25T16:15:00.183Z,15.18
2019-04-25T16:17:30.625Z,16.77
2019-04-25T16:20:00.628Z,16.30
2019-04-25T16:25:18.228Z,15.20
2019-04-25T16:27:47.541Z,15.93
2019-04-25T16:32:53.850Z,15.05
2019-04-25T16:35:42.793Z,15.70
2019-04-25T16:38:12.621Z,17.50
2019-04-25T16:48:51.356Z,14.70
2019-04-25T16:51:20.655Z,14.68
2019-04-25T16:53:50.134Z,14.40
2019-04-25T16:56:19.439Z,14.00
2019-04-25T16:58:48.749Z,13.18
2019-04-25T17:01:18.105Z,13.10
2019-04-25T17:03:47.578Z,12.10
2019-04-25T17:06:16.908Z,11.08
2019-04-25T17:08:46.738Z,11.15
2019-04-25T17:11:16.696Z,12.13
2019-04-25T17:16:55.251Z,11.05
2019-04-25T17:22:12.969Z,11.50
2019-04-25T17:24:42.555Z,11.80
2019-04-25T17:27:12.027Z,10.82
2019-04-25T17:29:41.336Z,11.80
2019-04-25T17:32:29.582Z,10.90
2019-04-25T17:35:17.774Z,10.30
2019-04-25T17:38:08.677Z,11.03
2019-04-25T17:40:37.993Z,10.53
2019-04-25T17:43:18.650Z,10.30
2019-04-25T17:45:47.982Z,10.00
2019-04-25T17:48:20.203Z,9.90
2019-04-25T17:50:49.515Z,9.43
2019-04-25T17:53:37.873Z,10.13
2019-04-25T17:56:07.163Z,8.83
2019-04-25T17:58:36.765Z,9.23
2019-04-25T18:04:16.124Z,10.33
2019-04-25T18:06:45.429Z,9.37
2019-04-25T18:09:14.721Z,9.70
2019-04-25T18:11:44.043Z,8.40
2019-04-25T18:14:13.363Z,8.40
2019-04-25T18:17:01.589Z,8.47
2019-04-25T18:19:49.785Z,8.67
2019-04-25T18:22:39.119Z,7.30
2019-04-25T18:25:27.992Z,7.37
2019-04-25T18:28:02.732Z,7.10
2019-04-25T18:30:32.168Z,7.13
2019-04-25T18:33:20.405Z,7.17
2019-04-25T18:41:34.126Z,7.50
2019-04-25T18:44:04.461Z,7.50
2019-04-25T18:49:13.039Z,8.40
2019-04-25T18:51:54.454Z,8.60
2019-04-25T18:54:32.305Z,8.10
2019-04-25T18:57:16.912Z,7.93
2019-04-25T19:00:05.120Z,8.23
2019-04-25T19:02:53.362Z,7.40
2019-04-25T19:05:41.593Z,7.03
2019-04-25T19:08:11.088Z,8.10
2019-04-25T19:10:40.788Z,7.73
2019-04-25T19:13:13.016Z,8.10
2019-04-25T19:18:30.877Z,7.60
2019-04-25T19:21:00.228Z,7.33
2019-04-25T19:23:29.576Z,6.83
2019-04-25T19:25:58.911Z,8.27
2019-04-25T19:28:28.216Z,8.30
2019-04-25T19:30:57.621Z,8.73
2019-04-25T19:33:35.573Z,7.50
2019-04-25T19:35:57.972Z,7.80
2019-04-25T19:38:30.158Z,7.57
2019-04-25T19:44:07.390Z,7.13
2019-04-25T19:46:55.577Z,7.67
2019-04-25T19:49:24.909Z,7.13
2019-04-25T19:51:54.230Z,7.17
2019-04-25T19:54:43.248Z,7.13
2019-04-25T19:57:13.473Z,7.57
2019-04-25T19:59:43.271Z,7.03
2019-04-25T20:02:32.706Z,7.23
2019-04-25T20:05:20.990Z,8.07
2019-04-25T20:08:09.199Z,7.57
2019-04-25T20:10:44.039Z,7.70
2019-04-25T20:13:14.339Z,7.47
2019-04-25T20:15:44.592Z,7.30
2019-04-25T20:18:14.681Z,8.27
2019-04-25T20:26:07.435Z,10.93
2019-04-25T20:28:36.791Z,9.87
2019-04-25T20:31:06.084Z,9.30
2019-04-25T20:33:35.392Z,10.20
2019-04-25T20:36:17.030Z,11.57
2019-04-25T20:38:35.833Z,12.03
2019-04-25T20:43:40.038Z,10.80
2019-04-25T20:46:09.356Z,11.90
2019-04-25T20:48:38.661Z,11.53
2019-04-25T20:51:07.951Z,11.07
2019-04-25T20:53:37.277Z,11.67
2019-04-25T20:56:06.694Z,11.00
2019-04-25T20:58:36.014Z,10.73
2019-04-25T21:01:05.332Z,11.50
2019-04-25T21:03:34.701Z,11.87
2019-04-25T21:08:44.325Z,12.00
2019-04-25T21:11:13.623Z,11.23
2019-04-25T21:14:01.902Z,11.07
2019-04-25T21:16:50.539Z,11.43
2019-04-25T21:19:28.062Z,12.33
2019-04-25T21:21:57.357Z,11.20
2019-04-25T21:24:26.665Z,11.13
2019-04-25T21:26:56.759Z,11.40
2019-04-25T21:29:27.011Z,11.93
2019-04-25T21:31:56.719Z,11.40
2019-04-25T21:34:31.255Z,11.93
2019-04-25T21:36:58.432Z,11.27
2019-04-25T21:39:47.955Z,11.63
2019-04-25T21:48:00.946Z,10.87
2019-04-25T21:50:31.960Z,10.50
2019-04-25T21:53:03.255Z,10.23
2019-04-25T21:58:22.284Z,9.47
2019-04-25T22:01:15.760Z,9.23
2019-04-25T22:03:45.072Z,9.27
2019-04-25T22:06:17.754Z,9.50
2019-04-25T22:08:47.104Z,9.10
2019-04-25T22:11:16.434Z,9.43
2019-04-25T22:13:47.473Z,8.83
2019-04-25T22:16:18.562Z,8.67
2019-04-25T22:18:49.569Z,8.63
2019-04-25T22:24:15.065Z,7.57
2019-04-25T22:32:31.363Z,7.53
2019-04-25T22:35:19.567Z,7.10
2019-04-25T22:37:48.862Z,7.17
2019-04-25T22:40:18.164Z,7.77
2019-04-25T22:42:47.449Z,7.60
2019-04-25T22:45:16.797Z,6.93
2019-04-25T22:47:46.074Z,7.00
2019-04-25T22:50:15.523Z,7.00
2019-04-25T22:55:34.722Z,6.80
2019-04-25T22:58:23.252Z,6.57
2019-04-25T23:00:52.627Z,6.47
2019-04-25T23:06:21.032Z,6.30
2019-04-25T23:09:10.177Z,6.40
2019-04-25T23:11:40.488Z,5.10
2019-04-25T23:14:11.529Z,6.13
2019-04-25T23:16:40.806Z,5.70
2019-04-25T23:21:58.531Z,5.43
2019-04-25T23:27:37.746Z,5.23
2019-04-25T23:32:57.515Z,5.10
2019-04-25T23:35:31.791Z,5.60
2019-04-25T23:37:57.831Z,5.73
2019-04-25T23:40:27.137Z,5.30
2019-04-25T23:42:56.599Z,4.60
2019-04-25T23:45:25.911Z,5.03
2019-04-25T23:48:14.455Z,5.03
2019-04-25T23:50:44.158Z,4.67
2019-04-25T23:53:13.444Z,5.03
2019-04-25T23:55:42.754Z,5.20
2019-04-25T23:58:12.052Z,5.30
