createdAt,value
2022-12-17T00:00:08.659Z,35.90
2022-12-17T00:02:55.134Z,37.53
2022-12-17T00:05:40.437Z,33.80
2022-12-17T00:08:25.459Z,35.40
2022-12-17T00:11:10.624Z,34.57
2022-12-17T00:13:55.942Z,35.07
2022-12-17T00:16:41.485Z,36.50
2022-12-17T00:19:26.836Z,33.30
2022-12-17T00:22:11.948Z,32.27
2022-12-17T00:24:57.167Z,32.93
2022-12-17T00:27:42.267Z,34.67
2022-12-17T00:30:31.250Z,34.57
2022-12-17T00:33:16.370Z,34.80
2022-12-17T00:36:01.399Z,32.53
2022-12-17T00:38:46.854Z,32.53
2022-12-17T00:41:39.722Z,32.17
2022-12-17T00:44:24.616Z,30.77
2022-12-17T00:47:10.066Z,32.70
2022-12-17T00:49:56.189Z,28.20
2022-12-17T00:52:43.756Z,31.23
2022-12-17T00:55:29.036Z,31.73
2022-12-17T00:58:15.580Z,30.20
2022-12-17T01:01:01.532Z,32.10
2022-12-17T01:03:47.073Z,30.90
2022-12-17T01:06:32.026Z,30.83
2022-12-17T01:09:17.449Z,32.67
2022-12-17T01:12:02.612Z,30.10
2022-12-17T01:14:47.663Z,28.57
2022-12-17T01:17:33.063Z,29.73
2022-12-17T01:20:18.601Z,29.27
2022-12-17T01:23:05.442Z,28.40
2022-12-17T01:25:50.799Z,27.70
2022-12-17T01:28:44.633Z,27.67
2022-12-17T01:31:34.953Z,27.43
2022-12-17T01:34:20.469Z,30.37
2022-12-17T01:37:05.887Z,28.83
2022-12-17T01:39:51.141Z,31.70
2022-12-17T01:42:36.161Z,28.70
2022-12-17T01:45:22.596Z,27.93
2022-12-17T01:48:14.717Z,27.43
2022-12-17T01:51:03.935Z,29.07
2022-12-17T01:53:55.146Z,25.50
2022-12-17T01:56:43.854Z,26.97
2022-12-17T01:59:31.720Z,27.53
2022-12-17T02:02:17.518Z,25.83
2022-12-17T02:05:02.634Z,29.50
2022-12-17T02:07:52.527Z,27.20
2022-12-17T02:11:02.616Z,30.10
2022-12-17T02:13:54.065Z,29.00
2022-12-17T02:16:48.594Z,30.17
2022-12-17T02:19:49.063Z,29.57
2022-12-17T02:23:00.445Z,29.47
2022-12-17T02:26:00.873Z,25.60
2022-12-17T02:28:46.965Z,27.00
2022-12-17T02:31:34.344Z,25.40
2022-12-17T02:34:19.841Z,28.47
2022-12-17T02:37:07.660Z,24.77
2022-12-17T02:39:52.914Z,27.33
2022-12-17T02:42:42.079Z,27.27
2022-12-17T02:45:29.141Z,26.03
2022-12-17T02:48:14.912Z,28.33
2022-12-17T02:51:01.256Z,30.00
2022-12-17T02:53:47.208Z,25.90
2022-12-17T02:56:32.541Z,27.87
2022-12-17T02:59:17.844Z,27.27
2022-12-17T03:02:03.136Z,26.03
2022-12-17T03:04:49.928Z,23.70
2022-12-17T03:07:35.163Z,27.53
2022-12-17T03:10:21.229Z,27.43
2022-12-17T03:13:06.180Z,26.17
2022-12-17T03:15:55.881Z,29.50
2022-12-17T03:18:41.132Z,26.83
2022-12-17T03:21:26.344Z,25.87
2022-12-17T03:24:11.397Z,28.17
2022-12-17T03:26:56.696Z,27.27
2022-12-17T03:29:41.828Z,28.17
2022-12-17T03:32:26.701Z,27.17
2022-12-17T03:35:11.589Z,29.30
2022-12-17T03:37:56.720Z,25.87
2022-12-17T03:40:41.752Z,27.13
2022-12-17T03:43:27.574Z,26.30
2022-12-17T03:46:13.484Z,27.80
2022-12-17T03:48:58.842Z,29.27
2022-12-17T03:51:44.619Z,27.07
2022-12-17T03:54:29.569Z,27.03
2022-12-17T03:57:16.492Z,26.77
2022-12-17T04:00:01.793Z,27.03
2022-12-17T04:02:57.810Z,28.63
2022-12-17T04:05:43.405Z,26.60
2022-12-17T04:08:28.527Z,26.73
2022-12-17T04:11:13.830Z,27.73
2022-12-17T04:14:18.539Z,27.83
2022-12-17T04:17:03.595Z,29.70
2022-12-17T04:19:48.705Z,28.33
2022-12-17T04:22:33.533Z,28.10
2022-12-17T04:25:18.797Z,27.67
2022-12-17T04:28:03.836Z,28.13
2022-12-17T04:30:49.168Z,28.40
2022-12-17T04:33:34.751Z,26.83
2022-12-17T04:36:19.844Z,29.30
2022-12-17T04:39:04.878Z,30.60
2022-12-17T04:41:50.520Z,27.83
2022-12-17T04:44:35.579Z,25.67
2022-12-17T04:47:20.831Z,23.30
2022-12-17T04:50:05.849Z,24.70
2022-12-17T04:52:51.384Z,25.70
2022-12-17T04:55:36.304Z,25.30
2022-12-17T04:58:25.042Z,23.67
2022-12-17T05:01:12.672Z,24.57
2022-12-17T05:03:58.315Z,22.50
2022-12-17T05:06:43.836Z,24.73
2022-12-17T05:09:28.999Z,26.50
2022-12-17T05:12:14.330Z,22.27
2022-12-17T05:14:59.353Z,24.17
2022-12-17T05:17:44.485Z,25.23
2022-12-17T05:20:29.587Z,25.17
2022-12-17T05:23:14.498Z,23.97
2022-12-17T05:25:59.428Z,26.20
2022-12-17T05:28:44.532Z,29.13
2022-12-17T05:31:29.699Z,26.30
2022-12-17T05:34:15.001Z,26.67
2022-12-17T05:37:00.109Z,24.03
2022-12-17T05:39:45.411Z,26.37
2022-12-17T05:42:30.503Z,26.60
2022-12-17T05:45:15.729Z,26.13
2022-12-17T05:48:00.686Z,26.77
2022-12-17T05:50:46.016Z,25.67
2022-12-17T05:53:48.061Z,26.83
2022-12-17T05:56:40.678Z,26.77
2022-12-17T05:59:25.746Z,28.10
2022-12-17T06:02:10.780Z,29.33
2022-12-17T06:05:01.819Z,27.47
2022-12-17T06:07:47.101Z,27.53
2022-12-17T06:10:31.961Z,27.30
2022-12-17T06:13:17.083Z,28.87
2022-12-17T06:16:02.501Z,27.33
2022-12-17T06:18:47.864Z,28.47
2022-12-17T06:21:32.852Z,26.73
2022-12-17T06:24:17.981Z,26.97
2022-12-17T06:27:02.956Z,26.33
2022-12-17T06:29:48.261Z,26.23
2022-12-17T06:32:33.639Z,27.10
2022-12-17T06:35:18.784Z,24.97
2022-12-17T06:38:04.176Z,28.67
2022-12-17T06:40:49.399Z,28.73
2022-12-17T06:43:35.080Z,27.63
2022-12-17T06:46:20.682Z,29.37
2022-12-17T06:49:06.114Z,29.87
2022-12-17T06:51:51.467Z,31.33
2022-12-17T06:54:36.490Z,29.70
2022-12-17T06:57:21.839Z,28.83
2022-12-17T07:25:38.509Z,31.50
2022-12-17T07:50:55.449Z,36.17
2022-12-17T07:53:44.283Z,30.43
2022-12-17T07:59:44.735Z,33.83
2022-12-17T08:02:33.117Z,32.90
2022-12-17T08:05:18.963Z,31.63
2022-12-17T08:08:08.695Z,28.57
2022-12-17T08:11:01.793Z,28.17
2022-12-17T08:13:48.073Z,20.23
2022-12-17T08:16:36.424Z,28.50
2022-12-17T08:19:22.836Z,23.13
2022-12-17T08:22:08.644Z,30.03
2022-12-17T08:24:54.826Z,29.27
2022-12-17T08:27:41.452Z,26.97
2022-12-17T08:30:28.570Z,30.63
2022-12-17T08:33:13.865Z,28.20
2022-12-17T08:35:58.964Z,28.47
2022-12-17T08:38:44.247Z,26.03
2022-12-17T08:41:29.639Z,25.67
2022-12-17T08:44:15.005Z,27.87
2022-12-17T08:47:00.237Z,26.30
2022-12-17T08:49:45.563Z,27.00
2022-12-17T08:52:30.866Z,23.87
2022-12-17T08:55:16.240Z,24.63
2022-12-17T08:58:01.526Z,23.47
2022-12-17T09:00:46.888Z,23.07
2022-12-17T09:03:32.073Z,25.77
2022-12-17T09:06:19.015Z,23.63
2022-12-17T09:09:06.574Z,24.03
2022-12-17T09:11:51.890Z,24.37
2022-12-17T09:14:37.487Z,22.57
2022-12-17T09:17:22.829Z,23.03
2022-12-17T09:20:15.596Z,22.80
2022-12-17T09:23:00.902Z,23.87
2022-12-17T09:25:46.244Z,22.20
2022-12-17T09:28:31.470Z,23.93
2022-12-17T09:31:18.327Z,22.93
2022-12-17T09:34:04.296Z,22.90
2022-12-17T09:36:51.412Z,22.53
2022-12-17T09:39:36.978Z,21.73
2022-12-17T09:42:28.329Z,21.03
2022-12-17T09:45:25.971Z,24.90
2022-12-17T09:48:42.427Z,22.90
2022-12-17T09:51:42.855Z,24.50
2022-12-17T09:55:00.819Z,23.50
2022-12-17T09:57:53.164Z,23.47
2022-12-17T10:00:41.932Z,24.67
2022-12-17T10:03:35.205Z,22.80
2022-12-17T10:06:29.219Z,23.97
2022-12-17T10:09:19.892Z,25.87
2022-12-17T10:12:05.071Z,25.33
2022-12-17T10:14:50.584Z,25.37
2022-12-17T10:17:40.589Z,25.73
2022-12-17T10:20:51.152Z,24.30
2022-12-17T10:23:58.401Z,26.33
2022-12-17T10:26:53.165Z,23.93
2022-12-17T10:29:45.535Z,24.30
2022-12-17T10:32:32.581Z,25.00
2022-12-17T10:35:18.027Z,24.17
2022-12-17T10:38:03.306Z,24.43
2022-12-17T10:40:51.670Z,26.60
2022-12-17T10:43:51.823Z,26.30
2022-12-17T10:46:48.708Z,26.80
2022-12-17T10:49:39.208Z,29.67
2022-12-17T10:52:43.393Z,30.33
2022-12-17T10:56:04.309Z,28.93
2022-12-17T10:58:50.177Z,30.03
2022-12-17T11:01:43.863Z,27.67
2022-12-17T11:04:51.742Z,26.70
2022-12-17T11:07:58.930Z,27.27
2022-12-17T11:10:46.856Z,25.93
2022-12-17T11:13:56.428Z,25.43
2022-12-17T11:16:47.498Z,26.53
2022-12-17T11:19:45.447Z,28.50
2022-12-17T11:22:48.410Z,27.47
2022-12-17T11:25:45.573Z,28.53
2022-12-17T11:28:37.183Z,28.27
2022-12-17T11:31:42.444Z,31.23
2022-12-17T11:34:58.697Z,28.20
2022-12-17T11:38:10.816Z,28.43
2022-12-17T11:40:59.674Z,27.40
2022-12-17T11:43:45.268Z,27.40
2022-12-17T11:46:39.394Z,26.10
2022-12-17T11:49:59.289Z,28.40
2022-12-17T11:53:15.829Z,30.17
2022-12-17T11:56:25.979Z,28.27
2022-12-17T11:59:15.437Z,29.70
2022-12-17T12:02:22.973Z,30.17
2022-12-17T12:05:56.653Z,28.83
2022-12-17T12:09:00.081Z,28.07
2022-12-17T12:12:29.938Z,27.70
2022-12-17T12:15:37.669Z,25.50
2022-12-17T12:18:39.000Z,29.60
2022-12-17T12:21:34.905Z,29.00
2022-12-17T12:24:31.086Z,29.70
2022-12-17T12:27:42.871Z,28.47
2022-12-17T12:30:34.583Z,27.53
2022-12-17T12:33:35.794Z,26.33
2022-12-17T12:36:25.171Z,28.80
2022-12-17T12:39:14.000Z,27.97
2022-12-17T12:42:22.369Z,30.80
2022-12-17T12:45:23.939Z,28.90
2022-12-17T12:48:28.802Z,29.80
2022-12-17T12:51:21.978Z,27.67
2022-12-17T12:54:18.027Z,29.60
2022-12-17T12:57:03.454Z,27.63
2022-12-17T12:59:53.610Z,28.23
2022-12-17T13:02:38.832Z,28.27
2022-12-17T13:05:34.180Z,26.20
2022-12-17T13:08:16.887Z,28.13
2022-12-17T13:10:43.588Z,27.47
2022-12-17T13:13:20.588Z,28.93
2022-12-17T13:15:50.137Z,26.23
2022-12-17T13:18:37.202Z,31.27
2022-12-17T13:21:22.544Z,31.53
2022-12-17T13:23:49.257Z,31.33
2022-12-17T13:26:17.473Z,31.50
2022-12-17T13:29:08.628Z,29.30
2022-12-17T13:31:44.099Z,31.13
2022-12-17T13:34:43.548Z,33.87
2022-12-17T13:37:27.232Z,30.67
2022-12-17T13:40:03.329Z,33.70
2022-12-17T13:42:36.027Z,31.23
2022-12-17T13:45:03.359Z,26.40
2022-12-17T13:47:32.586Z,32.03
2022-12-17T13:50:32.804Z,30.70
2022-12-17T13:52:48.223Z,33.57
2022-12-17T13:55:21.783Z,31.40
2022-12-17T13:57:49.265Z,32.60
2022-12-17T14:00:28.445Z,33.60
2022-12-17T14:02:55.677Z,35.50
2022-12-17T14:05:37.694Z,32.87
2022-12-17T14:08:05.448Z,34.80
2022-12-17T14:10:32.452Z,31.57
2022-12-17T14:13:11.659Z,36.40
2022-12-17T14:15:38.345Z,35.23
2022-12-17T14:18:06.150Z,32.47
2022-12-17T14:20:34.792Z,32.70
2022-12-17T14:23:03.956Z,33.83
2022-12-17T14:25:34.953Z,34.87
2022-12-17T14:28:06.915Z,32.77
2022-12-17T14:31:02.641Z,31.83
2022-12-17T14:33:27.776Z,29.63
2022-12-17T14:35:55.917Z,30.10
2022-12-17T14:38:37.395Z,29.07
2022-12-17T14:41:32.737Z,31.87
2022-12-17T14:44:00.790Z,30.13
2022-12-17T14:46:29.078Z,27.33
2022-12-17T14:49:03.505Z,32.50
2022-12-17T14:51:31.983Z,29.93
2022-12-17T14:54:18.343Z,28.60
2022-12-17T14:56:47.012Z,26.67
2022-12-17T14:59:32.133Z,25.83
2022-12-17T15:02:14.544Z,26.87
2022-12-17T15:04:41.427Z,27.37
2022-12-17T15:07:10.903Z,26.37
2022-12-17T15:09:42.199Z,27.17
2022-12-17T15:12:09.376Z,25.80
2022-12-17T15:14:36.002Z,26.23
2022-12-17T15:17:02.724Z,28.27
2022-12-17T15:19:29.334Z,27.90
2022-12-17T15:21:55.956Z,27.37
2022-12-17T15:24:22.592Z,30.10
2022-12-17T15:26:49.578Z,25.17
2022-12-17T15:29:16.405Z,29.07
2022-12-17T15:31:43.087Z,29.97
2022-12-17T15:34:11.046Z,27.77
2022-12-17T15:36:37.681Z,27.70
2022-12-17T15:39:06.289Z,29.73
2022-12-17T15:41:51.447Z,28.37
2022-12-17T15:44:18.088Z,28.20
2022-12-17T15:46:45.375Z,26.40
2022-12-17T15:49:11.988Z,30.47
2022-12-17T15:51:38.579Z,29.03
2022-12-17T15:54:05.236Z,33.97
2022-12-17T15:56:31.927Z,28.90
2022-12-17T15:58:59.214Z,29.80
2022-12-17T16:01:25.997Z,26.77
2022-12-17T16:03:52.777Z,27.67
2022-12-17T16:06:19.527Z,27.10
2022-12-17T16:08:46.074Z,28.47
2022-12-17T16:11:14.057Z,27.87
2022-12-17T16:13:40.727Z,29.63
2022-12-17T16:16:08.640Z,28.20
2022-12-17T16:18:36.495Z,25.90
2022-12-17T16:21:04.387Z,27.30
2022-12-17T16:23:30.987Z,30.30
2022-12-17T16:25:58.876Z,28.73
2022-12-17T16:28:26.189Z,28.83
2022-12-17T16:31:07.009Z,28.70
2022-12-17T16:33:39.797Z,26.50
2022-12-17T16:36:07.867Z,30.30
2022-12-17T16:38:35.097Z,31.33
2022-12-17T16:41:03.403Z,31.77
2022-12-17T16:43:33.736Z,30.73
2022-12-17T16:46:00.490Z,62.70
2022-12-17T16:48:27.140Z,37.63
2022-12-17T16:50:53.815Z,33.77
2022-12-17T16:53:20.436Z,33.73
2022-12-17T16:55:48.961Z,33.40
2022-12-17T16:58:17.348Z,31.73
2022-12-17T17:00:45.627Z,31.23
2022-12-17T17:03:12.418Z,33.90
2022-12-17T17:05:39.930Z,31.10
2022-12-17T17:08:06.868Z,34.37
2022-12-17T17:10:35.761Z,36.00
2022-12-17T17:13:02.605Z,35.53
2022-12-17T17:15:29.397Z,40.37
2022-12-17T17:18:01.968Z,37.47
2022-12-17T17:20:32.282Z,37.83
2022-12-17T17:22:59.718Z,37.90
2022-12-17T17:25:43.994Z,41.83
2022-12-17T17:28:13.637Z,40.23
2022-12-17T17:30:40.265Z,41.27
2022-12-17T17:33:06.907Z,38.77
2022-12-17T17:35:33.495Z,37.67
2022-12-17T17:38:00.123Z,40.03
2022-12-17T17:40:26.760Z,37.70
2022-12-17T17:42:53.469Z,37.97
2022-12-17T17:45:20.142Z,36.93
2022-12-17T17:47:46.787Z,38.47
2022-12-17T17:50:13.320Z,38.33
2022-12-17T17:52:39.935Z,35.23
2022-12-17T17:55:07.148Z,36.33
2022-12-17T17:57:33.731Z,35.47
2022-12-17T18:00:00.362Z,34.67
2022-12-17T18:02:27.246Z,36.53
2022-12-17T18:04:53.965Z,35.47
2022-12-17T18:07:28.405Z,35.80
2022-12-17T18:09:55.785Z,38.60
2022-12-17T18:12:41.676Z,34.77
2022-12-17T18:15:17.694Z,36.33
2022-12-17T18:17:46.449Z,36.67
2022-12-17T18:20:13.836Z,36.53
2022-12-17T18:22:40.548Z,37.90
2022-12-17T18:25:07.464Z,38.97
2022-12-17T18:27:34.084Z,41.60
2022-12-17T18:30:00.781Z,37.23
2022-12-17T18:32:27.552Z,37.43
2022-12-17T18:34:54.181Z,37.13
2022-12-17T18:37:20.780Z,41.80
2022-12-17T18:39:48.720Z,35.17
2022-12-17T18:42:33.500Z,39.23
2022-12-17T18:45:00.242Z,37.90
2022-12-17T18:47:27.098Z,35.73
2022-12-17T18:49:53.746Z,33.83
2022-12-17T18:52:20.336Z,34.37
2022-12-17T18:54:48.132Z,32.37
2022-12-17T18:57:14.864Z,29.33
2022-12-17T18:59:41.424Z,27.40
2022-12-17T19:02:14.563Z,33.33
2022-12-17T19:04:41.846Z,31.13
2022-12-17T19:07:08.674Z,29.20
2022-12-17T19:09:36.100Z,28.30
2022-12-17T19:12:05.522Z,29.30
2022-12-17T19:14:32.187Z,27.17
2022-12-17T19:16:58.829Z,28.17
2022-12-17T19:19:25.891Z,26.70
2022-12-17T19:21:54.945Z,29.03
2022-12-17T19:24:22.254Z,25.77
2022-12-17T19:26:50.404Z,26.00
2022-12-17T19:29:18.901Z,27.60
2022-12-17T19:31:45.885Z,24.80
2022-12-17T19:34:14.719Z,25.43
2022-12-17T19:36:43.042Z,23.10
2022-12-17T19:39:13.196Z,23.63
2022-12-17T19:41:40.019Z,25.03
2022-12-17T19:44:08.563Z,23.03
2022-12-17T19:46:36.219Z,24.03
2022-12-17T19:49:03.838Z,22.77
2022-12-17T19:51:31.508Z,22.80
2022-12-17T19:54:01.786Z,23.90
2022-12-17T19:56:32.080Z,20.90
2022-12-17T19:59:04.847Z,24.30
2022-12-17T20:01:33.927Z,21.03
2022-12-17T20:04:01.024Z,23.23
2022-12-17T20:06:31.863Z,22.23
2022-12-17T20:08:59.131Z,18.47
2022-12-17T20:11:35.015Z,22.67
2022-12-17T20:14:03.690Z,21.00
2022-12-17T20:16:32.628Z,19.43
2022-12-17T20:19:00.586Z,20.27
2022-12-17T20:21:27.860Z,22.60
2022-12-17T20:23:54.607Z,21.07
2022-12-17T20:26:21.872Z,22.57
2022-12-17T20:28:48.559Z,21.00
2022-12-17T20:31:15.389Z,21.77
2022-12-17T20:33:42.285Z,20.80
2022-12-17T20:36:14.484Z,20.90
2022-12-17T20:38:42.264Z,20.93
2022-12-17T20:41:20.228Z,20.83
2022-12-17T20:43:47.731Z,20.43
2022-12-17T20:46:14.483Z,21.10
2022-12-17T20:48:42.852Z,20.50
2022-12-17T20:51:14.720Z,21.00
2022-12-17T20:53:42.148Z,19.70
2022-12-17T20:56:12.017Z,19.53
2022-12-17T20:58:39.954Z,20.53
2022-12-17T21:01:26.653Z,20.73
2022-12-17T21:03:54.637Z,20.77
2022-12-17T21:06:23.936Z,21.63
2022-12-17T21:08:51.656Z,20.13
2022-12-17T21:11:21.390Z,21.20
2022-12-17T21:13:48.260Z,19.97
2022-12-17T21:16:20.035Z,23.30
2022-12-17T21:18:46.692Z,20.67
2022-12-17T21:21:17.096Z,20.57
2022-12-17T21:23:45.320Z,20.17
2022-12-17T21:26:16.335Z,17.87
2022-12-17T21:28:47.320Z,18.50
2022-12-17T21:31:25.923Z,17.87
2022-12-17T21:33:56.879Z,21.73
2022-12-17T21:36:24.819Z,18.63
2022-12-17T21:38:52.073Z,20.63
2022-12-17T21:41:25.096Z,19.63
2022-12-17T21:44:03.057Z,18.13
2022-12-17T21:46:30.682Z,21.27
2022-12-17T21:48:58.714Z,20.13
2022-12-17T21:51:25.817Z,21.03
2022-12-17T21:53:54.778Z,19.20
2022-12-17T21:56:22.017Z,20.97
2022-12-17T21:58:49.599Z,20.10
2022-12-17T22:01:22.257Z,21.03
2022-12-17T22:03:53.576Z,19.63
2022-12-17T22:06:22.919Z,20.50
2022-12-17T22:08:51.080Z,20.83
2022-12-17T22:11:25.283Z,21.30
2022-12-17T22:14:13.772Z,19.87
2022-12-17T22:16:48.951Z,18.77
2022-12-17T22:19:22.194Z,19.03
2022-12-17T22:21:51.103Z,18.03
2022-12-17T22:24:25.072Z,19.57
2022-12-17T22:26:56.152Z,18.73
2022-12-17T22:29:41.281Z,16.97
2022-12-17T22:32:28.075Z,16.10
2022-12-17T22:35:41.985Z,15.60
2022-12-17T22:42:19.230Z,15.37
2022-12-17T22:44:31.381Z,15.60
2022-12-17T22:44:43.344Z,14.23
2022-12-17T22:46:19.477Z,14.83
2022-12-17T22:48:46.799Z,14.20
2022-12-17T22:51:17.303Z,15.93
2022-12-17T22:53:49.475Z,14.53
2022-12-17T22:56:28.423Z,13.60
2022-12-17T22:59:03.767Z,13.93
2022-12-17T23:01:30.987Z,15.10
2022-12-17T23:03:59.145Z,14.10
2022-12-17T23:06:26.312Z,13.60
2022-12-17T23:08:53.086Z,12.93
2022-12-17T23:11:24.284Z,13.47
2022-12-17T23:13:51.416Z,15.47
2022-12-17T23:16:18.633Z,14.23
2022-12-17T23:18:46.164Z,16.23
2022-12-17T23:21:19.296Z,14.33
2022-12-17T23:23:46.121Z,15.17
2022-12-17T23:26:21.080Z,16.93
2022-12-17T23:28:48.431Z,14.77
2022-12-17T23:31:18.764Z,16.50
2022-12-17T23:33:45.952Z,15.83
2022-12-17T23:36:14.668Z,17.90
2022-12-17T23:38:42.027Z,34.77
2022-12-17T23:41:21.256Z,19.77
2022-12-17T23:43:48.813Z,14.13
2022-12-17T23:46:16.435Z,13.77
2022-12-17T23:48:45.741Z,11.70
2022-12-17T23:51:14.289Z,12.93
2022-12-17T23:53:41.783Z,12.50
2022-12-17T23:56:11.419Z,12.13
2022-12-17T23:58:38.865Z,13.20
