createdAt,value
2019-05-13T00:00:17.787Z,12.95
2019-05-13T00:00:53.876Z,13.18
2019-05-13T00:01:28.717Z,13.03
2019-05-13T00:02:04.573Z,13.65
2019-05-13T00:02:39.449Z,14.28
2019-05-13T00:03:14.399Z,13.38
2019-05-13T00:03:48.628Z,12.80
2019-05-13T00:04:24.211Z,16.75
2019-05-13T00:04:59.244Z,15.40
2019-05-13T00:05:34.273Z,15.95
2019-05-13T00:06:08.476Z,14.85
2019-05-13T00:06:53.148Z,15.25
2019-05-13T00:07:19.768Z,15.25
2019-05-13T00:07:54.325Z,14.55
2019-05-13T00:08:28.763Z,16.77
2019-05-13T00:09:04.745Z,17.27
2019-05-13T00:09:39.461Z,15.40
2019-05-13T00:10:14.937Z,15.13
2019-05-13T00:10:49.422Z,15.53
2019-05-13T00:11:24.298Z,16.77
2019-05-13T00:11:59.333Z,16.30
2019-05-13T00:12:35.498Z,15.60
2019-05-13T00:13:09.968Z,13.90
2019-05-13T00:13:44.772Z,14.05
2019-05-13T00:14:19.694Z,14.73
2019-05-13T00:14:54.398Z,15.78
2019-05-13T00:15:29.448Z,15.25
2019-05-13T00:16:04.443Z,15.72
2019-05-13T00:16:38.867Z,16.67
2019-05-13T00:17:14.640Z,16.75
2019-05-13T00:17:49.388Z,15.32
2019-05-13T00:18:24.224Z,16.27
2019-05-13T00:18:59.344Z,14.90
2019-05-13T00:19:34.575Z,15.13
2019-05-13T00:20:09.056Z,15.58
2019-05-13T00:20:44.437Z,11.33
2019-05-13T00:21:19.535Z,12.30
2019-05-13T00:21:54.706Z,12.78
2019-05-13T00:22:29.153Z,14.85
2019-05-13T00:23:04.293Z,14.33
2019-05-13T00:23:39.265Z,14.73
2019-05-13T00:24:14.166Z,13.60
2019-05-13T00:24:48.568Z,11.83
2019-05-13T00:25:24.168Z,14.85
2019-05-13T00:25:59.383Z,13.30
2019-05-13T00:26:34.268Z,11.95
2019-05-13T00:27:08.545Z,11.53
2019-05-13T00:27:44.512Z,10.82
2019-05-13T00:28:19.476Z,11.55
2019-05-13T00:28:54.241Z,12.78
2019-05-13T00:29:28.805Z,12.55
2019-05-13T00:30:04.390Z,13.30
2019-05-13T00:30:39.348Z,12.75
2019-05-13T00:31:14.273Z,13.15
2019-05-13T00:31:48.725Z,12.07
2019-05-13T00:32:23.689Z,10.88
2019-05-13T00:32:58.515Z,8.58
2019-05-13T00:33:33.958Z,9.10
2019-05-13T00:34:08.373Z,9.93
2019-05-13T00:34:44.540Z,9.13
2019-05-13T00:35:19.594Z,11.15
2019-05-13T00:35:54.276Z,10.75
2019-05-13T00:36:28.561Z,12.18
2019-05-13T00:37:11.167Z,10.60
2019-05-13T00:37:39.574Z,12.95
2019-05-13T00:38:14.400Z,10.72
2019-05-13T00:38:49.157Z,13.45
2019-05-13T00:39:24.620Z,12.80
2019-05-13T00:39:59.587Z,8.88
2019-05-13T00:40:34.335Z,12.37
2019-05-13T00:41:08.909Z,13.15
2019-05-13T00:41:44.299Z,11.78
2019-05-13T00:42:19.449Z,13.28
2019-05-13T00:42:54.590Z,13.75
2019-05-13T00:43:29.091Z,10.75
2019-05-13T00:44:04.362Z,12.05
2019-05-13T00:44:39.005Z,11.75
2019-05-13T00:45:14.883Z,13.25
2019-05-13T00:45:49.095Z,12.88
2019-05-13T00:46:23.763Z,11.57
2019-05-13T00:46:58.537Z,12.88
2019-05-13T00:47:34.212Z,15.32
2019-05-13T00:48:08.747Z,14.93
2019-05-13T00:48:44.074Z,14.85
2019-05-13T00:49:19.127Z,14.40
2019-05-13T00:49:54.071Z,16.02
2019-05-13T00:50:28.641Z,12.98
2019-05-13T00:51:03.900Z,13.18
2019-05-13T00:51:38.876Z,14.95
2019-05-13T00:52:14.266Z,15.83
2019-05-13T00:52:50.268Z,14.75
2019-05-13T00:53:24.926Z,17.23
2019-05-13T00:53:59.798Z,15.90
2019-05-13T00:54:34.589Z,12.65
2019-05-13T00:55:10.133Z,14.83
2019-05-13T00:55:45.153Z,15.53
2019-05-13T00:56:20.040Z,14.55
2019-05-13T00:56:54.894Z,14.73
2019-05-13T00:57:29.400Z,12.45
2019-05-13T00:58:04.429Z,14.33
2019-05-13T00:58:39.359Z,15.68
2019-05-13T00:59:14.325Z,13.53
2019-05-13T00:59:48.970Z,13.90
2019-05-13T01:00:24.341Z,15.25
2019-05-13T01:00:59.227Z,14.68
2019-05-13T01:01:35.092Z,12.55
2019-05-13T01:02:09.361Z,14.07
2019-05-13T01:02:44.819Z,12.30
2019-05-13T01:03:19.792Z,11.85
2019-05-13T01:03:54.324Z,10.20
2019-05-13T01:04:28.825Z,12.37
2019-05-13T01:05:04.320Z,12.45
2019-05-13T01:05:38.977Z,12.98
2019-05-13T01:06:13.987Z,12.85
2019-05-13T01:06:48.608Z,14.47
2019-05-13T01:07:28.618Z,15.05
2019-05-13T01:07:59.496Z,14.50
2019-05-13T01:08:34.181Z,13.13
2019-05-13T01:09:08.871Z,14.05
2019-05-13T01:09:44.315Z,12.33
2019-05-13T01:10:23.798Z,13.20
2019-05-13T01:10:58.669Z,13.80
2019-05-13T01:11:34.307Z,13.70
2019-05-13T01:12:09.240Z,12.65
2019-05-13T01:12:44.263Z,12.50
2019-05-13T01:13:19.158Z,11.38
2019-05-13T01:13:53.703Z,11.50
2019-05-13T01:14:28.372Z,10.05
2019-05-13T01:15:04.123Z,10.70
2019-05-13T01:15:45.110Z,10.60
2019-05-13T01:16:23.467Z,10.93
2019-05-13T01:16:58.347Z,10.18
2019-05-13T01:17:34.064Z,11.93
2019-05-13T01:18:08.749Z,9.75
2019-05-13T01:18:43.271Z,10.38
2019-05-13T01:19:18.279Z,10.65
2019-05-13T01:19:53.808Z,10.60
2019-05-13T01:20:28.702Z,11.08
2019-05-13T01:21:04.491Z,10.30
2019-05-13T01:21:39.070Z,9.73
2019-05-13T01:22:13.664Z,9.83
2019-05-13T01:22:48.341Z,10.40
2019-05-13T01:23:23.995Z,9.83
2019-05-13T01:23:59.067Z,10.13
2019-05-13T01:24:34.107Z,9.85
2019-05-13T01:25:08.833Z,10.58
2019-05-13T01:25:44.481Z,10.03
2019-05-13T01:26:23.348Z,9.48
2019-05-13T01:26:58.064Z,10.00
2019-05-13T01:27:33.421Z,10.85
2019-05-13T01:28:08.141Z,10.30
2019-05-13T01:28:43.582Z,11.15
2019-05-13T01:29:18.582Z,9.43
2019-05-13T01:29:53.617Z,8.70
2019-05-13T01:30:27.971Z,9.50
2019-05-13T01:31:04.115Z,8.53
2019-05-13T01:31:39.249Z,9.43
2019-05-13T01:32:14.451Z,8.48
2019-05-13T01:32:54.111Z,8.70
2019-05-13T01:33:28.928Z,7.65
2019-05-13T01:34:04.099Z,8.68
2019-05-13T01:34:38.941Z,8.75
2019-05-13T01:35:14.925Z,9.75
2019-05-13T01:35:53.879Z,8.83
2019-05-13T01:36:28.803Z,9.73
2019-05-13T01:37:04.263Z,9.40
2019-05-13T01:37:42.519Z,9.98
2019-05-13T01:38:15.126Z,9.85
2019-05-13T01:38:50.047Z,11.28
2019-05-13T01:39:24.840Z,11.45
2019-05-13T01:39:59.055Z,11.15
2019-05-13T01:40:34.823Z,11.97
2019-05-13T01:41:09.860Z,10.82
2019-05-13T01:41:44.660Z,12.03
2019-05-13T01:42:19.061Z,11.73
2019-05-13T01:42:54.132Z,11.03
2019-05-13T01:43:29.120Z,13.62
2019-05-13T01:44:04.405Z,11.55
2019-05-13T01:44:38.618Z,12.75
2019-05-13T01:45:14.005Z,13.65
2019-05-13T01:45:48.699Z,13.78
2019-05-13T01:46:24.105Z,16.23
2019-05-13T01:46:58.620Z,16.60
2019-05-13T01:47:34.502Z,17.07
2019-05-13T01:48:09.240Z,17.45
2019-05-13T01:48:43.922Z,16.15
2019-05-13T01:49:18.732Z,17.30
2019-05-13T01:49:54.233Z,18.82
2019-05-13T01:50:29.112Z,18.55
2019-05-13T01:51:04.097Z,16.90
2019-05-13T01:51:38.319Z,17.32
2019-05-13T01:52:13.730Z,18.52
2019-05-13T01:52:48.404Z,16.75
2019-05-13T01:53:24.392Z,17.70
2019-05-13T01:53:58.998Z,18.23
2019-05-13T01:54:34.186Z,17.50
2019-05-13T01:55:09.459Z,16.45
2019-05-13T01:55:44.625Z,18.12
2019-05-13T01:56:19.411Z,17.90
2019-05-13T01:56:54.055Z,18.67
2019-05-13T01:57:28.808Z,17.57
2019-05-13T01:58:04.489Z,18.10
2019-05-13T01:58:39.016Z,19.57
2019-05-13T01:59:15.200Z,18.87
2019-05-13T01:59:50.920Z,17.15
2019-05-13T02:00:25.604Z,16.42
2019-05-13T02:01:00.709Z,18.37
2019-05-13T02:01:35.971Z,19.45
2019-05-13T02:02:10.883Z,18.57
2019-05-13T02:02:45.627Z,19.05
2019-05-13T02:03:19.993Z,18.62
2019-05-13T02:03:54.625Z,17.67
2019-05-13T02:04:29.498Z,17.98
2019-05-13T02:05:04.667Z,17.95
2019-05-13T02:05:39.064Z,18.52
2019-05-13T02:06:14.314Z,18.15
2019-05-13T02:06:49.150Z,18.37
2019-05-13T02:07:24.441Z,17.35
2019-05-13T02:08:00.837Z,15.13
2019-05-13T02:08:38.848Z,15.78
2019-05-13T02:09:14.478Z,12.05
2019-05-13T02:09:49.273Z,13.83
2019-05-13T02:10:44.422Z,13.72
2019-05-13T02:11:19.015Z,12.98
2019-05-13T02:11:54.015Z,13.05
2019-05-13T02:12:29.018Z,15.30
2019-05-13T02:13:03.980Z,14.23
2019-05-13T02:13:38.809Z,13.38
2019-05-13T02:14:13.778Z,13.38
2019-05-13T02:14:48.269Z,13.50
2019-05-13T02:15:23.352Z,10.08
2019-05-13T02:15:57.928Z,13.45
2019-05-13T02:16:33.872Z,13.35
2019-05-13T02:17:08.710Z,13.00
2019-05-13T02:17:44.687Z,12.68
2019-05-13T02:18:19.271Z,13.30
2019-05-13T02:18:54.204Z,14.10
2019-05-13T02:19:29.051Z,14.75
2019-05-13T02:20:04.083Z,13.93
2019-05-13T02:20:38.752Z,12.90
2019-05-13T02:21:14.002Z,13.40
2019-05-13T02:21:48.940Z,12.53
2019-05-13T02:22:24.780Z,11.68
2019-05-13T02:22:59.254Z,11.97
2019-05-13T02:23:34.189Z,10.15
2019-05-13T02:24:09.479Z,10.18
2019-05-13T02:24:44.740Z,11.78
2019-05-13T02:25:19.089Z,11.40
2019-05-13T02:25:54.539Z,11.22
2019-05-13T02:26:29.875Z,10.85
2019-05-13T02:27:04.746Z,11.38
2019-05-13T02:27:39.115Z,10.88
2019-05-13T02:28:17.597Z,11.15
2019-05-13T02:28:54.109Z,11.75
2019-05-13T02:29:28.797Z,13.48
2019-05-13T02:30:05.456Z,10.88
2019-05-13T02:30:39.729Z,10.55
2019-05-13T02:31:22.920Z,10.63
2019-05-13T02:31:55.819Z,9.88
2019-05-13T02:32:27.195Z,10.10
2019-05-13T02:33:03.043Z,9.93
2019-05-13T02:33:38.083Z,9.18
2019-05-13T02:34:13.654Z,10.08
2019-05-13T02:34:48.464Z,9.45
2019-05-13T02:35:23.487Z,9.33
2019-05-13T02:35:58.203Z,8.48
2019-05-13T02:36:33.292Z,8.75
2019-05-13T02:37:07.730Z,10.08
2019-05-13T02:37:43.552Z,9.35
2019-05-13T02:38:24.714Z,9.70
2019-05-13T02:38:55.307Z,9.95
2019-05-13T02:39:32.250Z,10.15
2019-05-13T02:40:07.040Z,10.23
2019-05-13T02:40:43.170Z,11.93
2019-05-13T02:41:18.251Z,12.03
2019-05-13T02:41:52.892Z,11.57
2019-05-13T02:42:27.979Z,13.48
2019-05-13T02:43:03.142Z,12.88
2019-05-13T02:43:41.191Z,12.98
2019-05-13T02:44:14.322Z,13.03
2019-05-13T02:44:48.779Z,12.90
2019-05-13T02:45:23.464Z,12.90
2019-05-13T02:45:58.573Z,13.30
2019-05-13T02:46:34.003Z,11.97
2019-05-13T02:47:12.120Z,12.33
2019-05-13T02:47:45.813Z,12.43
2019-05-13T02:48:23.358Z,12.70
2019-05-13T02:48:56.751Z,12.90
2019-05-13T02:49:32.458Z,13.00
2019-05-13T02:50:07.691Z,14.58
2019-05-13T02:50:44.181Z,14.30
2019-05-13T02:51:18.649Z,12.65
2019-05-13T02:51:54.606Z,13.03
2019-05-13T02:52:33.203Z,13.05
2019-05-13T02:53:06.426Z,11.05
2019-05-13T02:53:43.486Z,12.63
2019-05-13T02:54:17.366Z,12.60
2019-05-13T02:54:52.771Z,12.50
2019-05-13T02:55:27.806Z,13.28
2019-05-13T02:56:03.227Z,11.20
2019-05-13T02:56:38.474Z,14.53
2019-05-13T02:57:12.907Z,12.00
2019-05-13T02:57:47.668Z,13.93
2019-05-13T02:58:24.134Z,14.30
2019-05-13T02:58:59.175Z,14.87
2019-05-13T02:59:34.066Z,15.93
2019-05-13T03:00:13.000Z,15.72
2019-05-13T03:00:45.966Z,14.15
2019-05-13T03:01:22.237Z,14.58
2019-05-13T03:01:57.159Z,14.40
2019-05-13T03:02:32.782Z,13.22
2019-05-13T03:03:07.702Z,14.35
2019-05-13T03:03:44.382Z,14.65
2019-05-13T03:04:18.945Z,14.50
2019-05-13T03:04:53.681Z,12.33
2019-05-13T03:05:28.279Z,13.88
2019-05-13T03:06:03.369Z,14.07
2019-05-13T03:06:38.314Z,14.43
2019-05-13T03:07:13.333Z,14.47
2019-05-13T03:07:47.456Z,15.03
2019-05-13T03:08:38.584Z,14.95
2019-05-13T03:08:58.749Z,15.15
2019-05-13T03:09:33.347Z,15.32
2019-05-13T03:10:09.207Z,14.43
2019-05-13T03:10:43.949Z,14.33
2019-05-13T03:11:18.612Z,13.03
2019-05-13T03:11:53.878Z,12.80
2019-05-13T03:12:28.556Z,12.30
2019-05-13T03:13:03.799Z,13.62
2019-05-13T03:13:38.619Z,11.95
2019-05-13T03:14:13.320Z,11.20
2019-05-13T03:14:48.648Z,13.83
2019-05-13T03:15:24.736Z,13.00
2019-05-13T03:16:07.509Z,13.95
2019-05-13T03:16:55.259Z,12.78
2019-05-13T03:17:36.940Z,12.53
2019-05-13T03:18:13.396Z,14.25
2019-05-13T03:18:47.737Z,10.70
2019-05-13T03:19:22.665Z,10.75
2019-05-13T03:19:57.973Z,10.43
2019-05-13T03:20:33.328Z,11.80
2019-05-13T03:21:08.529Z,12.00
2019-05-13T03:21:43.384Z,12.80
2019-05-13T03:22:17.967Z,12.95
2019-05-13T03:22:53.045Z,12.28
2019-05-13T03:23:27.952Z,11.97
2019-05-13T03:24:03.585Z,12.90
2019-05-13T03:24:38.808Z,12.80
2019-05-13T03:25:13.857Z,13.48
2019-05-13T03:25:53.792Z,14.45
2019-05-13T03:26:28.332Z,11.30
2019-05-13T03:27:03.184Z,12.53
2019-05-13T03:27:37.814Z,11.60
2019-05-13T03:28:13.602Z,11.73
2019-05-13T03:28:48.096Z,11.40
2019-05-13T03:29:22.605Z,12.23
2019-05-13T03:29:57.735Z,12.50
2019-05-13T03:30:35.415Z,15.32
2019-05-13T03:31:08.862Z,12.13
2019-05-13T03:31:46.292Z,13.08
2019-05-13T03:32:25.604Z,13.55
2019-05-13T03:33:02.312Z,14.00
2019-05-13T03:33:37.018Z,12.20
2019-05-13T03:34:14.705Z,14.28
2019-05-13T03:34:46.417Z,13.62
2019-05-13T03:35:26.726Z,13.35
2019-05-13T03:35:57.785Z,13.40
2019-05-13T03:36:36.271Z,13.80
2019-05-13T03:37:14.634Z,14.98
2019-05-13T03:37:46.432Z,13.35
2019-05-13T03:38:22.515Z,14.78
2019-05-13T03:39:05.628Z,14.80
2019-05-13T03:39:35.668Z,12.47
2019-05-13T03:40:13.453Z,12.88
2019-05-13T03:40:48.458Z,13.35
2019-05-13T03:41:25.420Z,13.10
2019-05-13T03:42:03.219Z,13.20
2019-05-13T03:42:42.467Z,12.98
2019-05-13T03:43:19.208Z,11.90
2019-05-13T03:43:56.312Z,12.63
2019-05-13T03:44:33.376Z,12.60
2019-05-13T03:45:08.455Z,13.65
2019-05-13T03:45:43.478Z,12.23
2019-05-13T03:46:22.841Z,12.15
2019-05-13T03:47:03.410Z,13.72
2019-05-13T03:47:38.137Z,12.80
2019-05-13T03:48:13.659Z,10.98
2019-05-13T03:48:52.917Z,10.40
2019-05-13T03:49:32.663Z,11.53
2019-05-13T03:50:08.433Z,11.38
2019-05-13T03:50:43.481Z,12.28
2019-05-13T03:51:18.301Z,12.65
2019-05-13T03:51:53.606Z,12.98
2019-05-13T03:52:29.015Z,13.28
2019-05-13T03:53:03.477Z,14.80
2019-05-13T03:53:38.222Z,12.35
2019-05-13T03:54:13.262Z,13.40
2019-05-13T03:54:48.110Z,12.33
2019-05-13T03:55:23.596Z,12.28
2019-05-13T03:56:02.160Z,13.93
2019-05-13T03:56:35.592Z,15.43
2019-05-13T03:57:12.605Z,14.30
2019-05-13T03:57:47.548Z,14.45
2019-05-13T03:58:23.845Z,14.85
2019-05-13T03:59:02.438Z,12.88
2019-05-13T03:59:36.238Z,16.10
2019-05-13T04:00:13.119Z,16.45
2019-05-13T04:00:51.681Z,15.55
2019-05-13T04:01:26.011Z,16.77
2019-05-13T04:02:02.592Z,15.08
2019-05-13T04:02:37.158Z,14.33
2019-05-13T04:03:13.539Z,14.03
2019-05-13T04:03:48.397Z,13.90
2019-05-13T04:04:23.712Z,12.53
2019-05-13T04:05:02.846Z,14.30
2019-05-13T04:05:34.761Z,13.53
2019-05-13T04:06:13.091Z,15.30
2019-05-13T04:06:46.312Z,17.37
2019-05-13T04:07:23.747Z,19.80
2019-05-13T04:07:57.432Z,20.45
2019-05-13T04:08:32.839Z,18.70
2019-05-13T04:09:25.038Z,18.02
2019-05-13T04:09:44.490Z,15.93
2019-05-13T04:10:22.390Z,17.98
2019-05-13T04:10:55.677Z,15.38
2019-05-13T04:11:32.995Z,14.87
2019-05-13T04:12:06.936Z,14.60
2019-05-13T04:12:42.657Z,14.90
2019-05-13T04:13:23.228Z,14.13
2019-05-13T04:13:57.849Z,15.10
2019-05-13T04:14:33.383Z,13.70
2019-05-13T04:15:12.394Z,15.40
2019-05-13T04:15:45.967Z,17.60
2019-05-13T04:16:23.638Z,15.88
2019-05-13T04:16:57.219Z,16.42
2019-05-13T04:17:32.219Z,16.25
2019-05-13T04:18:07.157Z,10.23
2019-05-13T04:18:42.834Z,8.45
2019-05-13T04:19:17.845Z,8.30
2019-05-13T04:19:53.103Z,9.80
2019-05-13T04:20:28.407Z,9.75
2019-05-13T04:21:03.401Z,11.43
2019-05-13T04:21:37.803Z,12.43
2019-05-13T04:22:13.212Z,11.65
2019-05-13T04:22:48.156Z,10.75
2019-05-13T04:23:23.638Z,10.50
2019-05-13T04:23:58.496Z,11.43
2019-05-13T04:24:33.901Z,11.03
2019-05-13T04:25:08.818Z,10.88
2019-05-13T04:25:44.880Z,10.60
2019-05-13T04:26:23.199Z,10.40
2019-05-13T04:26:56.089Z,11.48
2019-05-13T04:27:32.731Z,11.53
2019-05-13T04:28:07.988Z,12.68
2019-05-13T04:28:43.653Z,12.80
2019-05-13T04:29:19.122Z,10.13
2019-05-13T04:29:54.077Z,11.45
2019-05-13T04:30:28.954Z,12.93
2019-05-13T04:31:04.237Z,11.43
2019-05-13T04:31:42.216Z,10.78
2019-05-13T04:32:16.655Z,11.60
2019-05-13T04:32:53.370Z,12.58
2019-05-13T04:33:28.297Z,12.47
2019-05-13T04:34:03.667Z,13.83
2019-05-13T04:34:38.619Z,13.15
2019-05-13T04:35:14.028Z,12.75
2019-05-13T04:35:48.404Z,13.58
2019-05-13T04:36:24.009Z,12.50
2019-05-13T04:37:02.140Z,12.53
2019-05-13T04:37:35.708Z,13.48
2019-05-13T04:38:13.099Z,12.50
2019-05-13T04:38:46.973Z,13.98
2019-05-13T04:39:40.228Z,14.33
2019-05-13T04:39:58.266Z,13.25
2019-05-13T04:40:35.482Z,12.95
2019-05-13T04:41:11.985Z,13.35
2019-05-13T04:41:47.003Z,13.62
2019-05-13T04:42:23.092Z,11.85
2019-05-13T04:42:58.028Z,11.65
2019-05-13T04:43:34.640Z,8.80
2019-05-13T04:44:12.857Z,9.18
2019-05-13T04:44:46.159Z,9.68
2019-05-13T04:45:24.028Z,9.70
2019-05-13T04:45:57.599Z,9.83
2019-05-13T04:46:32.969Z,11.20
2019-05-13T04:47:08.188Z,10.23
2019-05-13T04:47:43.328Z,11.45
2019-05-13T04:48:18.887Z,10.32
2019-05-13T04:48:54.222Z,8.90
2019-05-13T04:49:32.324Z,8.50
2019-05-13T04:50:05.968Z,10.88
2019-05-13T04:50:43.176Z,9.83
2019-05-13T04:51:17.432Z,9.70
2019-05-13T04:51:52.596Z,10.45
2019-05-13T04:52:27.209Z,10.53
2019-05-13T04:53:03.202Z,10.03
2019-05-13T04:53:38.394Z,10.43
2019-05-13T04:54:13.459Z,9.58
2019-05-13T04:54:48.034Z,10.40
2019-05-13T04:55:23.285Z,9.90
2019-05-13T04:55:58.559Z,9.48
2019-05-13T04:56:33.381Z,12.10
2019-05-13T04:57:07.933Z,12.85
2019-05-13T04:57:44.030Z,12.30
2019-05-13T04:58:19.217Z,13.40
2019-05-13T04:58:53.915Z,12.85
2019-05-13T04:59:28.519Z,9.68
2019-05-13T05:00:04.551Z,11.03
2019-05-13T05:01:09.066Z,12.70
2019-05-13T05:02:22.334Z,13.05
2019-05-13T05:03:33.390Z,13.13
2019-05-13T05:04:24.338Z,10.23
2019-05-13T05:05:03.375Z,10.45
2019-05-13T05:05:55.936Z,8.60
2019-05-13T05:06:53.775Z,11.30
2019-05-13T05:07:42.037Z,11.55
2019-05-13T05:08:47.021Z,11.55
2019-05-13T05:10:13.127Z,11.12
2019-05-13T05:11:02.484Z,12.10
2019-05-13T05:12:06.091Z,11.38
2019-05-13T05:13:21.935Z,11.53
2019-05-13T05:14:22.556Z,11.48
2019-05-13T05:15:36.017Z,11.38
2019-05-13T05:16:28.045Z,11.38
2019-05-13T05:17:22.568Z,10.60
2019-05-13T05:18:35.229Z,8.95
2019-05-13T05:19:35.114Z,10.45
2019-05-13T05:20:18.155Z,9.95
2019-05-13T05:21:01.515Z,10.90
2019-05-13T05:21:45.360Z,10.40
2019-05-13T05:23:01.755Z,10.82
2019-05-13T05:24:02.023Z,10.55
2019-05-13T05:25:02.496Z,11.30
2019-05-13T05:26:06.746Z,11.22
2019-05-13T05:27:21.370Z,10.72
2019-05-13T05:28:13.561Z,11.55
2019-05-13T05:29:24.955Z,11.48
2019-05-13T05:30:13.858Z,10.50
2019-05-13T05:31:17.695Z,11.10
2019-05-13T05:32:21.664Z,10.15
2019-05-13T05:33:22.484Z,10.60
2019-05-13T05:34:25.969Z,10.35
2019-05-13T05:35:19.335Z,10.58
2019-05-13T05:36:21.784Z,10.45
2019-05-13T05:37:22.337Z,10.38
2019-05-13T05:38:25.705Z,9.55
2019-05-13T05:39:22.632Z,9.98
2019-05-13T05:40:01.740Z,10.38
2019-05-13T05:40:37.955Z,9.68
2019-05-13T05:41:15.948Z,10.82
2019-05-13T05:41:54.446Z,11.25
2019-05-13T05:42:32.488Z,11.85
2019-05-13T05:43:11.478Z,10.72
2019-05-13T05:43:46.438Z,10.45
2019-05-13T05:44:23.001Z,10.65
2019-05-13T05:45:02.765Z,9.93
2019-05-13T05:45:41.295Z,9.15
2019-05-13T05:46:17.672Z,8.48
2019-05-13T05:46:54.645Z,8.73
2019-05-13T05:47:32.028Z,10.05
2019-05-13T05:48:08.580Z,8.35
2019-05-13T05:48:44.970Z,8.68
2019-05-13T05:49:21.542Z,9.95
2019-05-13T05:49:57.510Z,10.10
2019-05-13T05:50:34.104Z,9.08
2019-05-13T05:51:13.067Z,9.25
2019-05-13T05:51:51.491Z,9.58
2019-05-13T05:52:27.541Z,8.25
2019-05-13T05:53:05.556Z,7.70
2019-05-13T05:53:42.335Z,8.18
2019-05-13T05:54:21.891Z,7.97
2019-05-13T05:54:59.106Z,8.23
2019-05-13T05:55:36.603Z,9.28
2019-05-13T05:56:14.967Z,8.08
2019-05-13T05:56:52.640Z,7.72
2019-05-13T05:57:31.407Z,7.78
2019-05-13T05:58:08.077Z,8.78
2019-05-13T05:58:44.189Z,9.30
2019-05-13T05:59:21.987Z,6.90
2019-05-13T05:59:57.478Z,7.72
2019-05-13T06:00:33.436Z,8.65
2019-05-13T06:01:11.740Z,8.85
2019-05-13T06:01:47.466Z,8.08
2019-05-13T06:02:25.048Z,9.18
2019-05-13T06:03:02.542Z,9.93
2019-05-13T06:03:38.997Z,8.98
2019-05-13T06:04:13.788Z,8.73
2019-05-13T06:04:51.972Z,8.85
2019-05-13T06:05:28.348Z,9.50
2019-05-13T06:06:04.327Z,9.13
2019-05-13T06:06:41.524Z,9.00
2019-05-13T06:07:17.352Z,9.20
2019-05-13T06:07:52.420Z,10.03
2019-05-13T06:08:27.237Z,8.55
2019-05-13T06:09:02.037Z,8.98
2019-05-13T06:09:37.089Z,9.53
2019-05-13T06:10:12.349Z,8.65
2019-05-13T06:10:50.457Z,8.33
2019-05-13T06:11:23.540Z,8.38
2019-05-13T06:11:58.649Z,9.00
2019-05-13T06:12:33.908Z,8.05
2019-05-13T06:13:09.394Z,10.20
2019-05-13T06:13:44.109Z,8.55
2019-05-13T06:14:18.904Z,8.38
2019-05-13T06:14:53.801Z,9.10
2019-05-13T06:15:31.446Z,7.67
2019-05-13T06:16:05.676Z,8.70
2019-05-13T06:16:42.560Z,9.03
2019-05-13T06:17:18.088Z,8.50
2019-05-13T06:17:53.051Z,8.30
2019-05-13T06:18:27.621Z,8.33
2019-05-13T06:19:02.685Z,5.75
2019-05-13T06:19:37.573Z,8.38
2019-05-13T06:20:13.394Z,8.75
2019-05-13T06:20:48.455Z,8.35
2019-05-13T06:21:23.276Z,8.43
2019-05-13T06:21:58.170Z,9.13
2019-05-13T06:22:33.108Z,8.20
2019-05-13T06:23:07.699Z,8.35
2019-05-13T06:23:42.910Z,7.87
2019-05-13T06:24:18.466Z,9.25
2019-05-13T06:24:53.476Z,8.63
2019-05-13T06:25:28.309Z,9.55
2019-05-13T06:26:03.303Z,9.05
2019-05-13T06:26:42.155Z,8.55
2019-05-13T06:27:17.316Z,9.30
2019-05-13T06:27:51.973Z,8.25
2019-05-13T06:28:26.830Z,8.95
2019-05-13T06:29:02.736Z,8.28
2019-05-13T06:29:37.591Z,8.30
2019-05-13T06:30:12.711Z,8.73
2019-05-13T06:30:47.693Z,8.98
2019-05-13T06:31:22.821Z,8.60
2019-05-13T06:32:13.018Z,9.38
2019-05-13T06:32:34.142Z,9.65
2019-05-13T06:33:11.857Z,10.32
2019-05-13T06:33:45.886Z,8.45
2019-05-13T06:34:21.543Z,9.05
2019-05-13T06:34:56.855Z,8.88
2019-05-13T06:35:32.317Z,9.00
2019-05-13T06:36:07.686Z,9.00
2019-05-13T06:36:43.019Z,8.10
2019-05-13T06:37:17.265Z,8.18
2019-05-13T06:37:52.219Z,8.15
2019-05-13T06:38:27.060Z,7.33
2019-05-13T06:39:02.449Z,7.25
2019-05-13T06:39:37.547Z,8.28
2019-05-13T06:40:12.618Z,8.15
2019-05-13T06:40:59.288Z,8.38
2019-05-13T06:41:24.194Z,7.72
2019-05-13T06:41:58.706Z,8.10
2019-05-13T06:42:33.633Z,9.30
2019-05-13T06:43:08.533Z,8.68
2019-05-13T06:43:43.585Z,8.35
2019-05-13T06:44:17.933Z,9.20
2019-05-13T06:44:52.818Z,8.43
2019-05-13T06:45:27.849Z,9.53
2019-05-13T06:46:02.963Z,8.45
2019-05-13T06:46:37.762Z,9.10
2019-05-13T06:47:12.494Z,10.32
2019-05-13T06:47:47.496Z,8.10
2019-05-13T06:48:23.134Z,8.25
2019-05-13T06:48:57.937Z,8.53
2019-05-13T06:49:33.061Z,8.68
2019-05-13T06:50:11.552Z,8.43
2019-05-13T06:50:45.481Z,8.98
2019-05-13T06:51:22.048Z,8.70
2019-05-13T06:51:56.829Z,8.80
2019-05-13T06:52:32.099Z,8.38
2019-05-13T06:53:08.578Z,8.38
2019-05-13T06:53:46.594Z,8.28
2019-05-13T06:54:22.035Z,8.20
2019-05-13T06:54:57.057Z,8.75
2019-05-13T06:55:32.107Z,8.95
2019-05-13T06:56:06.918Z,9.78
2019-05-13T06:56:42.854Z,8.70
2019-05-13T06:57:17.918Z,8.83
2019-05-13T06:57:53.086Z,9.13
2019-05-13T06:58:28.511Z,9.65
2019-05-13T06:59:03.525Z,10.80
2019-05-13T06:59:38.547Z,9.83
2019-05-13T07:00:13.462Z,11.45
2019-05-13T07:00:48.076Z,10.53
2019-05-13T07:01:23.293Z,10.03
2019-05-13T07:01:58.186Z,11.40
2019-05-13T07:02:33.390Z,10.10
2019-05-13T07:03:07.988Z,9.25
2019-05-13T07:03:42.962Z,9.65
2019-05-13T07:04:17.883Z,9.88
2019-05-13T07:04:53.018Z,10.40
2019-05-13T07:05:27.345Z,9.85
2019-05-13T07:06:02.430Z,9.30
2019-05-13T07:06:37.633Z,9.23
2019-05-13T07:07:16.874Z,8.00
2019-05-13T07:07:51.216Z,8.40
2019-05-13T07:08:25.590Z,8.83
2019-05-13T07:09:01.456Z,8.65
2019-05-13T07:09:36.672Z,8.40
2019-05-13T07:10:12.694Z,9.53
2019-05-13T07:10:47.828Z,9.03
2019-05-13T07:11:24.949Z,9.43
2019-05-13T07:12:02.505Z,9.35
2019-05-13T07:12:35.536Z,9.25
2019-05-13T07:13:11.378Z,9.90
2019-05-13T07:13:46.926Z,9.53
2019-05-13T07:14:21.957Z,9.93
2019-05-13T07:14:56.569Z,9.73
2019-05-13T07:15:31.643Z,9.68
2019-05-13T07:16:06.513Z,9.13
2019-05-13T07:16:42.151Z,9.75
2019-05-13T07:17:17.089Z,8.85
2019-05-13T07:17:52.160Z,7.87
2019-05-13T07:18:27.100Z,7.85
2019-05-13T07:19:02.644Z,6.55
2019-05-13T07:19:37.033Z,9.10
2019-05-13T07:20:12.288Z,8.58
2019-05-13T07:20:47.296Z,10.18
2019-05-13T07:21:21.955Z,9.68
2019-05-13T07:21:56.489Z,9.43
2019-05-13T07:22:32.223Z,9.23
2019-05-13T07:23:07.110Z,10.23
2019-05-13T07:23:42.401Z,10.80
2019-05-13T07:24:17.205Z,10.03
2019-05-13T07:24:52.232Z,10.82
2019-05-13T07:25:27.225Z,11.78
2019-05-13T07:26:02.811Z,11.00
2019-05-13T07:26:37.324Z,10.45
2019-05-13T07:27:12.450Z,10.15
2019-05-13T07:27:47.447Z,11.73
2019-05-13T07:28:22.301Z,10.03
2019-05-13T07:28:57.382Z,11.60
2019-05-13T07:29:32.920Z,10.00
2019-05-13T07:30:11.205Z,8.58
2019-05-13T07:30:47.497Z,9.53
2019-05-13T07:31:22.137Z,10.00
2019-05-13T07:31:57.082Z,9.90
2019-05-13T07:32:32.214Z,9.95
2019-05-13T07:33:07.300Z,9.28
2019-05-13T07:33:42.613Z,9.90
2019-05-13T07:34:17.753Z,10.03
2019-05-13T07:34:53.480Z,10.50
2019-05-13T07:35:30.872Z,11.55
2019-05-13T07:36:05.174Z,9.88
2019-05-13T07:36:42.186Z,11.30
2019-05-13T07:37:16.919Z,10.95
2019-05-13T07:37:52.217Z,10.38
2019-05-13T07:38:27.293Z,9.58
2019-05-13T07:39:03.085Z,11.03
2019-05-13T07:39:41.597Z,11.40
2019-05-13T07:40:16.283Z,10.48
2019-05-13T07:40:56.128Z,11.22
2019-05-13T07:41:38.215Z,10.95
2019-05-13T07:42:07.861Z,11.22
2019-05-13T07:42:42.867Z,11.83
2019-05-13T07:43:17.480Z,10.35
2019-05-13T07:43:52.373Z,10.00
2019-05-13T07:44:27.267Z,11.15
2019-05-13T07:45:02.017Z,10.68
2019-05-13T07:45:37.093Z,12.58
2019-05-13T07:46:12.543Z,11.88
2019-05-13T07:46:47.854Z,11.80
2019-05-13T07:47:22.795Z,11.08
2019-05-13T07:47:57.197Z,11.60
2019-05-13T07:48:32.475Z,12.10
2019-05-13T07:49:07.846Z,11.93
2019-05-13T07:49:42.782Z,11.60
2019-05-13T07:50:17.384Z,11.48
2019-05-13T07:50:59.934Z,12.20
2019-05-13T07:51:31.380Z,10.43
2019-05-13T07:52:06.005Z,10.90
2019-05-13T07:52:42.212Z,11.75
2019-05-13T07:53:19.186Z,12.33
2019-05-13T07:53:54.102Z,12.30
2019-05-13T07:54:29.170Z,13.00
2019-05-13T07:55:03.416Z,11.12
2019-05-13T07:55:38.711Z,13.48
2019-05-13T07:56:13.819Z,12.50
2019-05-13T07:56:48.744Z,13.08
2019-05-13T07:57:23.260Z,13.53
2019-05-13T07:57:58.167Z,12.30