createdAt,value
2022-10-19T00:01:06.286Z,12.20
2022-10-19T00:03:33.883Z,12.20
2022-10-19T00:06:01.290Z,12.20
2022-10-19T00:08:27.822Z,12.20
2022-10-19T00:10:54.855Z,12.20
2022-10-19T00:13:21.797Z,12.20
2022-10-19T00:15:48.323Z,12.20
2022-10-19T00:18:15.252Z,12.20
2022-10-19T00:20:41.776Z,12.20
2022-10-19T00:23:08.719Z,12.20
2022-10-19T00:25:37.235Z,12.20
2022-10-19T00:28:04.185Z,12.20
2022-10-19T00:30:31.201Z,12.20
2022-10-19T00:32:57.723Z,12.20
2022-10-19T00:35:24.649Z,12.10
2022-10-19T00:37:51.731Z,12.10
2022-10-19T00:40:18.288Z,12.00
2022-10-19T00:42:45.214Z,11.80
2022-10-19T00:45:17.003Z,11.70
2022-10-19T00:47:45.210Z,11.60
2022-10-19T00:50:14.775Z,11.50
2022-10-19T00:52:42.405Z,11.50
2022-10-19T00:55:10.599Z,11.50
2022-10-19T00:57:37.736Z,11.40
2022-10-19T01:00:07.313Z,11.50
2022-10-19T01:02:34.903Z,11.50
2022-10-19T01:05:03.327Z,11.60
2022-10-19T01:07:29.938Z,11.60
2022-10-19T01:09:57.104Z,11.60
2022-10-19T01:12:36.656Z,11.60
2022-10-19T01:15:43.153Z,11.70
2022-10-19T01:18:22.288Z,11.70
2022-10-19T01:21:10.021Z,11.80
2022-10-19T01:24:14.384Z,11.80
2022-10-19T01:26:52.389Z,11.80
2022-10-19T01:29:22.072Z,11.80
2022-10-19T01:31:55.619Z,11.80
2022-10-19T01:34:33.129Z,11.80
2022-10-19T01:37:11.442Z,11.80
2022-10-19T01:39:52.986Z,11.80
2022-10-19T01:42:29.222Z,11.90
2022-10-19T01:45:04.898Z,11.90
2022-10-19T01:47:48.304Z,11.90
2022-10-19T01:50:22.101Z,11.90
2022-10-19T01:52:50.895Z,11.90
2022-10-19T01:55:19.237Z,11.90
2022-10-19T01:57:55.067Z,11.90
2022-10-19T02:00:23.502Z,11.90
2022-10-19T02:02:53.540Z,11.90
2022-10-19T02:05:24.641Z,11.90
2022-10-19T02:07:56.135Z,11.90
2022-10-19T02:10:24.094Z,11.90
2022-10-19T02:12:52.286Z,11.90
2022-10-19T02:15:23.919Z,11.90
2022-10-19T02:17:57.118Z,11.90
2022-10-19T02:20:24.820Z,11.90
2022-10-19T02:22:51.884Z,11.90
2022-10-19T02:25:18.786Z,11.90
2022-10-19T02:27:46.157Z,11.90
2022-10-19T02:30:16.690Z,11.90
2022-10-19T02:32:44.669Z,11.90
2022-10-19T02:35:13.163Z,11.90
2022-10-19T02:37:40.688Z,11.90
2022-10-19T02:40:08.919Z,11.90
2022-10-19T02:42:43.866Z,11.90
2022-10-19T02:48:16.435Z,11.90
2022-10-19T02:50:49.531Z,11.90
2022-10-19T02:53:16.718Z,11.90
2022-10-19T02:55:43.567Z,11.90
2022-10-19T02:58:10.641Z,11.90
2022-10-19T03:00:37.644Z,11.90
2022-10-19T03:03:04.295Z,11.90
2022-10-19T03:05:31.282Z,11.80
2022-10-19T03:07:58.054Z,11.90
2022-10-19T03:10:25.040Z,11.90
2022-10-19T03:12:51.541Z,11.90
2022-10-19T03:15:19.315Z,11.90
2022-10-19T03:17:46.460Z,11.90
2022-10-19T03:20:13.008Z,11.90
2022-10-19T03:22:39.550Z,11.90
2022-10-19T03:25:06.987Z,11.80
2022-10-19T03:27:33.747Z,11.80
2022-10-19T03:30:00.486Z,11.80
2022-10-19T03:32:27.063Z,11.80
2022-10-19T03:34:53.982Z,11.80
2022-10-19T03:37:20.511Z,11.80
2022-10-19T03:39:47.517Z,11.80
2022-10-19T03:42:14.514Z,11.80
2022-10-19T03:44:41.430Z,11.80
2022-10-19T03:47:07.964Z,11.80
2022-10-19T03:49:38.034Z,11.80
2022-10-19T03:52:06.769Z,11.80
2022-10-19T03:54:33.700Z,11.80
2022-10-19T03:57:00.211Z,11.80
2022-10-19T03:59:26.771Z,11.80
2022-10-19T04:01:53.774Z,11.80
2022-10-19T04:04:20.855Z,11.80
2022-10-19T04:06:50.359Z,11.80
2022-10-19T04:09:20.545Z,11.80
2022-10-19T04:11:47.810Z,11.80
2022-10-19T04:14:26.825Z,11.80
2022-10-19T04:17:02.018Z,11.80
2022-10-19T04:19:29.058Z,11.80
2022-10-19T04:21:55.586Z,11.80
2022-10-19T04:24:22.821Z,11.80
2022-10-19T04:26:54.627Z,11.80
2022-10-19T04:29:26.391Z,11.80
2022-10-19T04:31:56.745Z,11.80
2022-10-19T04:34:24.050Z,11.80
2022-10-19T04:36:50.587Z,11.70
2022-10-19T04:39:17.626Z,11.70
2022-10-19T04:41:44.589Z,11.70
2022-10-19T04:44:11.615Z,11.70
2022-10-19T04:46:38.744Z,11.70
2022-10-19T04:49:06.669Z,11.70
2022-10-19T04:51:34.275Z,11.70
2022-10-19T04:54:03.308Z,11.70
2022-10-19T04:56:32.164Z,11.70
2022-10-19T04:59:00.327Z,11.70
2022-10-19T05:01:28.848Z,11.70
2022-10-19T05:04:01.202Z,11.70
2022-10-19T05:06:28.469Z,11.70
2022-10-19T05:08:54.998Z,11.70
2022-10-19T05:11:22.308Z,11.70
2022-10-19T05:13:49.359Z,11.60
2022-10-19T05:16:19.621Z,11.60
2022-10-19T05:18:50.805Z,11.60
2022-10-19T05:21:19.039Z,11.60
2022-10-19T05:23:46.039Z,11.70
2022-10-19T05:26:15.992Z,11.70
2022-10-19T05:28:43.768Z,11.70
2022-10-19T05:31:14.341Z,11.70
2022-10-19T05:33:41.582Z,11.70
2022-10-19T05:36:18.185Z,11.70
2022-10-19T05:38:46.434Z,11.70
2022-10-19T05:41:13.933Z,11.60
2022-10-19T05:43:42.650Z,11.60
2022-10-19T05:46:17.806Z,11.60
2022-10-19T05:48:46.239Z,11.60
2022-10-19T05:51:16.143Z,11.60
2022-10-19T05:53:43.440Z,11.60
2022-10-19T05:56:14.896Z,11.60
2022-10-19T05:58:42.272Z,11.60
2022-10-19T06:01:09.724Z,11.60
2022-10-19T06:03:37.258Z,11.70
2022-10-19T06:06:05.662Z,11.60
2022-10-19T06:08:33.172Z,11.60
2022-10-19T06:11:13.743Z,11.60
2022-10-19T06:13:42.071Z,11.60
2022-10-19T06:16:11.423Z,11.60
2022-10-19T06:18:39.188Z,11.60
2022-10-19T06:21:10.065Z,11.60
2022-10-19T06:23:37.835Z,11.60
2022-10-19T06:26:07.308Z,11.60
2022-10-19T06:28:35.189Z,11.60
2022-10-19T06:31:02.042Z,11.60
2022-10-19T06:33:33.066Z,11.60
2022-10-19T06:36:18.280Z,11.60
2022-10-19T06:38:45.655Z,11.60
2022-10-19T06:41:13.330Z,11.50
2022-10-19T06:43:42.808Z,11.50
2022-10-19T06:46:15.520Z,11.60
2022-10-19T06:48:42.826Z,11.70
2022-10-19T06:51:10.323Z,11.70
2022-10-19T06:53:37.557Z,11.70
2022-10-19T06:56:06.878Z,11.80
2022-10-19T06:58:38.204Z,11.80
2022-10-19T07:01:09.741Z,11.90
2022-10-19T07:03:37.512Z,12.00
2022-10-19T07:06:07.462Z,12.00
2022-10-19T07:08:35.677Z,12.10
2022-10-19T07:11:05.664Z,12.10
2022-10-19T07:13:32.815Z,12.20
2022-10-19T07:16:20.961Z,12.30
2022-10-19T07:18:50.566Z,12.30
2022-10-19T07:21:17.778Z,12.40
2022-10-19T07:23:46.958Z,12.40
2022-10-19T07:26:21.758Z,12.30
2022-10-19T07:28:49.319Z,12.20
2022-10-19T07:31:20.107Z,12.10
2022-10-19T07:33:47.912Z,12.10
2022-10-19T07:36:14.496Z,12.00
2022-10-19T07:38:41.623Z,11.90
2022-10-19T07:41:13.028Z,11.90
2022-10-19T07:43:40.795Z,11.90
2022-10-19T07:46:20.108Z,11.90
2022-10-19T07:48:47.415Z,12.00
2022-10-19T07:51:15.923Z,12.00
2022-10-19T07:53:43.752Z,12.00
2022-10-19T07:56:16.191Z,12.10
2022-10-19T07:58:43.477Z,12.10
2022-10-19T08:01:12.181Z,12.10
2022-10-19T08:06:26.620Z,12.20
2022-10-19T08:08:54.343Z,12.20
2022-10-19T08:11:24.604Z,12.20
2022-10-19T08:13:52.196Z,12.40
2022-10-19T08:16:28.294Z,12.60
2022-10-19T08:19:00.486Z,12.70
2022-10-19T08:21:29.250Z,12.90
2022-10-19T08:23:56.648Z,13.00
2022-10-19T08:26:23.994Z,13.10
2022-10-19T08:28:50.950Z,13.10
2022-10-19T08:31:22.900Z,13.10
2022-10-19T08:33:50.422Z,13.10
2022-10-19T08:36:17.477Z,13.00
2022-10-19T08:38:44.961Z,12.90
2022-10-19T08:41:57.247Z,12.90
2022-10-19T08:44:49.159Z,12.80
2022-10-19T08:47:41.125Z,12.70
2022-10-19T08:50:24.234Z,12.60
2022-10-19T08:53:15.899Z,12.60
2022-10-19T08:56:06.130Z,12.50
2022-10-19T08:58:56.597Z,12.50
2022-10-19T09:01:36.846Z,12.50
2022-10-19T09:04:33.754Z,12.50
2022-10-19T09:07:22.780Z,12.60
2022-10-19T09:09:55.385Z,12.70
2022-10-19T09:12:35.590Z,12.70
2022-10-19T09:15:11.892Z,12.80
2022-10-19T09:17:38.610Z,12.90
2022-10-19T09:20:25.808Z,12.80
2022-10-19T09:23:03.794Z,12.80
2022-10-19T09:25:33.847Z,12.70
2022-10-19T09:28:41.684Z,12.70
2022-10-19T09:31:20.931Z,12.80
2022-10-19T09:33:55.853Z,13.00
2022-10-19T09:36:39.289Z,13.00
2022-10-19T09:39:14.872Z,13.20
2022-10-19T09:41:50.036Z,13.30
2022-10-19T09:44:17.453Z,13.50
2022-10-19T09:46:52.556Z,13.60
2022-10-19T09:49:38.135Z,13.80
2022-10-19T09:52:04.820Z,13.80
2022-10-19T09:54:38.036Z,13.80
2022-10-19T09:57:05.514Z,13.80
2022-10-19T09:59:37.418Z,13.90
2022-10-19T10:02:15.747Z,13.90
2022-10-19T10:04:46.964Z,14.00
2022-10-19T10:07:19.326Z,14.20
2022-10-19T10:09:46.350Z,14.50
2022-10-19T10:12:16.291Z,14.40
2022-10-19T10:14:44.654Z,14.40
2022-10-19T10:17:30.747Z,14.30
2022-10-19T10:20:00.357Z,14.20
2022-10-19T10:22:36.690Z,14.20
2022-10-19T10:25:15.756Z,14.20
2022-10-19T10:27:42.755Z,14.20
2022-10-19T10:30:16.762Z,14.20
2022-10-19T10:32:53.281Z,14.30
2022-10-19T10:35:39.412Z,14.30
2022-10-19T10:38:16.977Z,14.30
2022-10-19T10:40:56.997Z,14.20
2022-10-19T10:43:31.132Z,14.20
2022-10-19T10:46:05.222Z,14.20
2022-10-19T10:48:53.452Z,14.30
2022-10-19T10:51:42.815Z,14.60
2022-10-19T10:54:22.669Z,14.90
2022-10-19T10:57:09.565Z,15.00
2022-10-19T10:59:50.350Z,15.00
2022-10-19T11:02:49.427Z,14.90
2022-10-19T11:05:32.499Z,14.70
2022-10-19T11:08:12.739Z,14.50
2022-10-19T11:10:53.142Z,14.30
2022-10-19T11:13:51.419Z,14.20
2022-10-19T11:16:20.883Z,14.10
2022-10-19T11:18:56.807Z,14.20
2022-10-19T11:21:26.563Z,14.20
2022-10-19T11:24:04.834Z,14.20
2022-10-19T11:26:53.133Z,14.10
2022-10-19T11:29:29.110Z,14.00
2022-10-19T11:31:57.294Z,14.00
2022-10-19T11:34:45.117Z,14.00
2022-10-19T11:37:26.271Z,14.20
2022-10-19T11:40:21.181Z,14.40
2022-10-19T11:43:07.404Z,14.60
2022-10-19T11:45:42.684Z,14.80
2022-10-19T11:48:24.451Z,15.00
2022-10-19T11:51:21.403Z,15.10
2022-10-19T11:54:05.701Z,15.10
2022-10-19T11:57:03.496Z,14.90
2022-10-19T11:59:50.478Z,14.70
2022-10-19T12:02:44.752Z,14.40
2022-10-19T12:05:30.309Z,14.30
2022-10-19T12:08:11.396Z,14.10
2022-10-19T12:11:06.559Z,13.90
2022-10-19T12:13:43.631Z,13.90
2022-10-19T12:16:13.658Z,13.80
2022-10-19T12:18:53.622Z,13.90
2022-10-19T12:21:27.031Z,13.90
2022-10-19T12:23:55.734Z,14.10
2022-10-19T12:26:23.566Z,14.30
2022-10-19T12:28:58.196Z,14.40
2022-10-19T12:31:26.857Z,14.60
2022-10-19T12:33:58.028Z,14.60
2022-10-19T12:36:39.076Z,14.60
2022-10-19T12:39:17.474Z,14.50
2022-10-19T12:41:56.291Z,14.50
2022-10-19T12:45:06.054Z,14.40
2022-10-19T12:47:33.152Z,14.30
2022-10-19T12:50:00.305Z,14.40
2022-10-19T12:52:41.256Z,14.40
2022-10-19T12:55:25.841Z,14.60
2022-10-19T12:58:06.563Z,14.70
2022-10-19T13:00:38.160Z,14.80
2022-10-19T13:03:16.135Z,14.90
2022-10-19T13:05:42.815Z,14.90
2022-10-19T13:08:24.560Z,14.80
2022-10-19T13:11:15.211Z,14.70
2022-10-19T13:14:11.247Z,14.50
2022-10-19T13:16:38.191Z,14.30
2022-10-19T13:19:20.210Z,14.10
2022-10-19T13:21:53.134Z,14.00
2022-10-19T13:24:26.198Z,14.00
2022-10-19T13:27:26.405Z,13.90
2022-10-19T13:29:53.020Z,13.90
2022-10-19T13:32:41.219Z,13.80
2022-10-19T13:35:35.382Z,13.90
2022-10-19T13:38:18.057Z,13.90
2022-10-19T13:40:47.611Z,13.90
2022-10-19T13:43:20.467Z,14.00
2022-10-19T13:46:11.038Z,14.00
2022-10-19T13:49:18.569Z,14.00
2022-10-19T13:52:04.175Z,14.00
2022-10-19T13:55:02.574Z,14.00
2022-10-19T13:57:45.575Z,14.00
2022-10-19T14:00:34.427Z,14.00
2022-10-19T14:03:29.591Z,13.90
2022-10-19T14:06:14.220Z,13.90
2022-10-19T14:09:13.122Z,13.80
2022-10-19T14:11:42.316Z,13.80
2022-10-19T14:14:11.861Z,13.70
2022-10-19T14:17:03.069Z,13.70
2022-10-19T14:19:33.545Z,13.70
2022-10-19T14:22:17.191Z,13.60
2022-10-19T14:24:44.271Z,13.60
2022-10-19T14:27:24.189Z,13.50
2022-10-19T14:29:53.646Z,13.40
2022-10-19T14:32:25.331Z,13.40
2022-10-19T14:34:53.183Z,13.40
2022-10-19T14:37:23.346Z,13.30
2022-10-19T14:40:26.414Z,13.30
2022-10-19T14:42:55.939Z,13.30
2022-10-19T14:45:25.818Z,13.30
2022-10-19T14:47:53.016Z,13.30
2022-10-19T14:50:24.754Z,13.40
2022-10-19T14:52:57.423Z,13.40
2022-10-19T14:55:26.045Z,13.40
2022-10-19T14:57:54.057Z,13.30
2022-10-19T15:00:23.094Z,13.30
2022-10-19T15:03:02.003Z,13.30
2022-10-19T15:05:33.003Z,13.30
2022-10-19T15:08:15.682Z,13.30
2022-10-19T15:10:46.656Z,13.30
2022-10-19T15:13:30.091Z,13.20
2022-10-19T15:15:56.795Z,13.10
2022-10-19T15:18:47.715Z,13.10
2022-10-19T15:21:17.692Z,13.00
2022-10-19T15:23:45.955Z,12.90
2022-10-19T15:26:28.890Z,12.80
2022-10-19T15:29:08.344Z,12.70
2022-10-19T15:31:35.391Z,12.60
2022-10-19T15:34:03.448Z,12.50
2022-10-19T15:36:32.354Z,12.40
2022-10-19T15:39:18.097Z,12.20
2022-10-19T15:41:50.376Z,12.10
2022-10-19T15:48:11.998Z,11.80
2022-10-19T15:50:44.827Z,11.70
2022-10-19T15:53:11.772Z,11.60
2022-10-19T15:55:38.734Z,9.90
2022-10-19T15:58:05.696Z,11.30
2022-10-19T16:03:18.705Z,11.10
2022-10-19T16:05:45.386Z,11.00
2022-10-19T16:08:12.635Z,10.90
2022-10-19T16:10:39.243Z,10.80
2022-10-19T16:13:06.285Z,10.70
2022-10-19T16:15:33.368Z,10.50
2022-10-19T16:18:01.965Z,10.40
2022-10-19T16:20:30.328Z,10.30
2022-10-19T16:22:57.990Z,10.20
2022-10-19T16:25:24.581Z,10.10
2022-10-19T16:27:51.957Z,10.00
2022-10-19T16:30:18.936Z,9.90
2022-10-19T16:32:48.374Z,9.80
2022-10-19T16:35:15.060Z,9.70
2022-10-19T16:37:42.141Z,9.60
2022-10-19T16:40:09.244Z,9.60
2022-10-19T16:42:36.065Z,9.50
2022-10-19T16:45:03.409Z,9.40
2022-10-19T16:47:29.950Z,10.40
2022-10-19T16:50:00.367Z,9.30
2022-10-19T16:52:28.811Z,9.20
2022-10-19T16:54:55.775Z,9.10
2022-10-19T16:57:22.364Z,9.10
2022-10-19T17:02:25.345Z,9.00
2022-10-19T17:04:52.617Z,8.90
2022-10-19T17:07:19.210Z,8.80
2022-10-19T17:09:47.878Z,8.70
2022-10-19T17:12:16.228Z,8.60
2022-10-19T17:14:43.713Z,8.50
2022-10-19T17:17:11.133Z,8.50
2022-10-19T17:19:37.983Z,8.40
2022-10-19T17:22:05.796Z,8.30
2022-10-19T17:24:32.636Z,8.30
2022-10-19T17:27:01.559Z,8.20
2022-10-19T17:29:29.069Z,8.10
2022-10-19T17:31:56.132Z,8.10
2022-10-19T17:34:22.711Z,8.00
2022-10-19T17:36:49.428Z,8.00
2022-10-19T17:39:19.827Z,7.90
2022-10-19T17:41:47.695Z,7.80
2022-10-19T17:44:15.838Z,7.80
2022-10-19T17:46:43.365Z,7.70
2022-10-19T17:49:10.900Z,7.70
2022-10-19T17:51:38.718Z,7.60
2022-10-19T17:54:12.006Z,7.60
2022-10-19T17:56:39.609Z,7.50
2022-10-19T17:59:09.301Z,7.50
2022-10-19T18:01:36.768Z,7.40
2022-10-19T18:04:03.867Z,7.30
2022-10-19T18:06:33.863Z,7.30
2022-10-19T18:09:02.897Z,7.20
2022-10-19T18:11:37.539Z,7.20
2022-10-19T18:14:05.251Z,7.20
2022-10-19T18:16:41.349Z,7.10
2022-10-19T18:19:08.491Z,7.00
2022-10-19T18:21:41.252Z,7.00
2022-10-19T18:24:15.248Z,6.90
2022-10-19T18:26:43.100Z,6.90
2022-10-19T18:29:13.650Z,6.80
2022-10-19T18:31:40.588Z,6.80
2022-10-19T18:34:08.752Z,7.30
2022-10-19T18:36:35.784Z,6.70
2022-10-19T18:39:03.921Z,6.70
2022-10-19T18:41:31.148Z,6.60
2022-10-19T18:44:01.794Z,6.50
2022-10-19T18:46:28.961Z,6.50
2022-10-19T18:48:55.669Z,6.50
2022-10-19T18:51:23.905Z,6.40
2022-10-19T18:53:50.851Z,6.40
2022-10-19T18:56:20.662Z,6.30
2022-10-19T18:58:47.603Z,6.30
2022-10-19T19:01:16.323Z,6.20
2022-10-19T19:03:49.487Z,6.20
2022-10-19T19:06:22.671Z,6.20
2022-10-19T19:08:50.063Z,6.10
2022-10-19T19:11:18.896Z,6.10
2022-10-19T19:13:51.770Z,6.00
2022-10-19T19:16:19.810Z,6.00
2022-10-19T19:18:46.494Z,5.90
2022-10-19T19:21:20.301Z,6.00
2022-10-19T19:23:48.014Z,5.90
2022-10-19T19:26:15.923Z,5.80
2022-10-19T19:28:45.150Z,5.80
2022-10-19T19:31:15.800Z,5.80
2022-10-19T19:33:44.211Z,5.70
2022-10-19T19:36:13.166Z,5.70
2022-10-19T19:38:40.443Z,5.70
2022-10-19T19:41:08.644Z,5.60
2022-10-19T19:43:37.931Z,5.60
2022-10-19T19:46:09.723Z,5.50
2022-10-19T19:48:37.165Z,5.50
2022-10-19T19:51:04.434Z,5.30
2022-10-19T19:53:32.062Z,5.40
2022-10-19T19:55:58.642Z,5.40
2022-10-19T19:58:25.647Z,5.40
2022-10-19T20:00:52.179Z,5.40
2022-10-19T20:03:19.135Z,5.40
2022-10-19T20:05:45.649Z,5.30
2022-10-19T20:08:12.237Z,5.30
2022-10-19T20:10:43.445Z,5.30
2022-10-19T20:13:10.012Z,5.30
2022-10-19T20:15:40.106Z,5.40
2022-10-19T20:18:06.982Z,5.30
2022-10-19T20:20:34.019Z,5.20
2022-10-19T20:23:01.243Z,5.10
2022-10-19T20:25:28.222Z,5.10
2022-10-19T20:27:54.735Z,5.00
2022-10-19T20:30:22.676Z,5.00
2022-10-19T20:32:54.262Z,5.00
2022-10-19T20:35:20.783Z,4.90
2022-10-19T20:37:50.455Z,4.90
2022-10-19T20:40:18.107Z,4.90
2022-10-19T20:42:45.172Z,4.90
2022-10-19T20:45:13.436Z,4.90
2022-10-19T20:47:40.442Z,4.90
2022-10-19T20:50:09.213Z,4.90
2022-10-19T20:52:36.686Z,4.80
2022-10-19T20:55:04.373Z,4.80
2022-10-19T20:57:31.351Z,4.80
2022-10-19T20:59:58.332Z,4.80
2022-10-19T21:02:25.347Z,4.80
2022-10-19T21:04:52.278Z,4.80
2022-10-19T21:07:19.402Z,4.80
2022-10-19T21:09:46.342Z,4.80
2022-10-19T21:12:12.918Z,4.80
2022-10-19T21:14:39.929Z,4.80
2022-10-19T21:17:06.854Z,4.80
2022-10-19T21:19:34.591Z,4.90
2022-10-19T21:22:02.391Z,4.80
2022-10-19T21:24:33.054Z,4.90
2022-10-19T21:27:07.308Z,4.90
2022-10-19T21:29:35.105Z,4.90
2022-10-19T21:32:02.016Z,4.90
2022-10-19T21:34:30.298Z,4.80
2022-10-19T21:36:58.465Z,4.80
2022-10-19T21:39:24.997Z,4.80
2022-10-19T21:41:51.987Z,4.70
2022-10-19T21:44:19.014Z,4.70
2022-10-19T21:46:48.351Z,4.60
2022-10-19T21:49:15.659Z,4.60
2022-10-19T21:51:51.584Z,4.60
2022-10-19T21:54:21.079Z,4.70
2022-10-19T21:56:48.051Z,4.70
2022-10-19T21:59:16.466Z,4.70
2022-10-19T22:01:43.778Z,4.70
2022-10-19T22:04:15.997Z,4.70
2022-10-19T22:06:42.934Z,4.70
2022-10-19T22:09:12.361Z,4.70
2022-10-19T22:11:39.660Z,4.70
2022-10-19T22:14:06.613Z,4.70
2022-10-19T22:16:36.622Z,4.60
2022-10-19T22:19:05.390Z,4.60
2022-10-19T22:21:33.499Z,4.60
2022-10-19T22:24:05.914Z,4.70
2022-10-19T22:26:39.061Z,4.70
2022-10-19T22:29:06.968Z,4.70
2022-10-19T22:31:35.430Z,4.60
2022-10-19T22:34:06.925Z,4.60
2022-10-19T22:36:33.966Z,4.50
2022-10-19T22:39:01.154Z,4.50
2022-10-19T22:41:27.663Z,4.50
2022-10-19T22:43:54.615Z,4.60
2022-10-19T22:46:21.122Z,4.60
2022-10-19T22:48:48.107Z,4.60
2022-10-19T22:51:14.684Z,4.60
2022-10-19T22:53:41.844Z,4.60
2022-10-19T22:56:11.819Z,4.60
2022-10-19T22:58:38.797Z,4.70
2022-10-19T23:01:08.580Z,4.70
2022-10-19T23:03:36.048Z,4.70
2022-10-19T23:06:03.055Z,4.80
2022-10-19T23:08:30.032Z,4.80
2022-10-19T23:10:56.585Z,4.80
2022-10-19T23:13:23.894Z,4.80
2022-10-19T23:15:50.831Z,4.90
2022-10-19T23:18:18.238Z,4.90
2022-10-19T23:20:57.076Z,4.90
2022-10-19T23:23:24.508Z,4.80
2022-10-19T23:26:18.281Z,4.80
2022-10-19T23:28:47.185Z,4.80
2022-10-19T23:31:18.047Z,4.80
2022-10-19T23:33:45.607Z,4.70
2022-10-19T23:36:16.259Z,4.80
2022-10-19T23:38:44.846Z,4.80
2022-10-19T23:41:12.995Z,4.80
2022-10-19T23:43:40.313Z,4.80
2022-10-19T23:46:08.077Z,4.90
2022-10-19T23:48:35.126Z,4.90
2022-10-19T23:51:03.707Z,4.90
2022-10-19T23:53:34.666Z,4.90
2022-10-19T23:56:07.718Z,5.00
2022-10-19T23:58:34.838Z,5.00
