createdAt,value
2023-03-11T00:00:26.043Z,19.40
2023-03-11T00:01:26.030Z,16.60
2023-03-11T00:02:26.040Z,18.10
2023-03-11T00:03:26.004Z,6.20
2023-03-11T00:04:25.987Z,15.00
2023-03-11T00:05:26.058Z,16.60
2023-03-11T00:06:25.998Z,20.50
2023-03-11T00:07:25.986Z,19.10
2023-03-11T00:08:25.942Z,16.30
2023-03-11T00:09:25.937Z,19.30
2023-03-11T00:10:27.400Z,20.20
2023-03-11T00:11:25.913Z,16.60
2023-03-11T00:12:25.905Z,20.80
2023-03-11T00:13:25.901Z,20.50
2023-03-11T00:14:25.881Z,22.30
2023-03-11T00:15:25.874Z,21.70
2023-03-11T00:16:25.931Z,25.30
2023-03-11T00:17:25.867Z,19.90
2023-03-11T00:18:25.843Z,21.00
2023-03-11T00:19:25.835Z,24.00
2023-03-11T00:20:25.820Z,20.50
2023-03-11T00:21:25.807Z,22.80
2023-03-11T00:22:25.794Z,15.30
2023-03-11T00:23:25.836Z,18.20
2023-03-11T00:24:25.772Z,23.10
2023-03-11T00:25:25.767Z,20.30
2023-03-11T00:26:25.749Z,17.80
2023-03-11T00:27:25.741Z,20.10
2023-03-11T00:28:25.726Z,22.50
2023-03-11T00:29:25.792Z,19.90
2023-03-11T00:30:25.707Z,21.60
2023-03-11T00:31:25.695Z,17.40
2023-03-11T00:32:25.751Z,18.70
2023-03-11T00:33:25.681Z,16.40
2023-03-11T00:34:25.665Z,17.90
2023-03-11T00:35:25.663Z,20.00
2023-03-11T00:36:25.648Z,24.20
2023-03-11T00:37:25.630Z,18.30
2023-03-11T00:38:25.672Z,18.60
2023-03-11T00:39:25.641Z,14.60
2023-03-11T00:40:25.597Z,22.70
2023-03-11T00:41:25.598Z,20.80
2023-03-11T00:42:25.588Z,11.00
2023-03-11T00:43:25.565Z,16.10
2023-03-11T00:44:25.553Z,17.00
2023-03-11T00:45:25.543Z,15.50
2023-03-11T00:46:25.615Z,16.60
2023-03-11T00:47:25.522Z,18.00
2023-03-11T00:48:25.511Z,17.00
2023-03-11T00:49:25.499Z,18.50
2023-03-11T00:50:25.489Z,13.60
2023-03-11T00:51:25.478Z,15.60
2023-03-11T00:52:25.467Z,11.30
2023-03-11T00:53:25.453Z,12.90
2023-03-11T00:54:25.443Z,15.70
2023-03-11T00:55:25.460Z,13.00
2023-03-11T00:56:25.420Z,13.50
2023-03-11T00:57:25.413Z,12.90
2023-03-11T00:58:25.403Z,10.60
2023-03-11T00:59:25.391Z,11.30
2023-03-11T01:00:25.373Z,11.40
2023-03-11T01:01:25.476Z,11.50
2023-03-11T01:02:25.354Z,9.80
2023-03-11T01:03:25.350Z,10.50
2023-03-11T01:04:25.375Z,11.20
2023-03-11T01:05:25.323Z,4.50
2023-03-11T01:06:30.158Z,8.40
2023-03-11T01:07:26.328Z,9.90
2023-03-11T01:08:25.288Z,11.80
2023-03-11T01:09:25.278Z,9.20
2023-03-11T01:10:25.281Z,14.90
2023-03-11T01:11:25.282Z,11.00
2023-03-11T01:12:25.245Z,13.00
2023-03-11T01:13:25.234Z,9.10
2023-03-11T01:14:25.224Z,8.30
2023-03-11T01:15:25.222Z,9.50
2023-03-11T01:16:25.273Z,10.50
2023-03-11T01:17:25.193Z,10.00
2023-03-11T01:18:25.181Z,8.10
2023-03-11T01:19:25.173Z,12.30
2023-03-11T01:20:25.164Z,8.10
2023-03-11T01:21:25.151Z,8.80
2023-03-11T01:22:25.137Z,10.40
2023-03-11T01:23:25.136Z,12.50
2023-03-11T01:24:25.115Z,9.60
2023-03-11T01:25:25.114Z,7.90
2023-03-11T01:26:25.094Z,7.70
2023-03-11T01:27:25.118Z,6.70
2023-03-11T01:28:25.072Z,7.80
2023-03-11T01:29:25.063Z,9.00
2023-03-11T01:30:25.053Z,10.30
2023-03-11T01:31:25.088Z,7.30
2023-03-11T01:32:25.042Z,8.10
2023-03-11T01:33:25.024Z,8.40
2023-03-11T01:34:25.009Z,11.30
2023-03-11T01:35:25.021Z,10.10
2023-03-11T01:36:24.986Z,9.90
2023-03-11T01:37:24.978Z,9.00
2023-03-11T01:38:24.964Z,10.80
2023-03-11T01:39:24.950Z,14.10
2023-03-11T01:40:24.948Z,8.90
2023-03-11T01:41:24.928Z,15.30
2023-03-11T01:42:24.917Z,11.20
2023-03-11T01:43:24.930Z,11.20
2023-03-11T01:44:24.895Z,11.40
2023-03-11T01:45:24.885Z,12.00
2023-03-11T01:46:24.941Z,11.80
2023-03-11T01:47:24.863Z,10.40
2023-03-11T01:48:24.850Z,11.10
2023-03-11T01:49:24.844Z,10.00
2023-03-11T01:50:24.829Z,10.50
2023-03-11T01:51:24.822Z,10.30
2023-03-11T01:52:24.808Z,12.60
2023-03-11T01:53:24.794Z,11.40
2023-03-11T01:54:24.783Z,13.60
2023-03-11T01:55:24.774Z,10.00
2023-03-11T01:56:24.761Z,9.40
2023-03-11T01:57:24.752Z,10.70
2023-03-11T01:58:24.743Z,12.60
2023-03-11T01:59:24.758Z,10.60
2023-03-11T02:00:24.723Z,11.90
2023-03-11T02:01:24.805Z,11.60
2023-03-11T02:02:24.698Z,9.20
2023-03-11T02:03:24.687Z,7.40
2023-03-11T02:04:24.673Z,9.50
2023-03-11T02:05:24.664Z,7.90
2023-03-11T02:06:24.660Z,10.50
2023-03-11T02:07:24.644Z,7.90
2023-03-11T02:08:24.635Z,9.10
2023-03-11T02:09:24.619Z,9.90
2023-03-11T02:10:24.620Z,12.00
2023-03-11T02:11:24.607Z,5.10
2023-03-11T02:12:24.589Z,10.40
2023-03-11T02:13:24.581Z,8.10
2023-03-11T02:14:24.568Z,10.80
2023-03-11T02:15:24.589Z,8.60
2023-03-11T02:16:24.607Z,8.10
2023-03-11T02:17:24.539Z,8.60
2023-03-11T02:18:24.529Z,7.80
2023-03-11T02:19:24.519Z,7.10
2023-03-11T02:20:24.506Z,6.60
2023-03-11T02:21:24.509Z,7.50
2023-03-11T02:22:24.486Z,6.70
2023-03-11T02:23:24.480Z,5.90
2023-03-11T02:24:24.467Z,6.70
2023-03-11T02:25:24.457Z,7.80
2023-03-11T02:26:24.442Z,7.70
2023-03-11T02:27:24.434Z,12.40
2023-03-11T02:28:24.422Z,11.40
2023-03-11T02:29:24.415Z,8.60
2023-03-11T02:30:24.398Z,6.80
2023-03-11T02:31:24.448Z,5.90
2023-03-11T02:32:24.449Z,7.00
2023-03-11T02:33:24.375Z,9.30
2023-03-11T02:34:24.363Z,9.40
2023-03-11T02:35:24.354Z,7.40
2023-03-11T02:36:24.337Z,10.00
2023-03-11T02:37:24.328Z,9.70
2023-03-11T02:38:24.324Z,8.20
2023-03-11T02:39:24.307Z,8.10
2023-03-11T02:40:24.293Z,9.70
2023-03-11T02:41:24.285Z,5.60
2023-03-11T02:42:24.281Z,12.60
2023-03-11T02:43:24.269Z,9.00
2023-03-11T02:44:24.250Z,7.40
2023-03-11T02:45:24.264Z,8.90
2023-03-11T02:46:24.269Z,7.50
2023-03-11T02:47:24.243Z,9.70
2023-03-11T02:48:24.216Z,6.30
2023-03-11T02:49:24.193Z,9.40
2023-03-11T02:50:24.185Z,8.10
2023-03-11T02:51:24.176Z,8.90
2023-03-11T02:52:24.157Z,9.00
2023-03-11T02:53:24.148Z,7.20
2023-03-11T02:54:24.137Z,8.10
2023-03-11T02:55:24.130Z,10.20
2023-03-11T02:56:24.113Z,11.70
2023-03-11T02:57:24.108Z,7.90
2023-03-11T02:58:24.092Z,6.50
2023-03-11T02:59:24.092Z,9.90
2023-03-11T03:00:24.078Z,9.60
2023-03-11T03:01:24.057Z,9.90
2023-03-11T03:02:24.053Z,10.60
2023-03-11T03:03:24.059Z,13.70
2023-03-11T03:04:24.096Z,9.30
2023-03-11T03:05:24.018Z,15.40
2023-03-11T03:06:24.003Z,15.50
2023-03-11T03:07:23.997Z,10.20
2023-03-11T03:08:23.984Z,11.60
2023-03-11T03:09:23.974Z,12.40
2023-03-11T03:10:23.971Z,13.30
2023-03-11T03:11:23.951Z,11.80
2023-03-11T03:12:23.942Z,11.70
2023-03-11T03:13:23.928Z,15.20
2023-03-11T03:14:23.919Z,17.90
2023-03-11T03:15:23.905Z,19.60
2023-03-11T03:16:23.950Z,15.60
2023-03-11T03:17:23.956Z,18.90
2023-03-11T03:18:23.878Z,20.60
2023-03-11T03:19:23.907Z,16.60
2023-03-11T03:20:23.861Z,20.60
2023-03-11T03:21:23.844Z,14.80
2023-03-11T03:22:23.837Z,19.90
2023-03-11T03:23:23.817Z,18.80
2023-03-11T03:24:23.814Z,18.60
2023-03-11T03:25:23.803Z,14.00
2023-03-11T03:26:23.805Z,14.70
2023-03-11T03:27:23.776Z,16.90
2023-03-11T03:28:23.767Z,12.30
2023-03-11T03:29:23.754Z,17.00
2023-03-11T03:30:23.748Z,15.70
2023-03-11T03:31:23.786Z,19.10
2023-03-11T03:32:23.804Z,16.80
2023-03-11T03:33:23.709Z,13.80
2023-03-11T03:34:23.707Z,21.00
2023-03-11T03:35:23.727Z,16.40
2023-03-11T03:36:23.680Z,15.10
2023-03-11T03:37:23.666Z,11.60
2023-03-11T03:38:23.657Z,15.20
2023-03-11T03:39:23.643Z,19.60
2023-03-11T03:40:23.641Z,13.20
2023-03-11T03:41:23.639Z,21.40
2023-03-11T03:42:23.613Z,16.40
2023-03-11T03:43:23.602Z,23.00
2023-03-11T03:44:23.600Z,22.20
2023-03-11T03:45:23.588Z,19.70
2023-03-11T03:46:23.653Z,15.30
2023-03-11T03:47:23.574Z,18.70
2023-03-11T03:48:23.552Z,20.00
2023-03-11T03:49:23.533Z,33.20
2023-03-11T03:50:23.534Z,20.00
2023-03-11T03:51:23.542Z,23.90
2023-03-11T03:52:23.503Z,19.50
2023-03-11T03:53:23.496Z,20.90
2023-03-11T03:54:23.487Z,18.00
2023-03-11T03:55:23.475Z,28.90
2023-03-11T03:56:23.499Z,19.00
2023-03-11T03:57:23.515Z,14.70
2023-03-11T03:58:23.516Z,16.90
2023-03-11T03:59:23.557Z,22.10
2023-03-11T04:00:23.564Z,24.50
2023-03-11T04:01:23.566Z,18.00
2023-03-11T04:02:23.602Z,20.00
2023-03-11T04:03:23.436Z,24.00
2023-03-11T04:04:23.376Z,17.80
2023-03-11T04:05:23.365Z,22.20
2023-03-11T04:06:23.360Z,17.10
2023-03-11T04:07:23.370Z,14.80
2023-03-11T04:08:23.336Z,18.60
2023-03-11T04:09:23.325Z,17.40
2023-03-11T04:10:23.318Z,21.20
2023-03-11T04:11:23.304Z,16.70
2023-03-11T04:12:23.328Z,20.80
2023-03-11T04:13:23.296Z,17.20
2023-03-11T04:14:23.279Z,18.70
2023-03-11T04:15:23.268Z,21.30
2023-03-11T04:16:23.347Z,15.60
2023-03-11T04:17:23.245Z,20.50
2023-03-11T04:18:23.229Z,15.40
2023-03-11T04:19:23.211Z,16.00
2023-03-11T04:20:23.210Z,18.60
2023-03-11T04:21:23.189Z,13.80
2023-03-11T04:22:23.197Z,16.50
2023-03-11T04:23:23.197Z,18.10
2023-03-11T04:24:23.160Z,13.60
2023-03-11T04:25:23.151Z,19.40
2023-03-11T04:26:23.159Z,15.70
2023-03-11T04:27:23.126Z,10.90
2023-03-11T04:28:23.116Z,14.20
2023-03-11T04:29:23.101Z,13.50
2023-03-11T04:30:23.094Z,16.50
2023-03-11T04:31:23.236Z,16.80
2023-03-11T04:32:23.116Z,13.80
2023-03-11T04:33:23.057Z,16.90
2023-03-11T04:34:23.050Z,11.20
2023-03-11T04:35:23.076Z,14.10
2023-03-11T04:36:23.032Z,13.00
2023-03-11T04:37:23.014Z,15.90
2023-03-11T04:38:23.008Z,16.10
2023-03-11T04:39:23.040Z,14.70
2023-03-11T04:40:22.979Z,12.60
2023-03-11T04:41:22.998Z,10.10
2023-03-11T04:42:22.956Z,19.50
2023-03-11T04:43:22.949Z,13.70
2023-03-11T04:44:22.950Z,11.80
2023-03-11T04:45:22.925Z,10.80
2023-03-11T04:46:23.036Z,11.90
2023-03-11T04:47:22.902Z,14.40
2023-03-11T04:48:22.892Z,14.00
2023-03-11T04:49:22.879Z,14.70
2023-03-11T04:50:22.869Z,13.20
2023-03-11T04:51:22.866Z,12.30
2023-03-11T04:52:22.849Z,12.30
2023-03-11T04:53:22.836Z,13.70
2023-03-11T04:54:22.853Z,12.10
2023-03-11T04:55:22.839Z,16.70
2023-03-11T04:56:22.809Z,14.40
2023-03-11T04:57:22.809Z,16.40
2023-03-11T04:58:22.821Z,11.80
2023-03-11T04:59:22.776Z,13.60
2023-03-11T05:00:22.763Z,11.50
2023-03-11T05:01:22.843Z,14.80
2023-03-11T05:02:22.744Z,15.90
2023-03-11T05:03:22.782Z,13.60
2023-03-11T05:04:22.842Z,11.70
2023-03-11T05:05:22.703Z,11.40
2023-03-11T05:06:22.695Z,15.50
2023-03-11T05:07:22.679Z,13.70
2023-03-11T05:08:22.672Z,11.00
2023-03-11T05:09:22.668Z,12.90
2023-03-11T05:10:22.872Z,9.30
2023-03-11T05:11:22.669Z,9.50
2023-03-11T05:12:22.629Z,15.20
2023-03-11T05:13:22.628Z,8.70
2023-03-11T05:14:22.614Z,8.50
2023-03-11T05:15:22.601Z,11.70
2023-03-11T05:16:22.649Z,13.40
2023-03-11T05:17:22.577Z,14.00
2023-03-11T05:18:22.564Z,12.00
2023-03-11T05:19:22.550Z,12.40
2023-03-11T05:20:22.546Z,11.10
2023-03-11T05:21:22.530Z,8.90
2023-03-11T05:22:22.525Z,11.80
2023-03-11T05:23:22.506Z,11.00
2023-03-11T05:24:22.498Z,9.70
2023-03-11T05:25:22.483Z,12.90
2023-03-11T05:26:22.483Z,7.20
2023-03-11T05:27:22.490Z,8.60
2023-03-11T05:28:22.459Z,8.40
2023-03-11T05:29:22.447Z,7.50
2023-03-11T05:30:22.432Z,12.00
2023-03-11T05:31:22.481Z,9.40
2023-03-11T05:32:22.449Z,11.90
2023-03-11T05:33:22.399Z,11.80
2023-03-11T05:34:22.398Z,9.10
2023-03-11T05:35:22.428Z,14.10
2023-03-11T05:36:22.371Z,12.30
2023-03-11T05:37:22.368Z,9.50
2023-03-11T05:38:22.349Z,9.10
2023-03-11T05:39:22.336Z,9.60
2023-03-11T05:40:22.327Z,9.90
2023-03-11T05:41:22.319Z,15.40
2023-03-11T05:42:22.308Z,9.80
2023-03-11T05:43:22.326Z,18.00
2023-03-11T05:44:22.292Z,12.60
2023-03-11T05:45:22.280Z,13.70
2023-03-11T05:46:22.293Z,14.00
2023-03-11T05:47:22.251Z,9.20
2023-03-11T05:48:22.246Z,14.60
2023-03-11T05:49:22.229Z,15.30
2023-03-11T05:50:22.227Z,16.20
2023-03-11T05:51:22.213Z,16.30
2023-03-11T05:52:22.200Z,12.40
2023-03-11T05:53:22.198Z,12.40
2023-03-11T05:54:22.180Z,8.80
2023-03-11T05:55:22.165Z,13.30
2023-03-11T05:56:22.164Z,15.10
2023-03-11T05:57:22.146Z,17.10
2023-03-11T05:58:22.205Z,11.40
2023-03-11T05:59:22.140Z,14.00
2023-03-11T06:00:22.110Z,15.90
2023-03-11T06:01:22.097Z,9.90
2023-03-11T06:02:22.092Z,9.50
2023-03-11T06:03:22.082Z,11.60
2023-03-11T06:04:22.155Z,16.50
2023-03-11T06:05:22.109Z,13.90
2023-03-11T06:06:22.053Z,18.40
2023-03-11T06:07:22.038Z,12.60
2023-03-11T06:08:22.025Z,13.50
2023-03-11T06:09:22.023Z,12.70
2023-03-11T06:10:21.998Z,14.20
2023-03-11T06:11:21.988Z,15.60
2023-03-11T06:12:21.977Z,8.60
2023-03-11T06:13:21.965Z,13.40
2023-03-11T06:14:22.413Z,13.90
2023-03-11T06:15:21.970Z,11.30
2023-03-11T06:16:21.974Z,11.10
2023-03-11T06:17:21.921Z,9.90
2023-03-11T06:18:21.917Z,9.40
2023-03-11T06:19:21.910Z,12.70
2023-03-11T06:20:21.906Z,14.60
2023-03-11T06:21:21.880Z,11.40
2023-03-11T06:22:21.866Z,13.20
2023-03-11T06:23:21.861Z,12.20
2023-03-11T06:24:21.844Z,12.80
2023-03-11T06:25:21.833Z,15.10
2023-03-11T06:26:21.825Z,16.20
2023-03-11T06:27:21.814Z,15.70
2023-03-11T06:28:21.802Z,15.90
2023-03-11T06:29:21.794Z,18.20
2023-03-11T06:30:21.778Z,19.90
2023-03-11T06:31:21.943Z,17.60
2023-03-11T06:32:21.895Z,16.80
2023-03-11T06:33:21.747Z,16.90
2023-03-11T06:34:21.749Z,17.20
2023-03-11T06:35:21.728Z,22.10
2023-03-11T06:36:21.722Z,18.50
2023-03-11T06:37:21.702Z,19.30
2023-03-11T06:38:21.690Z,19.00
2023-03-11T06:39:21.685Z,18.30
2023-03-11T06:40:21.673Z,15.60
2023-03-11T06:41:21.659Z,19.50
2023-03-11T06:42:21.657Z,19.00
2023-03-11T06:43:21.633Z,22.30
2023-03-11T06:44:21.647Z,20.30
2023-03-11T06:45:21.621Z,18.90
2023-03-11T06:46:21.711Z,14.60
2023-03-11T06:47:21.616Z,15.90
2023-03-11T06:48:21.591Z,21.10
2023-03-11T06:49:21.570Z,17.30
2023-03-11T06:50:21.563Z,20.40
2023-03-11T06:51:21.589Z,12.90
2023-03-11T06:52:21.540Z,16.30
2023-03-11T06:53:21.528Z,19.10
2023-03-11T06:54:21.517Z,16.00
2023-03-11T06:55:21.507Z,13.50
2023-03-11T06:56:21.511Z,12.40
2023-03-11T06:57:21.483Z,15.50
2023-03-11T06:58:21.471Z,15.50
2023-03-11T06:59:21.610Z,13.10
2023-03-11T07:00:21.468Z,24.20
2023-03-11T07:01:21.528Z,17.90
2023-03-11T07:02:21.430Z,18.60
2023-03-11T07:03:21.441Z,19.30
2023-03-11T07:04:21.437Z,16.50
2023-03-11T07:05:21.397Z,13.70
2023-03-11T07:06:21.382Z,15.40
2023-03-11T07:07:21.384Z,16.60
2023-03-11T07:08:21.366Z,14.90
2023-03-11T07:09:21.350Z,12.40
2023-03-11T07:10:21.342Z,15.10
2023-03-11T07:11:21.327Z,13.80
2023-03-11T07:12:21.316Z,10.80
2023-03-11T07:13:21.306Z,11.40
2023-03-11T07:14:21.300Z,12.30
2023-03-11T07:15:21.287Z,11.20
2023-03-11T07:16:21.352Z,11.10
2023-03-11T07:17:21.329Z,11.10
2023-03-11T07:18:21.253Z,9.60
2023-03-11T07:19:21.272Z,10.70
2023-03-11T07:20:21.241Z,14.30
2023-03-11T07:21:21.333Z,10.80
2023-03-11T07:22:21.213Z,7.60
2023-03-11T07:23:21.761Z,10.60
2023-03-11T07:24:21.191Z,13.50
2023-03-11T07:25:21.179Z,16.20
2023-03-11T07:26:21.163Z,12.60
2023-03-11T07:27:21.153Z,16.00
2023-03-11T07:28:21.144Z,13.00
2023-03-11T07:29:21.207Z,12.10
2023-03-11T07:30:21.126Z,9.80
2023-03-11T07:31:21.321Z,10.50
2023-03-11T07:32:21.182Z,14.00
2023-03-11T07:33:21.096Z,12.80
2023-03-11T07:34:21.078Z,12.60
2023-03-11T07:35:21.091Z,11.70
2023-03-11T07:36:21.056Z,11.00
2023-03-11T07:37:21.044Z,13.10
2023-03-11T07:38:21.104Z,9.50
2023-03-11T07:39:21.023Z,18.40
2023-03-11T07:40:21.244Z,10.00
2023-03-11T07:41:21.000Z,11.80
2023-03-11T07:42:20.987Z,13.00
2023-03-11T07:43:21.057Z,13.30
2023-03-11T07:44:20.972Z,12.10
2023-03-11T07:45:20.957Z,10.50
2023-03-11T07:46:20.951Z,10.40
2023-03-11T07:47:20.945Z,14.10
2023-03-11T07:48:20.932Z,14.00
2023-03-11T07:49:20.913Z,12.00
2023-03-11T07:50:20.900Z,9.10
2023-03-11T07:51:20.916Z,12.70
2023-03-11T07:52:20.875Z,15.80
2023-03-11T07:53:20.866Z,16.10
2023-03-11T07:54:20.859Z,11.30
2023-03-11T07:55:20.855Z,9.80
2023-03-11T07:56:20.834Z,14.00
2023-03-11T07:57:20.828Z,12.00
2023-03-11T07:58:20.810Z,8.50
2023-03-11T07:59:20.801Z,13.60
2023-03-11T08:00:20.791Z,12.00
2023-03-11T08:01:20.787Z,13.50
2023-03-11T08:02:20.842Z,14.60
2023-03-11T08:03:20.777Z,14.00
2023-03-11T08:04:20.747Z,16.10
2023-03-11T08:05:21.003Z,10.70
2023-03-11T08:06:20.773Z,14.30
2023-03-11T08:07:20.745Z,12.90
2023-03-11T08:08:20.701Z,15.10
2023-03-11T08:09:20.697Z,16.00
2023-03-11T08:10:20.690Z,12.30
2023-03-11T08:11:20.704Z,16.60
2023-03-11T08:12:20.660Z,14.40
2023-03-11T08:13:20.645Z,11.00
2023-03-11T08:14:20.634Z,9.90
2023-03-11T08:15:20.628Z,12.30
2023-03-11T08:16:20.615Z,13.90
2023-03-11T08:17:20.603Z,10.90
2023-03-11T08:18:20.595Z,9.40
2023-03-11T08:19:20.583Z,11.90
2023-03-11T08:20:20.569Z,15.00
2023-03-11T08:21:20.560Z,13.00
2023-03-11T08:22:20.565Z,9.60
2023-03-11T08:23:20.576Z,10.60
2023-03-11T08:24:20.557Z,9.10
2023-03-11T08:25:20.514Z,9.70
2023-03-11T08:26:20.505Z,9.00
2023-03-11T08:27:20.490Z,12.70
2023-03-11T08:28:20.483Z,11.00
2023-03-11T08:29:20.481Z,14.00
2023-03-11T08:30:20.465Z,15.60
2023-03-11T08:31:20.494Z,13.90
2023-03-11T08:32:20.521Z,10.00
2023-03-11T08:33:20.435Z,13.50
2023-03-11T08:34:20.416Z,13.40
2023-03-11T08:35:20.413Z,12.10
2023-03-11T08:36:20.401Z,10.10
2023-03-11T08:37:22.187Z,10.50
2023-03-11T08:38:20.375Z,14.80
2023-03-11T08:39:20.395Z,11.10
2023-03-11T08:40:20.355Z,11.30
2023-03-11T08:41:20.341Z,14.90
2023-03-11T08:42:20.330Z,10.40
2023-03-11T08:43:20.334Z,10.80
2023-03-11T08:44:20.318Z,15.70
2023-03-11T08:45:20.293Z,12.90
2023-03-11T08:46:20.314Z,12.10
2023-03-11T08:47:20.273Z,10.10
2023-03-11T08:48:20.261Z,11.20
2023-03-11T08:49:20.254Z,17.50
2023-03-11T08:50:20.243Z,10.30
2023-03-11T08:51:20.241Z,14.70
2023-03-11T08:52:20.215Z,11.40
2023-03-11T08:53:20.214Z,13.90
2023-03-11T08:54:20.194Z,15.30
2023-03-11T08:55:20.210Z,14.30
2023-03-11T08:56:20.181Z,11.20
2023-03-11T08:57:20.262Z,12.30
2023-03-11T08:58:20.152Z,13.40
2023-03-11T08:59:20.158Z,15.50
2023-03-11T09:00:20.129Z,12.80
2023-03-11T09:01:20.249Z,14.60
2023-03-11T09:02:20.199Z,10.80
2023-03-11T09:03:20.121Z,16.80
2023-03-11T09:04:20.086Z,11.40
2023-03-11T09:05:20.072Z,15.70
2023-03-11T09:06:20.070Z,13.70
2023-03-11T09:07:20.048Z,14.90
2023-03-11T09:08:20.034Z,16.30
2023-03-11T09:09:20.027Z,12.80
2023-03-11T09:10:20.016Z,17.00
2023-03-11T09:11:20.040Z,10.50
2023-03-11T09:12:19.992Z,13.60
2023-03-11T09:13:19.992Z,11.40
2023-03-11T09:14:20.027Z,13.30
2023-03-11T09:15:19.968Z,12.10
2023-03-11T09:16:20.038Z,10.70
2023-03-11T09:17:19.944Z,12.70
2023-03-11T09:18:19.928Z,10.60
2023-03-11T09:19:19.931Z,12.60
2023-03-11T09:20:19.943Z,11.60
2023-03-11T09:21:19.899Z,10.90
2023-03-11T09:22:19.891Z,14.60
2023-03-11T09:23:19.883Z,14.10
2023-03-11T09:24:19.858Z,10.70
2023-03-11T09:25:19.865Z,11.30
2023-03-11T09:26:19.843Z,13.40
2023-03-11T09:27:19.853Z,10.40
2023-03-11T09:28:19.839Z,11.20
2023-03-11T09:29:19.806Z,9.50
2023-03-11T09:30:19.796Z,9.80
2023-03-11T09:31:19.850Z,12.70
2023-03-11T09:32:19.846Z,9.60
2023-03-11T09:33:19.781Z,13.60
2023-03-11T09:34:19.789Z,10.40
2023-03-11T09:35:19.748Z,11.10
2023-03-11T09:36:19.753Z,12.30
2023-03-11T09:37:19.723Z,10.60
2023-03-11T09:38:19.710Z,12.90
2023-03-11T09:39:19.708Z,10.80
2023-03-11T09:40:19.687Z,11.20
2023-03-11T09:41:19.680Z,12.90
2023-03-11T09:42:19.672Z,11.50
2023-03-11T09:43:19.681Z,13.90
2023-03-11T09:44:19.643Z,12.50
2023-03-11T09:45:19.635Z,10.30
2023-03-11T09:46:19.684Z,10.50
2023-03-11T09:47:19.658Z,10.20
2023-03-11T09:48:22.364Z,15.90
2023-03-11T09:49:19.590Z,9.80
2023-03-11T09:50:19.574Z,11.20
2023-03-11T09:51:19.570Z,9.80
2023-03-11T09:52:19.557Z,11.30
2023-03-11T09:53:19.542Z,9.90
2023-03-11T09:54:19.531Z,13.20
2023-03-11T09:55:19.516Z,16.50
2023-03-11T09:56:19.503Z,10.90
2023-03-11T09:57:19.492Z,15.80
2023-03-11T09:58:19.495Z,15.50
2023-03-11T09:59:19.512Z,10.20
2023-03-11T10:00:19.463Z,9.80
2023-03-11T10:01:19.456Z,15.60
2023-03-11T10:02:19.579Z,11.00
2023-03-11T10:03:19.528Z,9.80
2023-03-11T10:04:19.422Z,10.00
2023-03-11T10:05:19.404Z,16.40
2023-03-11T10:06:19.393Z,14.80
2023-03-11T10:07:19.383Z,10.20
2023-03-11T10:08:19.372Z,13.80
2023-03-11T10:09:19.364Z,13.30
2023-03-11T10:10:19.450Z,11.30
2023-03-11T10:11:19.337Z,11.70
2023-03-11T10:12:19.337Z,11.50
2023-03-11T10:13:19.315Z,12.50
2023-03-11T10:14:19.305Z,13.70
2023-03-11T10:15:19.470Z,12.90
2023-03-11T10:16:19.377Z,12.30
2023-03-11T10:17:19.378Z,10.40
2023-03-11T10:18:19.273Z,15.30
2023-03-11T10:19:19.253Z,9.50
2023-03-11T10:20:19.241Z,13.60
2023-03-11T10:21:19.245Z,12.10
2023-03-11T10:22:19.225Z,10.40
2023-03-11T10:23:19.428Z,10.70
2023-03-11T10:24:19.223Z,11.80
2023-03-11T10:25:19.192Z,15.00
2023-03-11T10:26:19.171Z,15.70
2023-03-11T10:27:19.160Z,8.30
2023-03-11T10:28:19.150Z,10.70
2023-03-11T10:29:19.141Z,13.00
2023-03-11T10:30:19.130Z,8.70
2023-03-11T10:31:19.257Z,6.70
2023-03-11T10:32:19.135Z,9.20
2023-03-11T10:33:19.102Z,9.20
2023-03-11T10:34:19.093Z,13.30
2023-03-11T10:35:19.086Z,13.60
2023-03-11T10:36:19.059Z,9.80
2023-03-11T10:37:19.060Z,12.70
2023-03-11T10:38:19.048Z,9.20
2023-03-11T10:39:19.036Z,9.60
2023-03-11T10:40:19.017Z,7.00
2023-03-11T10:41:19.014Z,13.50
2023-03-11T10:42:18.996Z,10.40
2023-03-11T10:43:19.000Z,10.10
2023-03-11T10:44:18.972Z,7.80
2023-03-11T10:45:18.969Z,10.40
2023-03-11T10:46:19.034Z,8.90
2023-03-11T10:47:18.965Z,9.70
2023-03-11T10:48:18.933Z,11.40
2023-03-11T10:49:18.922Z,9.50
2023-03-11T10:50:18.913Z,13.70
2023-03-11T10:51:18.898Z,11.10
2023-03-11T10:52:18.894Z,10.80
2023-03-11T10:53:18.873Z,11.80
2023-03-11T10:54:18.862Z,16.50
2023-03-11T10:55:18.852Z,9.30
2023-03-11T10:56:18.851Z,10.50
2023-03-11T10:57:18.837Z,13.50
2023-03-11T10:58:18.821Z,10.00
2023-03-11T10:59:18.813Z,11.20
2023-03-11T11:00:18.928Z,11.70
2023-03-11T11:01:18.872Z,9.00
2023-03-11T11:02:18.812Z,11.10
2023-03-11T11:03:18.874Z,14.40
2023-03-11T11:04:18.844Z,11.70
2023-03-11T11:05:18.892Z,10.80
2023-03-11T11:06:18.799Z,13.70
2023-03-11T11:07:18.914Z,7.60
2023-03-11T11:08:18.913Z,13.40
2023-03-11T11:09:18.784Z,12.70
2023-03-11T11:10:18.787Z,9.20
2023-03-11T11:11:18.693Z,10.60
2023-03-11T11:12:18.688Z,8.30
2023-03-11T11:13:18.672Z,8.40
2023-03-11T11:14:18.655Z,8.30
2023-03-11T11:15:18.642Z,11.90
2023-03-11T11:16:18.823Z,10.10
2023-03-11T11:17:18.625Z,9.40
2023-03-11T11:18:18.605Z,8.40
2023-03-11T11:19:18.724Z,10.10
2023-03-11T11:20:18.622Z,10.20
2023-03-11T11:21:18.588Z,13.00
2023-03-11T11:22:18.567Z,9.00
2023-03-11T11:23:18.565Z,10.30
2023-03-11T11:24:18.544Z,9.90
2023-03-11T11:25:18.571Z,7.40
2023-03-11T11:26:18.672Z,10.00
2023-03-11T11:27:18.516Z,8.30
2023-03-11T11:28:18.523Z,10.60
2023-03-11T11:29:18.491Z,11.70
2023-03-11T11:30:18.525Z,9.90
2023-03-11T11:31:18.560Z,14.60
2023-03-11T11:32:18.502Z,11.30
2023-03-11T11:33:18.473Z,12.00
2023-03-11T11:34:18.459Z,11.40
2023-03-11T11:35:18.545Z,6.80
2023-03-11T11:36:18.412Z,10.20
2023-03-11T11:37:18.399Z,7.10
2023-03-11T11:38:18.391Z,8.80
2023-03-11T11:39:18.379Z,8.30
2023-03-11T11:40:18.471Z,11.50
2023-03-11T11:41:18.358Z,10.60
2023-03-11T11:42:18.348Z,8.70
2023-03-11T11:43:18.341Z,11.00
2023-03-11T11:44:18.320Z,10.50
2023-03-11T11:45:18.310Z,7.20
2023-03-11T11:46:18.351Z,13.40
2023-03-11T11:47:18.287Z,11.60
2023-03-11T11:48:18.279Z,7.70
2023-03-11T11:49:18.266Z,9.00
2023-03-11T11:50:18.294Z,13.20
2023-03-11T11:51:18.272Z,8.10
2023-03-11T11:52:18.245Z,13.00
2023-03-11T11:53:18.221Z,8.50
2023-03-11T11:54:18.214Z,9.80
2023-03-11T11:55:18.199Z,12.80
2023-03-11T11:56:18.199Z,12.60
2023-03-11T11:57:18.345Z,12.10
2023-03-11T11:58:18.187Z,7.70
2023-03-11T11:59:18.158Z,8.30
2023-03-11T12:00:18.162Z,8.20
2023-03-11T12:01:18.132Z,7.40
2023-03-11T12:02:18.123Z,10.20
2023-03-11T12:03:18.152Z,9.00
2023-03-11T12:04:18.116Z,10.20
2023-03-11T12:05:18.153Z,8.50
2023-03-11T12:06:18.076Z,8.90
2023-03-11T12:07:18.092Z,4.20
2023-03-11T12:08:18.052Z,8.00
2023-03-11T12:09:18.044Z,8.40
2023-03-11T12:10:23.315Z,6.50
2023-03-11T12:11:18.036Z,5.60
2023-03-11T12:12:18.015Z,8.90
2023-03-11T12:13:18.044Z,8.70
2023-03-11T12:14:17.995Z,6.50
2023-03-11T12:15:17.989Z,7.90
2023-03-11T12:16:18.053Z,10.00
2023-03-11T12:17:17.955Z,7.50
2023-03-11T12:18:17.943Z,9.30
2023-03-11T12:19:17.938Z,8.60
2023-03-11T12:20:17.927Z,7.80
2023-03-11T12:21:17.915Z,12.90
2023-03-11T12:22:17.906Z,10.00
2023-03-11T12:23:17.912Z,5.50
2023-03-11T12:24:17.879Z,7.40
2023-03-11T12:25:17.873Z,7.60
2023-03-11T12:26:17.863Z,6.50
2023-03-11T12:27:17.847Z,8.20
2023-03-11T12:28:17.834Z,10.80
2023-03-11T12:29:17.852Z,8.40
2023-03-11T12:30:17.900Z,8.30
2023-03-11T12:31:17.881Z,4.80
2023-03-11T12:32:17.854Z,7.00
2023-03-11T12:33:17.782Z,5.60
2023-03-11T12:34:17.771Z,6.00
2023-03-11T12:41:03.773Z,9.40
2023-03-11T12:42:03.737Z,9.20
2023-03-11T12:43:03.729Z,5.60
2023-03-11T12:53:40.494Z,4.80
2023-03-11T12:54:40.483Z,5.50
2023-03-11T12:55:40.470Z,9.70
2023-03-11T12:56:40.488Z,8.90
2023-03-11T12:57:40.467Z,8.00
2023-03-11T12:58:40.442Z,11.40
2023-03-11T12:59:40.430Z,4.50
2023-03-11T13:00:40.444Z,8.00
2023-03-11T13:01:40.460Z,10.80
2023-03-11T13:02:40.404Z,7.60
2023-03-11T13:03:40.417Z,9.50
2023-03-11T13:04:40.377Z,10.80
2023-03-11T13:05:40.365Z,8.70
2023-03-11T13:06:40.352Z,4.60
2023-03-11T13:07:40.352Z,9.80
2023-03-11T13:08:40.330Z,8.50
2023-03-11T13:09:40.329Z,8.60
2023-03-11T13:10:40.311Z,9.00
2023-03-11T13:11:40.300Z,10.60
2023-03-11T13:12:40.316Z,7.90
2023-03-11T13:13:40.331Z,8.50
2023-03-11T13:14:40.269Z,8.30