createdAt,value
2018-09-04T00:00:28.941Z,37.30
2018-09-04T00:02:57.245Z,39.80
2018-09-04T00:05:25.781Z,44.13
2018-09-04T00:07:54.148Z,43.87
2018-09-04T00:10:22.792Z,43.87
2018-09-04T00:12:51.108Z,44.80
2018-09-04T00:15:19.433Z,46.13
2018-09-04T00:17:47.706Z,46.80
2018-09-04T00:20:16.028Z,48.33
2018-09-04T00:22:44.316Z,47.97
2018-09-04T00:25:12.748Z,51.90
2018-09-04T00:27:41.070Z,49.70
2018-09-04T00:30:09.409Z,46.47
2018-09-04T00:32:37.739Z,51.73
2018-09-04T00:35:06.272Z,49.03
2018-09-04T00:37:35.777Z,46.23
2018-09-04T00:40:04.140Z,50.37
2018-09-04T00:42:32.433Z,58.03
2018-09-04T00:45:00.753Z,55.60
2018-09-04T00:47:29.102Z,56.27
2018-09-04T00:49:57.448Z,52.60
2018-09-04T00:52:26.370Z,54.20
2018-09-04T00:54:54.757Z,53.70
2018-09-04T00:57:23.155Z,50.47
2018-09-04T00:59:51.488Z,53.73
2018-09-04T01:02:19.768Z,50.53
2018-09-04T01:04:48.873Z,91.13
2018-09-04T01:07:17.815Z,51.00
2018-09-04T01:09:46.094Z,51.07
2018-09-04T01:12:14.740Z,50.07
2018-09-04T01:14:43.036Z,50.97
2018-09-04T01:17:11.348Z,51.63
2018-09-04T01:19:39.983Z,60.03
2018-09-04T01:22:08.300Z,50.07
2018-09-04T01:24:36.752Z,52.07
2018-09-04T01:27:05.129Z,50.10
2018-09-04T01:29:33.700Z,50.10
2018-09-04T01:32:01.984Z,52.83
2018-09-04T01:34:30.691Z,50.90
2018-09-04T01:36:59.200Z,53.07
2018-09-04T01:39:27.532Z,51.03
2018-09-04T01:41:55.837Z,54.43
2018-09-04T01:44:24.127Z,51.43
2018-09-04T01:46:52.408Z,53.13
2018-09-04T01:49:20.705Z,54.17
2018-09-04T01:51:49.008Z,54.43
2018-09-04T01:54:17.303Z,53.40
2018-09-04T01:56:45.612Z,55.10
2018-09-04T01:59:13.896Z,53.20
2018-09-04T02:01:42.199Z,52.43
2018-09-04T02:04:10.515Z,54.90
2018-09-04T02:06:39.564Z,49.90
2018-09-04T02:09:08.312Z,50.67
2018-09-04T02:11:36.685Z,53.27
2018-09-04T02:14:05.269Z,53.93
2018-09-04T02:16:33.829Z,55.57
2018-09-04T02:19:02.144Z,57.57
2018-09-04T02:21:30.578Z,58.43
2018-09-04T02:23:58.860Z,58.70
2018-09-04T02:26:27.604Z,60.20
2018-09-04T02:28:55.897Z,57.43
2018-09-04T02:31:24.192Z,55.17
2018-09-04T02:33:52.513Z,54.80
2018-09-04T02:36:20.804Z,55.00
2018-09-04T02:38:49.108Z,55.40
2018-09-04T02:41:17.457Z,58.37
2018-09-04T02:43:45.744Z,55.13
2018-09-04T02:46:14.028Z,54.70
2018-09-04T02:48:42.332Z,55.10
2018-09-04T02:51:10.633Z,56.37
2018-09-04T02:53:39.248Z,59.40
2018-09-04T02:56:07.559Z,55.97
2018-09-04T02:58:37.050Z,55.47
2018-09-04T03:01:05.596Z,55.57
2018-09-04T03:03:34.040Z,51.17
2018-09-04T03:06:02.330Z,53.90
2018-09-04T03:08:30.983Z,56.17
2018-09-04T03:10:59.298Z,56.33
2018-09-04T03:13:27.901Z,52.20
2018-09-04T03:15:56.189Z,54.90
2018-09-04T03:18:24.800Z,56.80
2018-09-04T03:20:53.080Z,56.50
2018-09-04T03:23:21.365Z,55.27
2018-09-04T03:25:49.736Z,54.67
2018-09-04T03:28:18.045Z,52.30
2018-09-04T03:30:46.348Z,57.07
2018-09-04T03:33:14.672Z,58.97
2018-09-04T03:35:42.964Z,56.23
2018-09-04T03:38:11.245Z,55.63
2018-09-04T03:40:39.660Z,55.00
2018-09-04T03:43:08.054Z,52.70
2018-09-04T03:45:36.474Z,58.50
2018-09-04T03:48:04.992Z,60.20
2018-09-04T03:50:33.390Z,56.40
2018-09-04T03:53:01.680Z,57.13
2018-09-04T03:55:30.135Z,57.63
2018-09-04T03:57:58.428Z,57.27
2018-09-04T04:00:26.713Z,56.30
2018-09-04T04:02:55.032Z,59.73
2018-09-04T04:05:23.427Z,60.87
2018-09-04T04:07:51.712Z,60.63
2018-09-04T04:10:20.052Z,59.73
2018-09-04T04:12:48.441Z,57.43
2018-09-04T04:15:16.728Z,59.17
2018-09-04T04:17:45.140Z,58.93
2018-09-04T04:20:13.472Z,56.60
2018-09-04T04:22:42.414Z,56.70
2018-09-04T04:25:10.725Z,55.07
2018-09-04T04:27:39.028Z,54.37
2018-09-04T04:30:07.389Z,55.57
2018-09-04T04:32:36.041Z,56.17
2018-09-04T04:35:04.688Z,56.73
2018-09-04T04:37:33.199Z,58.73
2018-09-04T04:40:01.668Z,58.07
2018-09-04T04:42:30.021Z,58.93
2018-09-04T04:44:58.312Z,56.50
2018-09-04T04:47:32.160Z,59.33
2018-09-04T04:50:00.454Z,54.27
2018-09-04T04:52:28.766Z,57.60
2018-09-04T04:54:57.480Z,57.63
2018-09-04T04:57:25.790Z,56.23
2018-09-04T04:59:54.384Z,54.93
2018-09-04T05:02:22.750Z,56.90
2018-09-04T05:04:51.081Z,55.70
2018-09-04T05:07:19.380Z,53.63
2018-09-04T05:09:47.711Z,52.77
2018-09-04T05:12:15.996Z,53.67
2018-09-04T05:14:50.029Z,56.63
2018-09-04T05:17:18.372Z,54.67
2018-09-04T05:19:46.700Z,55.40
2018-09-04T05:22:15.037Z,56.93
2018-09-04T05:24:43.381Z,53.63
2018-09-04T05:27:11.900Z,53.60
2018-09-04T05:29:40.316Z,55.80
2018-09-04T05:32:27.029Z,53.67
2018-09-04T05:34:55.352Z,56.37
2018-09-04T05:37:23.733Z,55.53
2018-09-04T05:39:52.036Z,56.67
2018-09-04T05:42:27.081Z,55.77
2018-09-04T05:44:55.377Z,58.20
2018-09-04T05:47:23.794Z,54.23
2018-09-04T05:49:52.524Z,56.73
2018-09-04T05:52:20.860Z,55.13
2018-09-04T05:54:49.140Z,54.20
2018-09-04T05:57:17.469Z,54.67
2018-09-04T05:59:45.780Z,53.67
2018-09-04T06:02:14.092Z,55.43
2018-09-04T06:04:42.589Z,54.43
2018-09-04T06:07:10.869Z,55.87
2018-09-04T06:09:39.253Z,55.13
2018-09-04T06:12:07.677Z,55.67
2018-09-04T06:14:36.092Z,55.27
2018-09-04T06:17:04.506Z,55.70
2018-09-04T06:19:33.049Z,55.63
2018-09-04T06:22:01.426Z,58.90
2018-09-04T06:24:29.720Z,58.10
2018-09-04T06:26:58.077Z,57.03
2018-09-04T06:29:26.453Z,56.00
2018-09-04T06:31:54.700Z,55.53
2018-09-04T06:34:23.058Z,58.90
2018-09-04T06:36:51.357Z,57.93
2018-09-04T06:39:19.669Z,54.20
2018-09-04T06:41:48.000Z,55.20
2018-09-04T06:44:16.313Z,53.40
2018-09-04T06:46:44.765Z,54.10
2018-09-04T06:49:13.181Z,55.50
2018-09-04T06:51:41.580Z,55.63
2018-09-04T06:54:09.866Z,54.23
2018-09-04T06:56:38.272Z,54.70
2018-09-04T06:59:06.560Z,52.43
2018-09-04T07:01:35.096Z,49.67
2018-09-04T07:04:04.285Z,51.50
2018-09-04T07:06:32.575Z,48.10
2018-09-04T07:09:00.852Z,50.83
2018-09-04T07:11:29.203Z,47.93
2018-09-04T07:13:57.492Z,51.53
2018-09-04T07:16:25.776Z,51.13
2018-09-04T07:18:54.094Z,46.43
2018-09-04T07:21:22.515Z,52.47
2018-09-04T07:23:50.791Z,46.20
2018-09-04T07:26:19.160Z,42.50
2018-09-04T07:28:47.449Z,45.27
2018-09-04T07:31:16.025Z,43.93
2018-09-04T07:33:44.395Z,45.30
2018-09-04T07:36:12.756Z,43.70
2018-09-04T07:38:41.386Z,44.93
2018-09-04T07:41:09.724Z,44.37
2018-09-04T07:43:38.101Z,42.70
2018-09-04T07:46:06.430Z,42.50
2018-09-04T07:48:34.906Z,42.43
2018-09-04T07:51:03.194Z,41.10
2018-09-04T07:53:31.513Z,40.10
2018-09-04T07:55:59.908Z,42.47
2018-09-04T07:58:28.211Z,43.57
2018-09-04T08:00:56.622Z,43.23
2018-09-04T08:03:25.073Z,44.43
2018-09-04T08:05:53.376Z,43.27
2018-09-04T08:08:21.663Z,43.30
2018-09-04T08:10:49.983Z,40.50
2018-09-04T08:13:18.313Z,40.77
2018-09-04T08:15:46.685Z,41.50
2018-09-04T08:18:15.000Z,40.97
2018-09-04T08:20:43.885Z,41.15
2018-09-04T08:23:12.169Z,40.25
2018-09-04T08:25:40.593Z,40.05
2018-09-04T08:28:08.872Z,40.90
2018-09-04T08:30:37.197Z,39.07
2018-09-04T08:33:05.589Z,40.55
2018-09-04T08:35:33.857Z,40.58
2018-09-04T08:38:02.178Z,40.17
2018-09-04T08:40:32.328Z,40.52
2018-09-04T08:43:00.789Z,40.50
2018-09-04T08:45:29.672Z,41.05
2018-09-04T08:48:01.250Z,41.53
2018-09-04T08:50:31.000Z,41.28
2018-09-04T08:52:59.263Z,41.13
2018-09-04T08:55:27.591Z,39.10
2018-09-04T08:57:55.896Z,38.47
2018-09-04T09:00:24.184Z,39.43
2018-09-04T09:02:52.509Z,39.40
2018-09-04T09:05:20.813Z,40.60
2018-09-04T09:07:49.115Z,39.67
2018-09-04T09:10:17.467Z,38.80
2018-09-04T09:12:45.774Z,38.90
2018-09-04T09:15:14.065Z,40.60
2018-09-04T09:17:42.660Z,36.68
2018-09-04T09:20:10.973Z,38.40
2018-09-04T09:22:39.340Z,39.65
2018-09-04T09:25:07.797Z,39.38
2018-09-04T09:27:36.204Z,40.75
2018-09-04T09:30:04.545Z,38.48
2018-09-04T09:32:33.189Z,37.73
2018-09-04T09:35:01.482Z,40.00
2018-09-04T09:37:29.804Z,41.33
2018-09-04T09:39:58.129Z,36.83
2018-09-04T09:42:26.437Z,38.07
2018-09-04T09:44:54.736Z,36.48
2018-09-04T09:47:23.072Z,35.52
2018-09-04T09:49:51.396Z,31.02
2018-09-04T09:52:19.684Z,30.90
2018-09-04T09:54:48.012Z,31.15
2018-09-04T09:57:16.312Z,32.17
2018-09-04T09:59:44.649Z,29.00
2018-09-04T10:02:19.522Z,31.27
2018-09-04T10:04:48.030Z,30.40
2018-09-04T10:07:16.312Z,32.25
2018-09-04T10:09:44.676Z,32.80
2018-09-04T10:12:12.978Z,35.10
2018-09-04T10:14:41.333Z,32.67
2018-09-04T10:17:10.072Z,31.85
2018-09-04T10:19:38.386Z,31.70
2018-09-04T10:22:06.693Z,28.12
2018-09-04T10:24:34.998Z,28.77
2018-09-04T10:27:03.295Z,32.70
2018-09-04T10:29:31.614Z,32.60
2018-09-04T10:31:59.933Z,32.67
2018-09-04T10:34:28.225Z,27.32
2018-09-04T10:36:56.541Z,25.82
2018-09-04T10:39:30.410Z,27.42
2018-09-04T10:41:58.712Z,26.82
2018-09-04T10:44:31.293Z,26.60
2018-09-04T10:46:59.609Z,26.42
2018-09-04T10:49:27.909Z,25.40
2018-09-04T10:51:56.674Z,26.30
2018-09-04T10:54:24.984Z,24.72
2018-09-04T10:56:53.308Z,22.95
2018-09-04T10:59:21.653Z,23.32
2018-09-04T11:01:50.004Z,23.57
2018-09-04T11:04:18.291Z,23.25
2018-09-04T11:06:46.864Z,21.93
2018-09-04T11:09:15.198Z,18.67
2018-09-04T11:11:43.512Z,19.37
2018-09-04T11:14:11.833Z,19.17
2018-09-04T11:16:40.151Z,20.50
2018-09-04T11:19:08.468Z,20.45
2018-09-04T11:21:36.783Z,20.75
2018-09-04T11:24:05.068Z,20.30
2018-09-04T11:26:33.396Z,21.37
2018-09-04T11:29:03.807Z,19.57
2018-09-04T11:31:32.112Z,21.25
2018-09-04T11:34:00.392Z,20.97
2018-09-04T11:36:28.740Z,20.43
2018-09-04T11:38:57.029Z,19.55
2018-09-04T11:41:25.821Z,16.32
2018-09-04T11:43:54.240Z,17.27
2018-09-04T11:46:22.524Z,15.72
2018-09-04T11:48:50.814Z,16.73
2018-09-04T11:51:19.153Z,16.95
2018-09-04T11:53:47.476Z,16.55
2018-09-04T11:56:19.260Z,80.12
2018-09-04T11:58:47.674Z,22.65
2018-09-04T12:01:17.484Z,16.85
2018-09-04T12:03:45.874Z,19.30
2018-09-04T12:06:14.188Z,18.70
2018-09-04T12:08:42.499Z,18.20
2018-09-04T12:11:10.856Z,17.62
2018-09-04T12:13:39.173Z,18.17
2018-09-04T12:16:07.470Z,17.65
2018-09-04T12:18:35.781Z,18.95
2018-09-04T12:21:07.504Z,17.27
2018-09-04T12:23:35.664Z,20.27
2018-09-04T12:26:05.341Z,16.73
2018-09-04T12:28:33.732Z,17.30
2018-09-04T12:31:02.300Z,17.75
2018-09-04T12:33:30.905Z,17.12
2018-09-04T12:35:59.224Z,14.95
2018-09-04T12:38:31.179Z,15.25
2018-09-04T12:41:03.712Z,18.42
2018-09-04T12:43:32.318Z,15.80
2018-09-04T12:46:00.697Z,16.95
2018-09-04T12:48:30.053Z,16.05
2018-09-04T12:50:59.605Z,15.90
2018-09-04T12:53:28.663Z,15.83
2018-09-04T12:55:57.052Z,18.25
2018-09-04T12:58:25.358Z,17.77
2018-09-04T13:00:54.412Z,16.87
2018-09-04T13:03:23.917Z,25.12
2018-09-04T13:05:52.288Z,26.50
2018-09-04T13:08:21.920Z,19.30
2018-09-04T13:10:50.287Z,17.70
2018-09-04T13:13:18.596Z,15.58
2018-09-04T13:15:48.955Z,16.77
2018-09-04T13:18:17.268Z,17.17
2018-09-04T13:20:45.612Z,17.40
2018-09-04T13:23:13.904Z,16.90
2018-09-04T13:25:42.235Z,20.20
2018-09-04T13:28:10.572Z,20.08
2018-09-04T13:30:39.360Z,19.37
2018-09-04T13:33:08.032Z,19.42
2018-09-04T13:35:36.901Z,17.82
2018-09-04T13:38:05.348Z,18.20
2018-09-04T13:40:33.653Z,20.80
2018-09-04T13:43:01.985Z,20.00
2018-09-04T13:45:30.377Z,21.55
2018-09-04T13:48:00.718Z,19.30
2018-09-04T13:50:29.697Z,19.32
2018-09-04T13:52:58.012Z,18.75
2018-09-04T13:55:26.309Z,19.85
2018-09-04T13:57:54.607Z,18.82
2018-09-04T14:00:23.584Z,18.12
2018-09-04T14:02:51.912Z,19.73
2018-09-04T14:05:20.234Z,19.67
2018-09-04T14:07:48.544Z,19.05
2018-09-04T14:10:16.857Z,19.73
2018-09-04T14:12:45.188Z,21.12
2018-09-04T14:15:13.484Z,19.80
2018-09-04T14:17:42.078Z,20.23
2018-09-04T14:20:10.411Z,19.65
2018-09-04T14:22:38.761Z,19.25
2018-09-04T14:25:07.044Z,19.27
2018-09-04T14:27:41.708Z,20.17
2018-09-04T14:30:17.041Z,18.87
2018-09-04T14:32:38.359Z,17.37
2018-09-04T14:35:07.185Z,16.32
2018-09-04T14:37:35.468Z,15.43
2018-09-04T14:40:03.770Z,16.67
2018-09-04T14:42:32.083Z,16.70
2018-09-04T14:45:00.389Z,16.90
2018-09-04T14:47:28.669Z,18.30
2018-09-04T14:49:56.988Z,17.42
2018-09-04T14:52:25.287Z,18.02
2018-09-04T14:54:53.804Z,17.98
2018-09-04T14:57:22.108Z,16.12
2018-09-04T14:59:50.592Z,15.25
2018-09-04T15:02:18.825Z,16.45
2018-09-04T15:04:47.188Z,17.15
2018-09-04T15:07:15.488Z,14.45
2018-09-04T15:09:43.796Z,15.48
2018-09-04T15:12:12.284Z,14.90
2018-09-04T15:14:40.537Z,13.45
2018-09-04T15:17:08.841Z,13.68
2018-09-04T15:19:37.201Z,14.35
2018-09-04T15:22:05.489Z,14.03
2018-09-04T15:24:33.804Z,13.58
2018-09-04T15:27:02.123Z,13.88
2018-09-04T15:29:30.417Z,12.93
2018-09-04T15:31:58.732Z,13.08
2018-09-04T15:34:27.064Z,12.15
2018-09-04T15:36:55.439Z,12.07
2018-09-04T15:39:23.730Z,11.65
2018-09-04T15:41:52.077Z,13.28
2018-09-04T15:44:20.377Z,11.73
2018-09-04T15:46:48.720Z,11.20
2018-09-04T15:49:22.318Z,12.30
2018-09-04T15:51:50.637Z,12.75
2018-09-04T15:54:18.943Z,11.45
2018-09-04T15:56:47.353Z,12.10
2018-09-04T15:59:15.632Z,11.22
2018-09-04T16:01:43.940Z,12.25
2018-09-04T16:04:12.276Z,11.53
2018-09-04T16:06:40.574Z,11.60
2018-09-04T16:09:08.924Z,11.20
2018-09-04T16:11:37.240Z,11.43
2018-09-04T16:14:05.553Z,13.32
2018-09-04T16:16:33.852Z,11.78
2018-09-04T16:19:02.175Z,10.68
2018-09-04T16:21:30.500Z,10.93
2018-09-04T16:23:58.791Z,11.25
2018-09-04T16:26:27.145Z,10.00
2018-09-04T16:28:55.450Z,10.13
2018-09-04T16:31:23.739Z,10.63
2018-09-04T16:33:52.149Z,9.58
2018-09-04T16:36:20.440Z,9.63
2018-09-04T16:38:48.832Z,11.15
2018-09-04T16:41:17.165Z,10.05
2018-09-04T16:43:45.469Z,10.68
2018-09-04T16:46:13.825Z,11.40
2018-09-04T16:48:42.162Z,10.60
2018-09-04T16:51:10.552Z,11.50
2018-09-04T16:53:38.833Z,12.25
2018-09-04T16:56:07.145Z,10.32
2018-09-04T16:58:35.468Z,10.90
2018-09-04T17:01:03.781Z,11.03
2018-09-04T17:03:32.134Z,11.18
2018-09-04T17:06:00.438Z,12.30
2018-09-04T17:08:28.729Z,11.68
2018-09-04T17:10:57.208Z,12.05
2018-09-04T17:13:25.520Z,12.78
2018-09-04T17:15:53.860Z,12.30
2018-09-04T17:18:22.195Z,12.27
2018-09-04T17:20:50.485Z,11.22
2018-09-04T17:23:18.796Z,12.55
2018-09-04T17:25:47.248Z,11.43
2018-09-04T17:28:15.606Z,12.30
2018-09-04T17:30:43.932Z,11.90
2018-09-04T17:33:12.316Z,11.28
2018-09-04T17:35:40.649Z,12.35
2018-09-04T17:38:09.029Z,12.23
2018-09-04T17:40:37.336Z,11.63
2018-09-04T17:43:05.892Z,11.57
2018-09-04T17:45:34.157Z,12.17
2018-09-04T17:48:02.591Z,11.57
2018-09-04T17:50:30.852Z,12.43
2018-09-04T17:52:59.264Z,12.50
2018-09-04T17:55:27.601Z,12.83
2018-09-04T17:57:56.317Z,79.40
2018-09-04T18:00:24.597Z,22.40
2018-09-04T18:02:53.232Z,14.50
2018-09-04T18:05:21.602Z,13.63
2018-09-04T18:07:49.902Z,13.53
2018-09-04T18:10:18.231Z,13.47
2018-09-04T18:12:46.572Z,13.60
2018-09-04T18:15:14.873Z,13.13
2018-09-04T18:17:43.233Z,13.73
2018-09-04T18:20:11.552Z,13.37
2018-09-04T18:22:39.988Z,13.20
2018-09-04T18:25:08.354Z,13.97
2018-09-04T18:27:36.636Z,14.67
2018-09-04T18:30:05.097Z,13.70
2018-09-04T18:32:33.468Z,14.47
2018-09-04T18:35:01.887Z,14.40
2018-09-04T18:37:30.173Z,13.80
2018-09-04T18:39:58.637Z,14.57
2018-09-04T18:42:26.960Z,15.03
2018-09-04T18:44:55.629Z,14.33
2018-09-04T18:47:24.116Z,14.67
2018-09-04T18:49:52.412Z,14.53
2018-09-04T18:52:20.705Z,15.57
2018-09-04T18:54:49.088Z,15.67
2018-09-04T18:57:17.372Z,14.60
2018-09-04T18:59:45.751Z,16.23
2018-09-04T19:02:14.444Z,15.90
2018-09-04T19:04:42.790Z,16.33
2018-09-04T19:07:11.105Z,16.47
2018-09-04T19:09:39.418Z,17.17
2018-09-04T19:12:07.816Z,30.87
2018-09-04T19:14:36.177Z,22.03
2018-09-04T19:17:04.840Z,17.47
2018-09-04T19:19:33.164Z,16.63
2018-09-04T19:22:01.569Z,16.50
2018-09-04T19:24:29.952Z,15.37
2018-09-04T19:26:58.581Z,16.10
2018-09-04T19:29:26.970Z,17.23
2018-09-04T19:31:55.721Z,18.00
2018-09-04T19:34:24.031Z,17.00
2018-09-04T19:36:52.525Z,17.20
2018-09-04T19:39:20.840Z,19.90
2018-09-04T19:41:49.117Z,18.40
2018-09-04T19:44:17.453Z,18.67
2018-09-04T19:46:45.784Z,17.73
2018-09-04T19:49:14.297Z,17.93
2018-09-04T19:51:42.605Z,18.13
2018-09-04T19:54:10.975Z,18.67
2018-09-04T19:56:39.284Z,18.40
2018-09-04T19:59:07.733Z,16.40
2018-09-04T20:01:36.108Z,16.60
2018-09-04T20:04:04.461Z,17.17
2018-09-04T20:06:32.785Z,15.80
2018-09-04T20:09:01.384Z,17.80
2018-09-04T20:11:29.977Z,17.30
2018-09-04T20:13:58.353Z,17.73
2018-09-04T20:16:26.680Z,17.53
2018-09-04T20:18:55.006Z,17.03
2018-09-04T20:21:23.378Z,16.60
2018-09-04T20:23:51.682Z,17.07
2018-09-04T20:26:20.088Z,17.37
2018-09-04T20:28:48.375Z,17.07
2018-09-04T20:31:16.729Z,17.13
2018-09-04T20:33:45.017Z,17.67
2018-09-04T20:36:13.340Z,16.97
2018-09-04T20:38:41.689Z,17.93
2018-09-04T20:41:10.177Z,18.30
2018-09-04T20:43:38.525Z,16.47
2018-09-04T20:46:06.961Z,18.77
2018-09-04T20:48:35.281Z,18.97
2018-09-04T20:51:03.754Z,18.70
2018-09-04T20:53:32.090Z,18.37
2018-09-04T20:56:00.499Z,17.80
2018-09-04T20:58:40.364Z,18.97
2018-09-04T21:01:20.208Z,18.67
2018-09-04T21:04:00.049Z,18.93
2018-09-04T21:06:39.900Z,17.90
2018-09-04T21:09:16.156Z,16.90
2018-09-04T21:11:44.476Z,18.07
2018-09-04T21:14:12.797Z,17.03
2018-09-04T21:16:41.133Z,19.60
2018-09-04T21:19:09.677Z,18.33
2018-09-04T21:21:37.981Z,17.40
2018-09-04T21:24:06.456Z,18.27
2018-09-04T21:26:34.768Z,18.10
2018-09-04T21:29:03.275Z,19.13
2018-09-04T21:31:31.788Z,19.50
2018-09-04T21:34:00.195Z,18.43
2018-09-04T21:36:28.526Z,16.77
2018-09-04T21:38:56.869Z,17.57
2018-09-04T21:41:25.151Z,18.73
2018-09-04T21:43:53.449Z,18.90
2018-09-04T21:46:21.744Z,18.03
2018-09-04T21:48:50.033Z,18.83
2018-09-04T21:51:18.329Z,19.67
2018-09-04T21:53:46.657Z,19.13
2018-09-04T21:56:14.940Z,19.30
2018-09-04T21:58:43.249Z,20.40
2018-09-04T22:01:11.804Z,20.10
2018-09-04T22:03:40.153Z,20.67
2018-09-04T22:06:08.523Z,18.70
2018-09-04T22:08:37.217Z,19.47
2018-09-04T22:11:05.702Z,19.90
2018-09-04T22:13:33.980Z,20.07
2018-09-04T22:16:02.336Z,20.23
2018-09-04T22:18:30.652Z,18.73
2018-09-04T22:20:58.996Z,20.23
2018-09-04T22:23:27.720Z,19.63
2018-09-04T22:25:55.997Z,19.27
2018-09-04T22:28:24.329Z,19.70
2018-09-04T22:30:52.627Z,19.97
2018-09-04T22:33:20.917Z,19.97
2018-09-04T22:35:49.243Z,20.50
2018-09-04T22:38:17.577Z,19.93
2018-09-04T22:40:45.860Z,20.53
2018-09-04T22:43:14.169Z,18.60
2018-09-04T22:45:42.477Z,18.97
2018-09-04T22:48:10.945Z,19.40
2018-09-04T22:50:44.556Z,18.77
2018-09-04T22:53:13.038Z,18.83
2018-09-04T22:55:41.313Z,18.73
2018-09-04T22:58:09.728Z,19.97
2018-09-04T23:00:37.924Z,19.73
2018-09-04T23:03:06.437Z,18.13
2018-09-04T23:05:34.793Z,21.63
2018-09-04T23:08:03.408Z,22.20
2018-09-04T23:10:31.696Z,23.77
2018-09-04T23:13:00.016Z,18.60
2018-09-04T23:15:28.354Z,19.13
2018-09-04T23:17:56.648Z,17.40
2018-09-04T23:20:24.978Z,18.10
2018-09-04T23:22:53.258Z,18.00
2018-09-04T23:25:21.540Z,17.40
2018-09-04T23:27:49.849Z,18.60
2018-09-04T23:30:18.170Z,17.77
2018-09-04T23:32:46.752Z,16.80
2018-09-04T23:35:15.060Z,16.97
2018-09-04T23:37:43.366Z,16.60
2018-09-04T23:40:11.670Z,19.23
2018-09-04T23:42:40.024Z,18.10
2018-09-04T23:45:08.592Z,19.27
2018-09-04T23:47:36.880Z,20.23
2018-09-04T23:50:06.712Z,20.50
2018-09-04T23:52:35.065Z,20.73
2018-09-04T23:55:03.672Z,19.10
2018-09-04T23:57:31.988Z,20.03
