createdAt,value
2022-08-24T00:02:06.373Z,21.26
2022-08-24T00:04:35.727Z,21.23
2022-08-24T00:07:12.994Z,21.20
2022-08-24T00:09:54.734Z,21.16
2022-08-24T00:12:23.578Z,21.16
2022-08-24T00:14:51.975Z,21.14
2022-08-24T00:17:20.935Z,21.10
2022-08-24T00:19:49.413Z,21.08
2022-08-24T00:22:19.113Z,21.06
2022-08-24T00:24:47.443Z,21.04
2022-08-24T00:27:15.741Z,21.01
2022-08-24T00:29:44.116Z,20.99
2022-08-24T00:32:12.610Z,20.95
2022-08-24T00:34:40.902Z,20.93
2022-08-24T00:37:16.203Z,20.89
2022-08-24T00:39:45.979Z,20.84
2022-08-24T00:42:14.380Z,20.83
2022-08-24T00:44:42.693Z,20.81
2022-08-24T00:47:18.625Z,20.77
2022-08-24T00:49:55.666Z,20.76
2022-08-24T00:52:31.699Z,20.73
2022-08-24T00:55:06.788Z,20.69
2022-08-24T00:57:42.038Z,20.67
2022-08-24T01:00:15.659Z,20.65
2022-08-24T01:02:49.478Z,20.63
2022-08-24T01:05:19.319Z,20.61
2022-08-24T01:07:50.754Z,20.59
2022-08-24T01:10:25.917Z,20.54
2022-08-24T01:13:01.455Z,20.52
2022-08-24T01:15:34.718Z,20.50
2022-08-24T01:18:21.604Z,20.46
2022-08-24T01:21:05.103Z,20.41
2022-08-24T01:23:41.301Z,20.36
2022-08-24T01:26:14.173Z,20.34
2022-08-24T01:28:47.564Z,20.32
2022-08-24T01:31:20.774Z,20.30
2022-08-24T01:33:50.838Z,20.28
2022-08-24T01:36:31.357Z,20.23
2022-08-24T01:39:05.738Z,20.20
2022-08-24T01:41:34.099Z,20.19
2022-08-24T01:44:02.373Z,20.16
2022-08-24T01:46:30.769Z,20.14
2022-08-24T01:49:00.069Z,20.15
2022-08-24T01:51:32.610Z,20.14
2022-08-24T01:54:03.495Z,20.11
2022-08-24T01:56:33.961Z,20.09
2022-08-24T01:59:02.737Z,20.06
2022-08-24T02:01:34.472Z,20.04
2022-08-24T02:04:06.444Z,20.02
2022-08-24T02:06:38.516Z,20.01
2022-08-24T02:09:08.620Z,19.97
2022-08-24T02:11:39.006Z,19.95
2022-08-24T02:14:07.668Z,19.92
2022-08-24T02:16:36.853Z,19.91
2022-08-24T02:19:05.226Z,19.89
2022-08-24T02:21:33.991Z,19.88
2022-08-24T02:24:02.391Z,19.86
2022-08-24T02:26:32.153Z,19.83
2022-08-24T02:29:03.656Z,19.82
2022-08-24T02:31:32.410Z,19.80
2022-08-24T02:34:00.847Z,19.77
2022-08-24T02:36:29.173Z,19.76
2022-08-24T02:38:57.926Z,19.73
2022-08-24T02:41:27.013Z,19.70
2022-08-24T02:43:57.801Z,19.71
2022-08-24T02:46:30.080Z,19.68
2022-08-24T02:49:11.041Z,19.67
2022-08-24T02:51:44.638Z,19.64
2022-08-24T02:54:17.611Z,19.62
2022-08-24T02:56:46.424Z,19.59
2022-08-24T02:59:16.805Z,19.56
2022-08-24T03:01:46.249Z,19.56
2022-08-24T03:04:14.853Z,19.54
2022-08-24T03:06:44.640Z,19.54
2022-08-24T03:09:13.865Z,19.55
2022-08-24T03:11:42.699Z,19.53
2022-08-24T03:14:15.581Z,19.54
2022-08-24T03:16:44.021Z,19.54
2022-08-24T03:19:12.440Z,19.53
2022-08-24T03:21:41.727Z,19.54
2022-08-24T03:24:10.385Z,19.54
2022-08-24T03:26:39.187Z,19.53
2022-08-24T03:29:12.614Z,19.55
2022-08-24T03:31:42.406Z,19.55
2022-08-24T03:34:13.717Z,19.55
2022-08-24T03:36:45.957Z,19.57
2022-08-24T03:39:14.869Z,19.54
2022-08-24T03:41:43.205Z,19.56
2022-08-24T03:44:11.555Z,19.54
2022-08-24T03:46:42.271Z,19.54
2022-08-24T03:49:11.727Z,19.54
2022-08-24T03:51:40.472Z,19.54
2022-08-24T03:54:10.997Z,19.54
2022-08-24T03:56:39.845Z,19.54
2022-08-24T03:59:10.621Z,19.54
2022-08-24T04:01:40.196Z,19.53
2022-08-24T04:04:10.065Z,19.51
2022-08-24T04:06:40.442Z,19.51
2022-08-24T04:09:08.785Z,19.50
2022-08-24T04:11:40.951Z,19.48
2022-08-24T04:14:12.103Z,19.46
2022-08-24T04:16:57.297Z,19.44
2022-08-24T04:19:28.575Z,19.44
2022-08-24T04:21:57.444Z,19.44
2022-08-24T04:24:26.905Z,19.42
2022-08-24T04:26:55.328Z,19.44
2022-08-24T04:29:23.706Z,19.45
2022-08-24T04:31:52.246Z,19.46
2022-08-24T04:34:20.645Z,19.45
2022-08-24T04:36:50.373Z,19.47
2022-08-24T04:39:18.668Z,19.43
2022-08-24T04:41:46.990Z,19.41
2022-08-24T04:44:19.016Z,19.38
2022-08-24T04:46:47.402Z,19.37
2022-08-24T04:49:15.775Z,19.38
2022-08-24T04:51:44.143Z,19.36
2022-08-24T04:54:13.930Z,19.35
2022-08-24T04:56:42.247Z,19.36
2022-08-24T04:59:10.594Z,19.34
2022-08-24T05:01:39.020Z,19.33
2022-08-24T05:04:07.416Z,19.33
2022-08-24T05:06:36.053Z,19.33
2022-08-24T05:09:07.282Z,19.31
2022-08-24T05:11:40.780Z,19.30
2022-08-24T05:14:11.258Z,19.32
2022-08-24T05:16:45.728Z,19.34
2022-08-24T05:19:22.186Z,19.36
2022-08-24T05:21:50.568Z,19.37
2022-08-24T05:24:19.690Z,19.41
2022-08-24T05:26:49.861Z,19.41
2022-08-24T05:29:19.060Z,19.44
2022-08-24T05:31:47.987Z,19.44
2022-08-24T05:34:16.573Z,19.47
2022-08-24T05:36:45.382Z,19.52
2022-08-24T05:39:15.609Z,19.54
2022-08-24T05:41:48.097Z,19.59
2022-08-24T05:44:18.960Z,19.62
2022-08-24T05:46:47.487Z,19.66
2022-08-24T05:49:15.856Z,19.68
2022-08-24T05:51:44.131Z,19.73
2022-08-24T05:54:14.682Z,19.77
2022-08-24T05:56:44.862Z,19.81
2022-08-24T05:59:17.499Z,19.85
2022-08-24T06:01:45.903Z,19.90
2022-08-24T06:04:14.585Z,19.93
2022-08-24T06:06:44.452Z,19.99
2022-08-24T06:09:17.604Z,20.04
2022-08-24T06:11:47.599Z,20.09
2022-08-24T06:14:20.996Z,20.13
2022-08-24T06:16:52.646Z,20.18
2022-08-24T06:19:21.942Z,20.25
2022-08-24T06:21:53.312Z,20.30
2022-08-24T06:24:44.389Z,20.36
2022-08-24T06:27:25.566Z,20.39
2022-08-24T06:29:59.199Z,20.45
2022-08-24T06:32:27.724Z,20.48
2022-08-24T06:34:58.791Z,20.54
2022-08-24T06:37:29.302Z,20.59
2022-08-24T06:39:59.353Z,20.64
2022-08-24T06:42:29.368Z,20.69
2022-08-24T06:44:59.651Z,20.73
2022-08-24T06:47:28.036Z,20.79
2022-08-24T06:49:59.562Z,20.84
2022-08-24T06:52:27.999Z,20.91
2022-08-24T06:54:56.522Z,20.99
2022-08-24T06:57:25.278Z,21.07
2022-08-24T06:59:54.445Z,21.16
2022-08-24T07:02:24.318Z,21.29
2022-08-24T07:04:52.724Z,21.43
2022-08-24T07:07:21.056Z,21.57
2022-08-24T07:09:49.417Z,21.75
2022-08-24T07:12:17.830Z,21.92
2022-08-24T07:14:46.099Z,22.05
2022-08-24T07:17:14.461Z,22.23
2022-08-24T07:19:44.223Z,22.41
2022-08-24T07:22:13.887Z,22.54
2022-08-24T07:24:43.191Z,22.73
2022-08-24T07:27:11.834Z,22.91
2022-08-24T07:29:59.995Z,23.08
2022-08-24T07:32:29.626Z,23.27
2022-08-24T07:34:59.298Z,23.42
2022-08-24T07:37:40.717Z,23.60
2022-08-24T07:40:10.546Z,23.79
2022-08-24T07:42:39.917Z,23.95
2022-08-24T07:45:09.751Z,24.13
2022-08-24T07:47:41.831Z,24.25
2022-08-24T07:50:15.798Z,24.34
2022-08-24T07:52:45.399Z,24.51
2022-08-24T07:55:15.816Z,24.65
2022-08-24T07:57:46.151Z,24.76
2022-08-24T08:00:19.651Z,24.92
2022-08-24T08:02:48.384Z,25.11
2022-08-24T08:05:20.686Z,25.29
2022-08-24T08:07:52.060Z,25.46
2022-08-24T08:10:21.860Z,25.62
2022-08-24T08:12:50.268Z,25.77
2022-08-24T08:15:19.638Z,25.92
2022-08-24T08:17:48.059Z,26.08
2022-08-24T08:20:25.687Z,26.25
2022-08-24T08:23:11.750Z,26.38
2022-08-24T08:25:42.415Z,26.57
2022-08-24T08:28:25.260Z,26.73
2022-08-24T08:30:55.175Z,26.85
2022-08-24T08:36:07.186Z,26.96
2022-08-24T08:38:37.177Z,27.03
2022-08-24T08:41:36.294Z,27.16
2022-08-24T08:44:15.950Z,27.28
2022-08-24T08:46:58.138Z,27.45
2022-08-24T08:50:08.402Z,27.65
2022-08-24T08:53:10.969Z,27.83
2022-08-24T08:55:43.954Z,27.98
2022-08-24T08:58:39.247Z,28.10
2022-08-24T09:01:20.196Z,28.28
2022-08-24T09:04:22.843Z,28.48
2022-08-24T09:07:12.865Z,28.64
2022-08-24T09:10:10.172Z,28.68
2022-08-24T09:12:54.641Z,28.77
2022-08-24T09:15:44.846Z,28.79
2022-08-24T09:18:31.106Z,28.83
2022-08-24T09:21:39.066Z,28.93
2022-08-24T09:24:26.882Z,29.03
2022-08-24T09:27:10.022Z,29.10
2022-08-24T09:29:56.694Z,29.17
2022-08-24T09:32:39.889Z,29.26
2022-08-24T09:35:26.866Z,29.33
2022-08-24T09:38:02.922Z,29.41
2022-08-24T09:40:44.922Z,29.47
2022-08-24T09:44:07.325Z,29.60
2022-08-24T09:47:23.559Z,29.70
2022-08-24T09:50:29.081Z,29.76
2022-08-24T09:53:33.923Z,29.72
2022-08-24T09:56:38.367Z,29.63
2022-08-24T09:59:43.633Z,29.63
2022-08-24T10:02:35.281Z,29.49
2022-08-24T10:05:14.689Z,29.42
2022-08-24T10:07:56.358Z,29.33
2022-08-24T10:10:36.618Z,29.22
2022-08-24T10:13:21.473Z,29.16
2022-08-24T10:16:17.351Z,29.07
2022-08-24T10:19:01.234Z,28.99
2022-08-24T10:21:49.163Z,28.90
2022-08-24T10:24:39.703Z,28.86
2022-08-24T10:27:32.666Z,28.81
2022-08-24T10:30:56.067Z,28.75
2022-08-24T10:33:28.595Z,28.73
2022-08-24T10:36:32.057Z,28.66
2022-08-24T10:39:43.504Z,28.62
2022-08-24T10:43:03.447Z,28.60
2022-08-24T10:46:03.318Z,28.57
2022-08-24T10:49:14.997Z,28.56
2022-08-24T10:52:05.029Z,28.57
2022-08-24T10:54:37.247Z,28.59
2022-08-24T10:57:12.454Z,28.63
2022-08-24T10:59:56.018Z,28.63
2022-08-24T11:02:35.208Z,28.66
2022-08-24T11:05:09.373Z,28.72
2022-08-24T11:07:53.060Z,28.81
2022-08-24T11:10:28.142Z,28.86
2022-08-24T11:12:56.999Z,28.92
2022-08-24T11:15:29.650Z,28.99
2022-08-24T11:18:03.289Z,29.03
2022-08-24T11:20:35.812Z,29.06
2022-08-24T11:23:08.003Z,29.09
2022-08-24T11:25:40.413Z,29.11
2022-08-24T11:28:32.553Z,29.13
2022-08-24T11:31:03.489Z,29.21
2022-08-24T11:33:36.027Z,29.26
2022-08-24T11:36:21.206Z,29.30
2022-08-24T11:39:13.206Z,29.34
2022-08-24T11:41:54.961Z,29.33
2022-08-24T11:44:41.202Z,29.32
2022-08-24T11:47:46.285Z,29.27
2022-08-24T11:50:35.669Z,29.27
2022-08-24T11:53:24.822Z,29.27
2022-08-24T11:56:07.904Z,29.28
2022-08-24T11:58:53.816Z,29.29
2022-08-24T12:01:29.275Z,29.30
2022-08-24T12:04:19.081Z,29.31
2022-08-24T12:06:58.397Z,29.31
2022-08-24T12:09:48.364Z,29.30
2022-08-24T12:12:23.865Z,29.31
2022-08-24T12:15:02.218Z,29.34
2022-08-24T12:17:39.854Z,29.33
2022-08-24T12:20:25.343Z,29.32
2022-08-24T12:22:57.182Z,29.35
2022-08-24T12:25:45.305Z,29.38
2022-08-24T12:28:21.340Z,29.43
2022-08-24T12:30:50.329Z,29.51
2022-08-24T12:33:22.366Z,29.57
2022-08-24T12:35:57.517Z,29.61
2022-08-24T12:38:30.742Z,29.66
2022-08-24T12:41:14.699Z,29.72
2022-08-24T12:43:53.798Z,29.74
2022-08-24T12:46:25.516Z,29.79
2022-08-24T12:48:59.692Z,29.84
2022-08-24T12:51:47.667Z,29.91
2022-08-24T12:54:37.297Z,29.99
2022-08-24T12:57:35.282Z,30.05
2022-08-24T13:00:11.109Z,30.08
2022-08-24T13:02:48.414Z,30.12
2022-08-24T13:05:21.165Z,30.17
2022-08-24T13:07:52.543Z,30.24
2022-08-24T13:10:42.305Z,30.31
2022-08-24T13:13:18.430Z,30.38
2022-08-24T13:16:03.353Z,30.41
2022-08-24T13:19:09.719Z,30.48
2022-08-24T13:21:54.285Z,30.49
2022-08-24T13:24:59.634Z,30.52
2022-08-24T13:28:06.881Z,30.53
2022-08-24T13:31:04.237Z,30.52
2022-08-24T13:33:38.454Z,30.53
2022-08-24T13:36:47.940Z,30.53
2022-08-24T13:39:51.173Z,30.51
2022-08-24T13:42:41.537Z,30.50
2022-08-24T13:45:33.905Z,30.54
2022-08-24T13:48:30.465Z,30.52
2022-08-24T13:51:21.605Z,30.57
2022-08-24T13:54:08.572Z,30.65
2022-08-24T13:57:10.170Z,30.73
2022-08-24T14:00:05.657Z,30.82
2022-08-24T14:02:57.390Z,30.97
2022-08-24T14:05:37.073Z,31.11
2022-08-24T14:08:26.604Z,31.21
2022-08-24T14:11:09.612Z,31.30
2022-08-24T14:13:56.779Z,31.34
2022-08-24T14:17:02.544Z,31.42
2022-08-24T14:19:44.138Z,31.51
2022-08-24T14:22:31.519Z,31.53
2022-08-24T14:25:18.289Z,31.50
2022-08-24T14:27:49.435Z,31.58
2022-08-24T14:30:47.631Z,31.56
2022-08-24T14:33:32.824Z,31.57
2022-08-24T14:36:20.094Z,31.62
2022-08-24T14:39:00.493Z,31.60
2022-08-24T14:41:52.070Z,31.63
2022-08-24T14:44:51.972Z,31.63
2022-08-24T14:47:38.923Z,31.69
2022-08-24T14:50:15.378Z,31.70
2022-08-24T14:52:54.908Z,31.69
2022-08-24T14:55:32.996Z,31.64
2022-08-24T14:58:29.153Z,31.54
2022-08-24T15:01:32.783Z,31.43
2022-08-24T15:04:16.224Z,31.35
2022-08-24T15:07:23.881Z,31.24
2022-08-24T15:09:53.992Z,31.15
2022-08-24T15:12:44.183Z,31.04
2022-08-24T15:15:19.035Z,30.99
2022-08-24T15:18:00.355Z,30.89
2022-08-24T15:20:48.171Z,30.82
2022-08-24T15:23:24.662Z,30.75
2022-08-24T15:26:00.437Z,30.68
2022-08-24T15:28:35.900Z,30.63
2022-08-24T15:31:10.116Z,30.55
2022-08-24T15:33:55.951Z,30.45
2022-08-24T15:36:24.542Z,30.43
2022-08-24T15:38:53.266Z,30.42
2022-08-24T15:41:25.981Z,30.40
2022-08-24T15:44:00.835Z,30.38
2022-08-24T15:46:34.905Z,30.37
2022-08-24T15:49:08.025Z,30.35
2022-08-24T15:51:53.281Z,30.37
2022-08-24T15:54:35.822Z,30.38
2022-08-24T15:57:11.116Z,30.35
2022-08-24T15:59:51.761Z,30.34
2022-08-24T16:02:26.903Z,30.35
2022-08-24T16:05:10.863Z,30.33
2022-08-24T16:08:10.967Z,30.27
2022-08-24T16:10:43.642Z,30.33
2022-08-24T16:13:23.516Z,30.34
2022-08-24T16:16:02.278Z,30.35
2022-08-24T16:18:49.915Z,30.33
2022-08-24T16:21:22.750Z,30.31
2022-08-24T16:24:02.028Z,30.31
2022-08-24T16:26:33.928Z,30.29
2022-08-24T16:29:05.873Z,30.26
2022-08-24T16:31:52.878Z,30.20
2022-08-24T16:34:32.579Z,30.14
2022-08-24T16:37:01.019Z,30.10
2022-08-24T16:39:29.355Z,30.07
2022-08-24T16:42:03.583Z,30.01
2022-08-24T16:44:37.029Z,29.95
2022-08-24T16:47:08.570Z,29.90
2022-08-24T16:49:39.203Z,29.83
2022-08-24T16:52:08.923Z,29.74
2022-08-24T16:54:37.319Z,29.71
2022-08-24T16:57:13.434Z,29.62
2022-08-24T16:59:45.387Z,29.59
2022-08-24T17:02:17.287Z,29.53
2022-08-24T17:04:46.479Z,29.48
2022-08-24T17:07:18.439Z,29.42
2022-08-24T17:09:48.491Z,29.39
2022-08-24T17:12:17.018Z,29.34
2022-08-24T17:14:45.397Z,29.29
2022-08-24T17:17:21.340Z,29.23
2022-08-24T17:19:53.094Z,29.18
2022-08-24T17:22:22.597Z,29.14
2022-08-24T17:24:52.009Z,29.09
2022-08-24T17:27:22.881Z,29.05
2022-08-24T17:29:51.485Z,29.01
2022-08-24T17:32:21.168Z,28.97
2022-08-24T17:34:49.555Z,28.93
2022-08-24T17:37:18.679Z,28.87
2022-08-24T17:39:58.472Z,28.83
2022-08-24T17:42:50.187Z,28.79
2022-08-24T17:45:16.473Z,28.74
2022-08-24T17:47:46.468Z,28.67
2022-08-24T17:50:19.309Z,28.60
2022-08-24T17:52:48.444Z,28.55
2022-08-24T17:55:25.292Z,28.49
2022-08-24T17:57:53.960Z,28.40
2022-08-24T18:00:22.645Z,28.33
2022-08-24T18:02:52.356Z,28.24
2022-08-24T18:05:21.846Z,28.17
2022-08-24T18:07:54.746Z,28.09
2022-08-24T18:10:26.155Z,28.01
2022-08-24T18:12:54.867Z,27.92
2022-08-24T18:15:33.634Z,27.84
2022-08-24T18:18:09.435Z,27.75
2022-08-24T18:20:41.674Z,27.67
2022-08-24T18:23:11.927Z,27.61
2022-08-24T18:25:47.864Z,27.52
2022-08-24T18:28:17.830Z,27.45
2022-08-24T18:30:46.557Z,27.38
2022-08-24T18:33:17.523Z,27.29
2022-08-24T18:35:47.648Z,27.21
2022-08-24T18:38:16.053Z,27.16
2022-08-24T18:40:52.113Z,27.10
2022-08-24T18:43:23.250Z,27.03
2022-08-24T18:45:52.189Z,26.96
2022-08-24T18:48:22.006Z,26.88
2022-08-24T18:50:50.858Z,26.83
2022-08-24T18:53:19.667Z,26.76
2022-08-24T18:55:49.428Z,26.70
2022-08-24T18:58:17.954Z,26.63
2022-08-24T19:00:47.138Z,26.57
2022-08-24T19:03:21.169Z,26.52
2022-08-24T19:05:49.763Z,26.45
2022-08-24T19:08:18.172Z,26.38
2022-08-24T19:10:46.887Z,26.30
2022-08-24T19:13:18.354Z,26.23
2022-08-24T19:15:48.137Z,26.19
2022-08-24T19:18:19.276Z,26.12
2022-08-24T19:20:51.699Z,26.05
2022-08-24T19:23:23.745Z,25.98
2022-08-24T19:25:54.580Z,25.91
2022-08-24T19:28:25.581Z,25.84
2022-08-24T19:30:56.999Z,25.78
2022-08-24T19:33:29.706Z,25.71
2022-08-24T19:36:00.541Z,25.63
2022-08-24T19:38:29.325Z,25.59
2022-08-24T19:40:59.564Z,25.53
2022-08-24T19:43:29.453Z,25.48
2022-08-24T19:46:05.601Z,25.45
2022-08-24T19:48:36.389Z,25.38
2022-08-24T19:51:09.753Z,25.32
2022-08-24T19:53:39.307Z,25.28
2022-08-24T19:56:08.906Z,25.25
2022-08-24T19:58:47.278Z,25.19
2022-08-24T20:01:22.111Z,25.15
2022-08-24T20:03:50.986Z,25.11
2022-08-24T20:06:23.862Z,25.05
2022-08-24T20:08:53.405Z,25.01
2022-08-24T20:11:25.327Z,24.96
2022-08-24T20:13:54.399Z,24.91
2022-08-24T20:16:24.851Z,24.86
2022-08-24T20:18:53.449Z,24.79
2022-08-24T20:21:27.200Z,24.75
2022-08-24T20:24:00.451Z,24.68
2022-08-24T20:26:32.817Z,24.61
2022-08-24T20:29:01.222Z,24.57
2022-08-24T20:31:29.928Z,24.51
2022-08-24T20:33:58.770Z,24.44
2022-08-24T20:36:33.960Z,24.41
2022-08-24T20:39:03.871Z,24.36
2022-08-24T20:41:33.182Z,24.30
2022-08-24T20:44:01.665Z,24.26
2022-08-24T20:46:31.249Z,24.23
2022-08-24T20:49:01.073Z,24.19
2022-08-24T20:51:31.106Z,24.15
2022-08-24T20:54:01.870Z,24.11
2022-08-24T20:56:32.690Z,24.05
2022-08-24T20:59:03.426Z,24.02
2022-08-24T21:01:32.153Z,23.97
2022-08-24T21:04:05.118Z,23.94
2022-08-24T21:06:35.698Z,23.90
2022-08-24T21:09:05.791Z,23.85
2022-08-24T21:11:34.537Z,23.81
2022-08-24T21:14:06.038Z,23.77
2022-08-24T21:16:35.715Z,23.75
2022-08-24T21:19:04.172Z,23.72
2022-08-24T21:21:34.826Z,23.69
2022-08-24T21:24:04.738Z,23.63
2022-08-24T21:26:34.674Z,23.60
2022-08-24T21:29:05.791Z,23.52
2022-08-24T21:31:35.117Z,23.52
2022-08-24T21:34:20.882Z,23.49
2022-08-24T21:36:52.669Z,23.43
2022-08-24T21:39:22.546Z,23.40
2022-08-24T21:41:51.128Z,23.35
2022-08-24T21:44:19.453Z,23.32
2022-08-24T21:46:49.630Z,23.29
2022-08-24T21:49:18.054Z,23.25
2022-08-24T21:51:46.432Z,23.22
2022-08-24T21:54:16.169Z,23.18
2022-08-24T21:56:44.519Z,23.16
2022-08-24T21:59:13.156Z,23.12
2022-08-24T22:01:42.007Z,23.08
2022-08-24T22:04:11.329Z,23.03
2022-08-24T22:06:40.215Z,22.99
2022-08-24T22:09:09.023Z,22.98
2022-08-24T22:11:38.760Z,22.93
2022-08-24T22:14:07.345Z,22.91
2022-08-24T22:16:37.060Z,22.86
2022-08-24T22:19:06.196Z,22.84
2022-08-24T22:21:36.163Z,22.80
2022-08-24T22:24:05.477Z,22.76
2022-08-24T22:26:35.222Z,22.74
2022-08-24T22:29:06.843Z,22.70
2022-08-24T22:31:39.555Z,22.67
2022-08-24T22:34:11.953Z,22.64
2022-08-24T22:36:45.466Z,22.61
2022-08-24T22:39:14.674Z,22.58
2022-08-24T22:41:43.919Z,22.55
2022-08-24T22:44:22.400Z,22.51
2022-08-24T22:46:53.030Z,22.46
2022-08-24T22:49:23.516Z,22.42
2022-08-24T22:51:52.061Z,22.39
2022-08-24T22:54:21.482Z,22.34
2022-08-24T22:56:52.591Z,22.32
2022-08-24T22:59:25.455Z,22.27
2022-08-24T23:01:56.190Z,22.24
2022-08-24T23:04:29.239Z,22.20
2022-08-24T23:31:53.642Z,21.62
2022-08-24T23:34:23.161Z,21.63
2022-08-24T23:40:57.153Z,21.56
2022-08-24T23:43:25.474Z,21.55
2022-08-24T23:45:55.270Z,21.55
2022-08-24T23:48:25.011Z,21.55
2022-08-24T23:50:53.538Z,21.56
2022-08-24T23:53:22.021Z,21.54
2022-08-24T23:55:50.409Z,21.52
2022-08-24T23:58:19.901Z,21.50
