createdAt,value
2018-10-07T00:02:03.193Z,7.97
2018-10-07T00:04:31.877Z,7.80
2018-10-07T00:07:00.630Z,6.30
2018-10-07T00:09:29.296Z,7.87
2018-10-07T00:11:57.979Z,7.43
2018-10-07T00:14:26.652Z,7.63
2018-10-07T00:16:55.377Z,7.63
2018-10-07T00:19:24.023Z,7.27
2018-10-07T00:21:52.685Z,7.70
2018-10-07T00:24:21.361Z,7.63
2018-10-07T00:26:49.998Z,7.30
2018-10-07T00:29:18.729Z,7.17
2018-10-07T00:31:52.971Z,7.13
2018-10-07T00:34:21.657Z,7.40
2018-10-07T00:36:50.334Z,7.93
2018-10-07T00:39:19.016Z,7.03
2018-10-07T00:41:47.676Z,7.23
2018-10-07T00:44:16.700Z,8.23
2018-10-07T00:46:45.368Z,7.80
2018-10-07T00:49:14.082Z,8.00
2018-10-07T00:51:42.744Z,8.00
2018-10-07T00:54:11.435Z,7.90
2018-10-07T00:56:40.081Z,7.57
2018-10-07T00:59:08.840Z,7.47
2018-10-07T01:01:37.499Z,7.93
2018-10-07T01:04:06.187Z,7.80
2018-10-07T01:06:34.865Z,8.70
2018-10-07T01:09:03.619Z,8.50
2018-10-07T01:11:32.311Z,8.57
2018-10-07T01:14:00.996Z,8.17
2018-10-07T01:16:29.759Z,8.03
2018-10-07T01:18:58.577Z,7.83
2018-10-07T01:21:27.449Z,7.67
2018-10-07T01:23:56.220Z,7.13
2018-10-07T01:26:24.881Z,7.43
2018-10-07T01:28:53.566Z,7.93
2018-10-07T01:31:22.259Z,7.93
2018-10-07T01:33:50.937Z,8.13
2018-10-07T01:36:19.915Z,7.80
2018-10-07T01:38:48.585Z,8.60
2018-10-07T01:41:17.257Z,7.87
2018-10-07T01:43:46.069Z,8.10
2018-10-07T01:46:14.973Z,7.93
2018-10-07T01:48:43.747Z,8.10
2018-10-07T01:51:12.439Z,7.60
2018-10-07T01:53:41.136Z,8.13
2018-10-07T01:56:09.796Z,8.10
2018-10-07T01:58:38.468Z,8.47
2018-10-07T02:01:07.128Z,8.33
2018-10-07T02:03:35.787Z,8.00
2018-10-07T02:06:04.424Z,8.03
2018-10-07T02:08:33.119Z,8.13
2018-10-07T02:11:01.846Z,7.87
2018-10-07T02:13:30.560Z,7.90
2018-10-07T02:15:59.236Z,8.50
2018-10-07T02:18:27.884Z,8.40
2018-10-07T02:20:56.558Z,7.87
2018-10-07T02:23:25.216Z,8.00
2018-10-07T02:25:54.022Z,7.97
2018-10-07T02:28:22.718Z,7.70
2018-10-07T02:30:51.384Z,7.63
2018-10-07T02:33:20.046Z,8.03
2018-10-07T02:35:48.738Z,8.07
2018-10-07T02:38:17.480Z,8.13
2018-10-07T02:40:46.182Z,8.20
2018-10-07T02:43:14.842Z,8.23
2018-10-07T02:45:43.628Z,7.87
2018-10-07T02:48:12.488Z,8.10
2018-10-07T02:50:41.380Z,8.20
2018-10-07T02:53:10.277Z,7.80
2018-10-07T02:55:39.145Z,7.80
2018-10-07T02:58:08.022Z,8.13
2018-10-07T03:00:36.813Z,7.73
2018-10-07T03:03:05.673Z,8.27
2018-10-07T03:05:34.523Z,7.70
2018-10-07T03:08:03.403Z,8.40
2018-10-07T03:10:32.409Z,8.07
2018-10-07T03:13:07.743Z,8.03
2018-10-07T03:15:36.551Z,8.10
2018-10-07T03:18:05.207Z,8.47
2018-10-07T03:20:33.889Z,8.57
2018-10-07T03:23:02.565Z,8.03
2018-10-07T03:25:31.239Z,8.20
2018-10-07T03:27:59.912Z,8.40
2018-10-07T03:30:28.580Z,7.80
2018-10-07T03:32:57.279Z,8.47
2018-10-07T03:35:25.945Z,8.37
2018-10-07T03:37:54.613Z,8.30
2018-10-07T03:40:23.292Z,8.67
2018-10-07T03:42:51.959Z,8.07
2018-10-07T03:45:20.624Z,7.67
2018-10-07T03:47:49.324Z,7.80
2018-10-07T03:50:17.980Z,8.07
2018-10-07T03:52:46.676Z,8.17
2018-10-07T03:55:15.316Z,8.00
2018-10-07T03:57:44.005Z,8.70
2018-10-07T04:00:12.676Z,8.53
2018-10-07T04:02:41.320Z,8.70
2018-10-07T04:05:10.002Z,8.30
2018-10-07T04:07:38.903Z,8.30
2018-10-07T04:10:07.764Z,8.60
2018-10-07T04:12:36.637Z,8.97
2018-10-07T04:15:05.521Z,8.13
2018-10-07T04:17:34.382Z,7.67
2018-10-07T04:20:03.293Z,8.47
2018-10-07T04:22:32.116Z,8.57
2018-10-07T04:25:01.020Z,8.37
2018-10-07T04:27:29.709Z,8.37
2018-10-07T04:29:58.388Z,8.20
2018-10-07T04:32:27.059Z,8.70
2018-10-07T04:34:55.727Z,7.93
2018-10-07T04:37:24.421Z,8.37
2018-10-07T04:39:53.141Z,8.60
2018-10-07T04:42:21.821Z,9.53
2018-10-07T04:44:50.501Z,8.00
2018-10-07T04:47:19.193Z,8.40
2018-10-07T04:49:47.845Z,7.70
2018-10-07T04:52:16.499Z,8.07
2018-10-07T04:54:45.176Z,8.30
2018-10-07T04:57:13.873Z,8.03
2018-10-07T04:59:42.542Z,8.57
2018-10-07T05:02:11.273Z,8.17
2018-10-07T05:04:39.931Z,8.30
2018-10-07T05:07:08.611Z,8.20
2018-10-07T05:09:37.285Z,8.20
2018-10-07T05:12:07.992Z,8.37
2018-10-07T05:14:36.583Z,8.63
2018-10-07T05:17:05.244Z,8.00
2018-10-07T05:19:33.916Z,8.63
2018-10-07T05:22:02.585Z,8.20
2018-10-07T05:24:31.243Z,8.17
2018-10-07T05:26:59.924Z,8.40
2018-10-07T05:29:28.604Z,8.33
2018-10-07T05:31:57.275Z,8.07
2018-10-07T05:34:25.945Z,8.47
2018-10-07T05:36:54.588Z,8.43
2018-10-07T05:39:23.269Z,8.93
2018-10-07T05:41:51.970Z,8.50
2018-10-07T05:44:20.670Z,8.73
2018-10-07T05:46:49.294Z,9.00
2018-10-07T05:49:18.050Z,8.27
2018-10-07T05:51:46.692Z,8.70
2018-10-07T05:54:15.378Z,8.17
2018-10-07T05:56:44.064Z,8.37
2018-10-07T05:59:12.844Z,8.73
2018-10-07T06:01:42.876Z,9.00
2018-10-07T06:04:28.906Z,9.33
2018-10-07T06:06:59.243Z,8.83
2018-10-07T06:09:30.090Z,9.87
2018-10-07T06:11:58.798Z,8.80
2018-10-07T06:14:39.161Z,9.50
2018-10-07T06:17:07.847Z,10.93
2018-10-07T06:19:36.929Z,11.53
2018-10-07T06:22:06.058Z,11.73
2018-10-07T06:24:35.473Z,13.13
2018-10-07T06:27:04.669Z,12.50
2018-10-07T06:29:33.416Z,12.73
2018-10-07T06:32:02.086Z,13.10
2018-10-07T06:34:30.782Z,12.87
2018-10-07T06:36:59.470Z,13.67
2018-10-07T06:39:28.156Z,14.63
2018-10-07T06:41:56.822Z,14.30
2018-10-07T06:44:25.502Z,17.37
2018-10-07T06:46:54.189Z,18.23
2018-10-07T06:49:22.898Z,18.27
2018-10-07T06:51:51.610Z,18.77
2018-10-07T06:54:20.346Z,18.83
2018-10-07T06:56:49.407Z,18.33
2018-10-07T06:59:18.091Z,19.43
2018-10-07T07:01:46.782Z,18.67
2018-10-07T07:04:15.446Z,18.70
2018-10-07T07:06:44.265Z,20.07
2018-10-07T07:09:13.257Z,18.90
2018-10-07T07:11:41.959Z,18.53
2018-10-07T07:14:10.630Z,18.43
2018-10-07T07:16:39.319Z,18.97
2018-10-07T07:19:08.007Z,18.20
2018-10-07T07:21:36.721Z,17.83
2018-10-07T07:24:05.442Z,17.03
2018-10-07T07:26:34.113Z,17.87
2018-10-07T07:29:02.846Z,17.03
2018-10-07T07:31:31.696Z,16.97
2018-10-07T07:34:00.431Z,17.00
2018-10-07T07:36:29.284Z,15.87
2018-10-07T07:38:58.141Z,16.57
2018-10-07T07:41:27.091Z,16.17
2018-10-07T07:43:55.986Z,15.27
2018-10-07T07:46:24.833Z,15.33
2018-10-07T07:48:53.785Z,13.57
2018-10-07T07:51:22.580Z,14.27
2018-10-07T07:53:51.511Z,12.33
2018-10-07T07:56:20.366Z,12.87
2018-10-07T07:58:49.245Z,12.13
2018-10-07T08:01:18.225Z,11.67
2018-10-07T08:03:47.086Z,10.27
2018-10-07T08:06:15.916Z,8.57
2018-10-07T08:08:44.849Z,8.27
2018-10-07T08:11:13.677Z,7.87
2018-10-07T08:13:42.573Z,6.77
2018-10-07T08:16:11.254Z,6.27
2018-10-07T08:18:39.907Z,5.63
2018-10-07T08:21:08.553Z,4.93
2018-10-07T08:23:37.247Z,4.87
2018-10-07T08:26:06.125Z,4.80
2018-10-07T08:28:34.845Z,4.70
2018-10-07T08:31:03.564Z,4.53
2018-10-07T08:33:32.259Z,3.97
2018-10-07T08:36:00.937Z,4.70
2018-10-07T08:38:29.684Z,4.00
2018-10-07T08:40:58.364Z,4.07
2018-10-07T08:43:27.039Z,3.90
2018-10-07T08:45:55.727Z,4.13
2018-10-07T08:48:24.425Z,3.27
2018-10-07T08:50:53.097Z,3.50
2018-10-07T08:53:21.755Z,3.43
2018-10-07T08:55:50.460Z,2.73
2018-10-07T09:00:56.385Z,2.43
2018-10-07T09:03:25.065Z,2.40
2018-10-07T09:05:53.739Z,2.50
2018-10-07T09:08:22.399Z,2.00
2018-10-07T09:10:51.120Z,1.80
2018-10-07T09:13:19.832Z,1.77
2018-10-07T09:15:48.556Z,2.37
2018-10-07T09:18:17.252Z,2.43
2018-10-07T09:20:45.988Z,1.77
2018-10-07T09:23:14.634Z,1.40
2018-10-07T09:25:43.313Z,1.67
2018-10-07T09:28:12.033Z,1.30
2018-10-07T09:30:40.736Z,1.30
2018-10-07T09:33:09.388Z,1.20
2018-10-07T09:35:38.079Z,1.70
2018-10-07T09:38:06.734Z,1.33
2018-10-07T09:40:35.438Z,1.37
2018-10-07T09:43:04.143Z,1.37
2018-10-07T09:45:32.862Z,3.20
2018-10-07T09:48:01.557Z,1.60
2018-10-07T09:50:30.266Z,1.37
2018-10-07T09:52:58.900Z,1.07
2018-10-07T09:55:27.586Z,1.00
2018-10-07T09:57:56.704Z,1.17
2018-10-07T10:00:30.952Z,1.20
2018-10-07T10:02:59.638Z,0.93
2018-10-07T10:05:28.315Z,0.60
2018-10-07T10:07:57.008Z,0.73
2018-10-07T10:10:25.690Z,0.87
2018-10-07T10:12:54.382Z,0.90
2018-10-07T10:15:23.076Z,1.00
2018-10-07T10:17:56.156Z,1.17
2018-10-07T10:20:26.654Z,1.10
2018-10-07T10:23:04.043Z,0.90
2018-10-07T10:25:50.832Z,1.63
2018-10-07T10:28:33.064Z,0.90
2018-10-07T10:31:04.716Z,0.90
2018-10-07T10:33:35.485Z,0.90
2018-10-07T10:36:13.903Z,2.07
2018-10-07T10:39:01.859Z,0.87
2018-10-07T10:41:53.056Z,1.20
2018-10-07T10:44:23.970Z,0.90
2018-10-07T10:47:01.490Z,0.80
2018-10-07T10:51:43.574Z,0.80
2018-10-07T10:54:16.553Z,0.90
2018-10-07T10:56:50.878Z,0.70
2018-10-07T10:59:30.615Z,1.53
2018-10-07T11:04:25.034Z,0.93
2018-10-07T11:07:02.183Z,0.70
2018-10-07T11:11:43.190Z,1.10
2018-10-07T11:16:26.805Z,0.70
2018-10-07T11:19:07.064Z,1.00
2018-10-07T11:21:50.715Z,0.73
2018-10-07T11:24:22.473Z,0.70
2018-10-07T11:26:58.616Z,0.80
2018-10-07T11:31:40.202Z,1.47
2018-10-07T11:34:17.318Z,0.80
2018-10-07T11:36:56.632Z,0.80
2018-10-07T11:39:35.450Z,0.80
2018-10-07T11:42:09.650Z,0.83
2018-10-07T11:44:54.080Z,0.63
2018-10-07T11:49:34.522Z,0.77
2018-10-07T11:52:19.972Z,0.90
2018-10-07T11:54:57.036Z,0.90
2018-10-07T11:57:25.972Z,1.30
2018-10-07T11:59:54.710Z,1.07
2018-10-07T12:02:23.388Z,0.83
2018-10-07T12:04:52.419Z,1.20
2018-10-07T12:07:21.091Z,1.00
2018-10-07T12:09:49.772Z,2.57
2018-10-07T12:12:18.425Z,0.90
2018-10-07T12:14:47.368Z,0.70
2018-10-07T12:17:16.044Z,1.30
2018-10-07T12:19:44.710Z,0.90
2018-10-07T12:22:13.394Z,0.60
2018-10-07T12:24:42.095Z,0.93
2018-10-07T12:27:11.433Z,0.70
2018-10-07T12:29:40.288Z,1.10
2018-10-07T12:32:09.488Z,1.47
2018-10-07T12:34:38.169Z,0.60
2018-10-07T12:37:07.073Z,0.60
2018-10-07T12:39:36.271Z,0.60
2018-10-07T12:42:05.169Z,0.80
2018-10-07T12:44:40.650Z,0.90
2018-10-07T12:47:09.300Z,0.90
2018-10-07T12:49:38.080Z,4.17
2018-10-07T12:52:06.907Z,1.10
2018-10-07T12:54:35.674Z,0.60
2018-10-07T12:57:04.297Z,0.87
2018-10-07T12:59:32.957Z,0.70
2018-10-07T13:02:01.663Z,0.70
2018-10-07T13:04:30.384Z,0.80
2018-10-07T13:06:59.065Z,0.77
2018-10-07T13:09:27.805Z,0.93
2018-10-07T13:11:56.452Z,0.50
2018-10-07T13:14:25.144Z,0.80
2018-10-07T13:16:54.159Z,0.80
2018-10-07T13:19:23.054Z,0.60
2018-10-07T13:21:51.737Z,1.30
2018-10-07T13:24:20.590Z,0.70
2018-10-07T13:26:49.415Z,0.60
2018-10-07T13:29:18.237Z,0.90
2018-10-07T13:31:47.205Z,0.60
2018-10-07T13:34:16.097Z,1.77
2018-10-07T13:36:44.793Z,0.83
2018-10-07T13:39:13.721Z,1.30
2018-10-07T13:41:42.523Z,1.10
2018-10-07T13:44:11.227Z,0.80
2018-10-07T13:46:39.933Z,0.80
2018-10-07T13:49:08.579Z,0.90
2018-10-07T13:51:37.274Z,0.60
2018-10-07T13:54:05.935Z,0.60
2018-10-07T13:56:34.616Z,1.20
2018-10-07T13:59:03.263Z,1.53
2018-10-07T14:01:32.002Z,0.90
2018-10-07T14:04:00.731Z,0.80
2018-10-07T14:06:29.422Z,1.10
2018-10-07T14:08:58.159Z,1.47
2018-10-07T14:11:26.904Z,1.13
2018-10-07T14:13:55.586Z,0.93
2018-10-07T14:16:24.302Z,0.70
2018-10-07T14:18:53.037Z,0.87
2018-10-07T14:21:21.746Z,0.77
2018-10-07T14:23:50.438Z,0.97
2018-10-07T14:26:19.103Z,0.80
2018-10-07T14:28:47.772Z,0.80
2018-10-07T14:31:16.552Z,1.00
2018-10-07T14:33:45.232Z,1.20
2018-10-07T14:36:13.930Z,0.80
2018-10-07T14:38:42.894Z,0.90
2018-10-07T14:41:11.576Z,1.20
2018-10-07T14:43:40.282Z,0.90
2018-10-07T14:46:08.976Z,0.90
2018-10-07T14:48:37.735Z,0.97
2018-10-07T14:51:06.414Z,1.03
2018-10-07T14:53:35.106Z,0.87
2018-10-07T14:56:03.793Z,1.07
2018-10-07T14:58:32.540Z,0.80
2018-10-07T15:01:01.207Z,2.20
2018-10-07T15:03:29.907Z,1.00
2018-10-07T15:05:58.580Z,1.73
2018-10-07T15:08:27.259Z,0.70
2018-10-07T15:10:55.909Z,1.00
2018-10-07T15:13:24.563Z,0.80
2018-10-07T15:15:53.207Z,1.07
2018-10-07T15:18:21.900Z,1.27
2018-10-07T15:20:50.571Z,3.73
2018-10-07T15:23:19.235Z,0.90
2018-10-07T15:25:47.907Z,1.00
2018-10-07T15:28:16.569Z,1.10
2018-10-07T15:30:45.276Z,0.90
2018-10-07T15:33:13.950Z,1.80
2018-10-07T15:35:43.425Z,0.80
2018-10-07T15:38:12.020Z,0.80
2018-10-07T15:40:40.709Z,0.80
2018-10-07T15:43:09.392Z,0.80
2018-10-07T15:45:38.063Z,0.97
2018-10-07T15:48:06.815Z,0.83
2018-10-07T15:53:49.536Z,1.00
2018-10-07T15:56:20.890Z,0.83
2018-10-07T15:58:53.257Z,0.77
2018-10-07T16:01:31.180Z,0.80
2018-10-07T16:10:33.963Z,1.50
2018-10-07T16:13:02.828Z,2.10
2018-10-07T16:15:31.498Z,3.53
2018-10-07T16:18:00.154Z,1.60
2018-10-07T16:20:28.880Z,1.43
2018-10-07T16:22:57.576Z,1.13
2018-10-07T16:25:26.254Z,1.50
2018-10-07T16:27:54.956Z,2.97
2018-10-07T16:30:23.646Z,2.00
2018-10-07T16:32:52.362Z,2.50
2018-10-07T16:35:21.070Z,2.20
2018-10-07T16:37:49.736Z,10.00
2018-10-07T16:40:18.404Z,6.30
2018-10-07T16:42:47.126Z,3.97
2018-10-07T16:45:15.869Z,1.80
2018-10-07T16:47:44.547Z,1.47
2018-10-07T16:50:13.245Z,1.60
2018-10-07T16:52:41.933Z,1.43
2018-10-07T16:55:10.590Z,1.23
2018-10-07T16:57:39.247Z,1.07
2018-10-07T17:00:07.963Z,1.30
2018-10-07T17:02:36.598Z,3.73
2018-10-07T17:05:05.298Z,2.93
2018-10-07T17:07:34.220Z,1.93
2018-10-07T17:10:03.075Z,1.83
2018-10-07T17:12:31.969Z,2.07
2018-10-07T17:15:00.860Z,5.17
2018-10-07T17:17:29.627Z,4.73
2018-10-07T17:19:58.335Z,4.53
2018-10-07T17:22:26.989Z,4.87
2018-10-07T17:24:55.659Z,4.60
2018-10-07T17:27:24.427Z,13.37
2018-10-07T17:29:53.163Z,7.33
2018-10-07T17:32:22.082Z,4.10
2018-10-07T17:34:51.021Z,4.43
2018-10-07T17:37:19.722Z,3.70
2018-10-07T17:39:48.452Z,3.23
2018-10-07T17:42:17.133Z,3.33
2018-10-07T17:44:45.797Z,4.57
2018-10-07T17:47:14.457Z,4.03
2018-10-07T17:49:43.175Z,8.00
2018-10-07T17:52:11.857Z,8.80
2018-10-07T17:54:40.596Z,16.97
2018-10-07T17:57:09.238Z,9.33
2018-10-07T17:59:37.934Z,6.10
2018-10-07T18:02:06.766Z,6.50
2018-10-07T18:04:35.478Z,5.40
2018-10-07T18:07:04.159Z,8.20
2018-10-07T18:09:32.817Z,5.80
2018-10-07T18:12:01.522Z,7.40
2018-10-07T18:14:30.216Z,6.47
2018-10-07T18:16:58.918Z,4.83
2018-10-07T18:19:27.595Z,7.13
2018-10-07T18:21:56.436Z,7.43
2018-10-07T18:24:25.060Z,6.73
2018-10-07T18:26:53.816Z,6.03
2018-10-07T18:29:22.558Z,8.40
2018-10-07T18:31:51.266Z,5.83
2018-10-07T18:34:19.973Z,6.07
2018-10-07T18:36:48.712Z,5.40
2018-10-07T18:39:17.371Z,5.90
2018-10-07T18:41:46.105Z,6.50
2018-10-07T18:44:14.773Z,7.67
2018-10-07T18:46:43.504Z,6.30
2018-10-07T18:49:12.244Z,6.20
2018-10-07T18:51:40.918Z,6.17
2018-10-07T18:54:09.653Z,6.60
2018-10-07T18:56:38.323Z,9.07
2018-10-07T18:59:06.990Z,11.80
2018-10-07T19:01:35.683Z,10.20
2018-10-07T19:04:04.417Z,8.60
2018-10-07T19:06:33.109Z,8.13
2018-10-07T19:09:01.839Z,7.23
2018-10-07T19:11:30.517Z,8.80
2018-10-07T19:13:59.195Z,7.50
2018-10-07T19:16:27.899Z,8.07
2018-10-07T19:18:56.566Z,8.00
2018-10-07T19:21:25.283Z,8.20
2018-10-07T19:23:53.930Z,7.57
2018-10-07T19:26:22.629Z,8.47
2018-10-07T19:28:51.401Z,8.53
2018-10-07T19:31:20.103Z,8.77
2018-10-07T19:33:48.802Z,9.40
2018-10-07T19:36:17.688Z,9.67
2018-10-07T19:38:46.412Z,9.73
2018-10-07T19:41:15.108Z,7.93
2018-10-07T19:43:43.834Z,7.90
2018-10-07T19:46:12.576Z,8.50
2018-10-07T19:48:41.241Z,7.53
2018-10-07T19:51:09.934Z,7.20
2018-10-07T19:53:38.596Z,5.87
2018-10-07T19:56:07.274Z,5.07
2018-10-07T19:58:35.962Z,4.93
2018-10-07T20:01:04.651Z,4.47
2018-10-07T20:03:33.358Z,4.33
2018-10-07T20:06:02.066Z,3.87
2018-10-07T20:08:30.768Z,3.60
2018-10-07T20:10:59.568Z,4.47
2018-10-07T20:13:28.368Z,5.00
2018-10-07T20:15:57.072Z,4.50
2018-10-07T20:18:25.806Z,4.80
2018-10-07T20:20:54.519Z,4.57
2018-10-07T20:23:23.208Z,4.00
2018-10-07T20:25:51.868Z,4.20
2018-10-07T20:28:20.672Z,4.50
2018-10-07T20:30:49.348Z,4.90
2018-10-07T20:33:18.045Z,5.00
2018-10-07T20:35:46.753Z,5.43
2018-10-07T20:38:15.417Z,5.27
2018-10-07T20:40:44.150Z,6.20
2018-10-07T20:43:12.764Z,6.40
2018-10-07T20:45:41.431Z,6.27
2018-10-07T20:48:10.113Z,5.40
2018-10-07T20:50:38.765Z,6.13
2018-10-07T20:53:07.436Z,5.93
2018-10-07T20:55:36.151Z,5.70
2018-10-07T20:58:04.856Z,5.60
2018-10-07T21:00:33.531Z,5.10
2018-10-07T21:03:02.201Z,6.03
2018-10-07T21:05:30.861Z,6.23
2018-10-07T21:07:59.515Z,4.73
2018-10-07T21:10:28.164Z,4.90
2018-10-07T21:12:56.865Z,5.70
2018-10-07T21:15:25.535Z,5.27
2018-10-07T21:17:54.347Z,5.10
2018-10-07T21:20:23.203Z,5.87
2018-10-07T21:22:52.033Z,5.07
2018-10-07T21:25:20.887Z,5.10
2018-10-07T21:27:49.593Z,5.10
2018-10-07T21:30:18.236Z,4.80
2018-10-07T21:32:46.918Z,4.97
2018-10-07T21:35:15.593Z,5.43
2018-10-07T21:37:44.269Z,5.40
2018-10-07T21:40:12.905Z,5.50
2018-10-07T21:42:41.585Z,5.60
2018-10-07T21:45:10.279Z,5.80
2018-10-07T21:47:39.088Z,4.90
2018-10-07T21:50:07.874Z,5.13
2018-10-07T21:52:36.692Z,5.57
2018-10-07T21:55:05.548Z,5.10
2018-10-07T21:57:34.222Z,5.00
2018-10-07T22:00:02.902Z,5.37
2018-10-07T22:02:31.581Z,5.97
2018-10-07T22:05:00.232Z,5.50
2018-10-07T22:07:28.910Z,5.30
2018-10-07T22:09:57.784Z,4.57
2018-10-07T22:12:26.453Z,4.80
2018-10-07T22:14:55.138Z,5.40
2018-10-07T22:17:23.812Z,5.70
2018-10-07T22:19:52.495Z,5.30
2018-10-07T22:22:21.156Z,4.90
2018-10-07T22:24:49.823Z,5.40
2018-10-07T22:27:18.524Z,5.20
2018-10-07T22:29:47.159Z,5.80
2018-10-07T22:32:15.819Z,4.83
2018-10-07T22:34:44.484Z,4.90
2018-10-07T22:37:13.148Z,4.87
2018-10-07T22:39:41.818Z,4.73
2018-10-07T22:42:10.499Z,4.77
2018-10-07T22:44:39.155Z,4.87
2018-10-07T22:47:07.805Z,4.63
2018-10-07T22:49:36.477Z,4.67
2018-10-07T22:52:05.452Z,5.10
2018-10-07T22:54:34.106Z,4.90
2018-10-07T22:57:02.752Z,4.57
2018-10-07T22:59:31.402Z,4.20
2018-10-07T23:02:00.063Z,4.37
2018-10-07T23:04:28.730Z,4.37
2018-10-07T23:06:57.389Z,4.13
2018-10-07T23:09:26.035Z,3.70
2018-10-07T23:11:54.679Z,3.80
2018-10-07T23:14:23.348Z,4.03
2018-10-07T23:16:52.021Z,3.47
2018-10-07T23:19:20.780Z,3.83
2018-10-07T23:21:49.417Z,3.63
2018-10-07T23:24:18.073Z,3.80
2018-10-07T23:26:46.722Z,3.90
2018-10-07T23:29:15.385Z,3.90
2018-10-07T23:31:44.059Z,3.97
2018-10-07T23:34:12.705Z,3.87
2018-10-07T23:36:41.454Z,3.90
2018-10-07T23:39:11.215Z,4.23
2018-10-07T23:41:39.894Z,3.60
2018-10-07T23:44:08.894Z,3.30
2018-10-07T23:46:37.670Z,3.70
2018-10-07T23:49:06.334Z,3.43
2018-10-07T23:51:35.344Z,3.30
2018-10-07T23:54:03.805Z,3.73
2018-10-07T23:56:32.446Z,3.40
2018-10-07T23:59:01.108Z,3.60
