createdAt,value
2022-11-16T00:00:04.269Z,98767.66
2022-11-16T00:02:32.719Z,98758.88
2022-11-16T00:04:59.459Z,98758.34
2022-11-16T00:07:26.111Z,98753.22
2022-11-16T00:09:52.919Z,98755.53
2022-11-16T00:12:19.724Z,98744.41
2022-11-16T00:14:46.372Z,98744.91
2022-11-16T00:17:13.001Z,98755.91
2022-11-16T00:19:39.564Z,98738.97
2022-11-16T00:22:06.165Z,98747.13
2022-11-16T00:24:32.778Z,98741.97
2022-11-16T00:26:59.423Z,98748.88
2022-11-16T00:29:27.203Z,98754.84
2022-11-16T00:31:54.762Z,98754.56
2022-11-16T00:34:22.805Z,98751.03
2022-11-16T00:36:50.147Z,98756.16
2022-11-16T00:39:18.311Z,98749.66
2022-11-16T00:41:45.761Z,98745.34
2022-11-16T00:44:12.447Z,98752.94
2022-11-16T00:46:39.448Z,98745.75
2022-11-16T00:49:06.397Z,98747.78
2022-11-16T00:51:34.011Z,98746.72
2022-11-16T00:54:01.032Z,98744.16
2022-11-16T00:56:27.603Z,98742.91
2022-11-16T00:58:54.203Z,98745.78
2022-11-16T01:01:21.170Z,98747.16
2022-11-16T01:03:47.854Z,98753.81
2022-11-16T01:06:15.862Z,98751.34
2022-11-16T01:08:44.328Z,98773.72
2022-11-16T01:11:15.360Z,98759.41
2022-11-16T01:13:42.117Z,98751.09
2022-11-16T01:16:08.897Z,98755.50
2022-11-16T01:18:35.750Z,98748.13
2022-11-16T01:21:06.169Z,98763.22
2022-11-16T01:23:32.945Z,98754.91
2022-11-16T01:26:00.093Z,98742.97
2022-11-16T01:28:28.457Z,98761.88
2022-11-16T01:30:55.480Z,98742.78
2022-11-16T01:33:22.302Z,98745.34
2022-11-16T01:35:48.889Z,98745.47
2022-11-16T01:38:16.154Z,98746.97
2022-11-16T01:40:42.906Z,98749.00
2022-11-16T01:43:23.938Z,98764.03
2022-11-16T01:45:50.626Z,98751.84
2022-11-16T01:48:24.806Z,98755.75
2022-11-16T01:50:52.159Z,98749.81
2022-11-16T01:53:19.550Z,98755.75
2022-11-16T01:55:47.546Z,98750.41
2022-11-16T01:58:18.361Z,98764.47
2022-11-16T02:00:45.132Z,98747.53
2022-11-16T02:03:11.932Z,98757.94
2022-11-16T02:05:50.419Z,98759.03
2022-11-16T02:08:38.892Z,98752.25
2022-11-16T02:11:25.379Z,98755.09
2022-11-16T02:14:01.128Z,98756.84
2022-11-16T02:16:47.816Z,98764.59
2022-11-16T02:19:17.241Z,98761.22
2022-11-16T02:22:25.441Z,98771.09
2022-11-16T02:25:30.353Z,98768.53
2022-11-16T02:28:22.996Z,98769.75
2022-11-16T02:30:52.690Z,98762.03
2022-11-16T02:33:25.690Z,98765.03
2022-11-16T02:35:56.334Z,98770.69
2022-11-16T02:38:27.673Z,98770.31
2022-11-16T02:41:01.753Z,98778.16
2022-11-16T02:43:36.174Z,98769.63
2022-11-16T02:46:08.613Z,98784.53
2022-11-16T02:48:43.637Z,98776.13
2022-11-16T02:51:11.190Z,98779.63
2022-11-16T02:53:50.803Z,98787.09
2022-11-16T02:56:17.974Z,98775.03
2022-11-16T02:58:45.307Z,98791.03
2022-11-16T03:01:23.337Z,98782.91
2022-11-16T03:03:55.849Z,98786.16
2022-11-16T03:06:30.319Z,98776.13
2022-11-16T03:09:02.996Z,98786.03
2022-11-16T03:11:31.499Z,98788.72
2022-11-16T03:14:12.098Z,98781.53
2022-11-16T03:16:43.202Z,98781.94
2022-11-16T03:19:14.870Z,98790.22
2022-11-16T03:21:43.659Z,98789.66
2022-11-16T03:24:10.544Z,98784.13
2022-11-16T03:26:55.029Z,98788.84
2022-11-16T03:29:46.723Z,98785.88
2022-11-16T03:32:25.513Z,98786.97
2022-11-16T03:35:16.656Z,98798.63
2022-11-16T03:37:45.679Z,98786.97
2022-11-16T03:40:13.092Z,98789.28
2022-11-16T03:42:41.897Z,98798.88
2022-11-16T03:45:09.070Z,98798.22
2022-11-16T03:47:35.588Z,98802.81
2022-11-16T03:50:02.163Z,98794.03
2022-11-16T03:52:28.839Z,98799.72
2022-11-16T03:54:55.339Z,98803.38
2022-11-16T03:57:21.866Z,98802.41
2022-11-16T03:59:48.552Z,98798.91
2022-11-16T04:02:15.065Z,98803.09
2022-11-16T04:04:41.553Z,98802.13
2022-11-16T04:07:08.708Z,98802.28
2022-11-16T04:09:35.375Z,98806.47
2022-11-16T04:12:01.933Z,98793.63
2022-11-16T04:14:28.787Z,98809.06
2022-11-16T04:16:55.349Z,98799.03
2022-11-16T04:19:21.855Z,98811.50
2022-11-16T04:21:54.339Z,98812.44
2022-11-16T04:24:25.173Z,98807.28
2022-11-16T04:26:56.094Z,98812.44
2022-11-16T04:29:23.129Z,98810.69
2022-11-16T04:31:50.017Z,98809.47
2022-11-16T04:34:16.580Z,98817.44
2022-11-16T04:36:43.173Z,98808.78
2022-11-16T04:39:09.683Z,98810.28
2022-11-16T04:41:36.508Z,98814.88
2022-11-16T04:44:03.155Z,98812.97
2022-11-16T04:46:29.646Z,98820.03
2022-11-16T04:48:56.148Z,98821.38
2022-11-16T04:51:22.792Z,98828.03
2022-11-16T04:53:49.428Z,98825.19
2022-11-16T04:56:15.938Z,98831.81
2022-11-16T04:58:42.581Z,98831.13
2022-11-16T05:01:09.181Z,98835.06
2022-11-16T05:03:35.793Z,98846.03
2022-11-16T05:06:02.427Z,98840.06
2022-11-16T05:08:29.588Z,98847.66
2022-11-16T05:10:56.177Z,98847.13
2022-11-16T05:13:22.779Z,98854.16
2022-11-16T05:15:49.278Z,98847.53
2022-11-16T05:18:15.799Z,98871.63
2022-11-16T05:20:42.451Z,98854.72
2022-11-16T05:23:08.961Z,98859.31
2022-11-16T05:25:37.061Z,98867.84
2022-11-16T05:28:04.196Z,98863.78
2022-11-16T05:30:30.686Z,98861.47
2022-11-16T05:32:57.199Z,98873.53
2022-11-16T05:35:23.799Z,98866.22
2022-11-16T05:37:50.308Z,98880.84
2022-11-16T05:40:16.872Z,98880.72
2022-11-16T05:42:43.496Z,98888.28
2022-11-16T05:45:10.366Z,98883.97
2022-11-16T05:47:36.936Z,98884.50
2022-11-16T05:50:03.879Z,98896.16
2022-11-16T05:52:30.394Z,98893.97
2022-11-16T05:54:56.925Z,98898.97
2022-11-16T05:57:23.499Z,98905.91
2022-11-16T05:59:49.999Z,98909.28
2022-11-16T06:02:16.535Z,98920.38
2022-11-16T06:04:43.251Z,98915.78
2022-11-16T06:07:09.836Z,98912.00
2022-11-16T06:09:36.748Z,98913.31
2022-11-16T06:12:03.881Z,98914.44
2022-11-16T06:14:30.480Z,98914.28
2022-11-16T06:16:57.030Z,98920.38
2022-11-16T06:19:26.008Z,98922.44
2022-11-16T06:21:56.325Z,98918.91
2022-11-16T06:24:22.803Z,98915.38
2022-11-16T06:26:49.432Z,98926.47
2022-11-16T06:29:15.979Z,98919.97
2022-11-16T06:31:42.554Z,98915.66
2022-11-16T06:34:09.463Z,98917.56
2022-11-16T06:36:36.025Z,98914.84
2022-11-16T06:39:02.612Z,98918.13
2022-11-16T06:41:29.323Z,98923.91
2022-11-16T06:43:55.958Z,98913.09
2022-11-16T06:46:22.541Z,98932.59
2022-11-16T06:48:49.189Z,98933.28
2022-11-16T06:51:15.929Z,98924.34
2022-11-16T06:53:43.256Z,98926.22
2022-11-16T06:56:14.007Z,98924.59
2022-11-16T06:58:42.715Z,98925.66
2022-11-16T07:01:11.627Z,98937.88
2022-11-16T07:03:38.569Z,98935.72
2022-11-16T07:06:10.371Z,98925.97
2022-11-16T07:08:37.554Z,98935.47
2022-11-16T07:11:06.573Z,98937.59
2022-11-16T07:13:34.310Z,98936.53
2022-11-16T07:16:07.220Z,98943.31
2022-11-16T07:18:36.291Z,98940.69
2022-11-16T07:21:13.624Z,98947.09
2022-11-16T07:23:40.889Z,98940.84
2022-11-16T07:26:08.939Z,98945.22
2022-11-16T07:28:36.004Z,98946.78
2022-11-16T07:31:12.215Z,98951.41
2022-11-16T07:33:39.432Z,98946.28
2022-11-16T07:36:07.152Z,98947.75
2022-11-16T07:38:34.642Z,98946.97
2022-11-16T07:41:06.371Z,98944.41
2022-11-16T07:43:34.373Z,98948.19
2022-11-16T07:48:57.579Z,98960.91
2022-11-16T07:51:24.311Z,98955.25
2022-11-16T07:53:55.101Z,98954.84
2022-11-16T07:56:22.100Z,98957.03
2022-11-16T07:58:48.672Z,98960.53
2022-11-16T08:01:17.044Z,98955.53
2022-11-16T08:03:45.592Z,98968.50
2022-11-16T08:06:17.755Z,98959.84
2022-11-16T08:08:44.477Z,98957.97
2022-11-16T08:11:12.176Z,98968.53
2022-11-16T08:13:39.990Z,98964.44
2022-11-16T08:16:15.049Z,98973.25
2022-11-16T08:18:42.597Z,98979.63
2022-11-16T08:21:11.706Z,98964.13
2022-11-16T08:23:38.233Z,98969.03
2022-11-16T08:26:10.320Z,98974.72
2022-11-16T08:28:37.948Z,98974.88
2022-11-16T08:31:13.018Z,98978.16
2022-11-16T08:33:39.720Z,98978.00
2022-11-16T08:36:13.773Z,98980.94
2022-11-16T08:38:40.862Z,98985.13
2022-11-16T08:41:07.778Z,98986.66
2022-11-16T08:43:34.888Z,98991.22
2022-11-16T08:46:01.575Z,98982.81
2022-11-16T08:48:28.118Z,98995.00
2022-11-16T08:51:16.358Z,98993.53
2022-11-16T08:53:41.308Z,98993.69
2022-11-16T08:56:10.330Z,98989.22
2022-11-16T08:58:36.902Z,98987.63
2022-11-16T09:01:11.936Z,98994.66
2022-11-16T09:03:38.813Z,98993.19
2022-11-16T09:06:06.553Z,98993.13
2022-11-16T09:08:33.776Z,98997.19
2022-11-16T09:11:04.586Z,98996.63
2022-11-16T09:13:31.191Z,99002.88
2022-11-16T09:15:59.618Z,99004.38
2022-11-16T09:18:27.310Z,98988.00
2022-11-16T09:20:54.212Z,98991.53
2022-11-16T09:23:25.266Z,99013.59
2022-11-16T09:25:52.623Z,98998.81
2022-11-16T09:28:20.855Z,98995.13
2022-11-16T09:30:50.597Z,99003.16
2022-11-16T09:33:17.186Z,99000.28
2022-11-16T09:35:43.700Z,99006.66
2022-11-16T09:38:19.106Z,99006.63
2022-11-16T09:40:50.758Z,98998.09
2022-11-16T09:43:37.399Z,99004.06
2022-11-16T09:46:35.425Z,99003.88
2022-11-16T09:49:17.260Z,99013.66
2022-11-16T09:51:48.375Z,99012.03
2022-11-16T09:54:20.079Z,99007.13
2022-11-16T09:56:51.694Z,99018.13
2022-11-16T09:59:24.715Z,99010.13
2022-11-16T10:02:45.393Z,99003.44
2022-11-16T10:05:44.904Z,99014.84
2022-11-16T10:08:41.188Z,99007.66
2022-11-16T10:11:26.882Z,99016.44
2022-11-16T10:14:24.389Z,99013.06
2022-11-16T10:17:03.497Z,99015.81
2022-11-16T10:19:46.200Z,99006.88
2022-11-16T10:22:33.844Z,99013.50
2022-11-16T10:25:11.790Z,99008.50
2022-11-16T10:27:48.760Z,99002.84
2022-11-16T10:30:17.524Z,99014.66
2022-11-16T10:32:53.889Z,99005.84
2022-11-16T10:35:42.897Z,99005.13
2022-11-16T10:38:22.856Z,99016.41
2022-11-16T10:40:57.567Z,99012.53
2022-11-16T10:43:28.450Z,99007.69
2022-11-16T10:46:22.486Z,99006.47
2022-11-16T10:48:58.049Z,99017.47
2022-11-16T10:51:24.521Z,99005.59
2022-11-16T10:53:51.219Z,99003.28
2022-11-16T10:56:35.559Z,99019.22
2022-11-16T10:59:10.293Z,99016.81
2022-11-16T11:01:44.805Z,99005.66
2022-11-16T11:04:26.166Z,99019.78
2022-11-16T11:06:57.005Z,99010.81
2022-11-16T11:09:25.977Z,99014.31
2022-11-16T11:12:03.854Z,99009.13
2022-11-16T11:14:30.451Z,99023.72
2022-11-16T11:17:11.821Z,99024.78
2022-11-16T11:19:38.339Z,99027.47
2022-11-16T11:22:04.863Z,99034.91
2022-11-16T11:24:47.241Z,99033.22
2022-11-16T11:27:20.774Z,99028.03
2022-11-16T11:29:52.475Z,99032.94
2022-11-16T11:32:24.231Z,99036.56
2022-11-16T11:34:54.080Z,99042.91
2022-11-16T11:37:27.513Z,99051.56
2022-11-16T11:40:20.078Z,99040.31
2022-11-16T11:42:54.708Z,99049.16
2022-11-16T11:45:35.255Z,99059.97
2022-11-16T11:48:03.416Z,99057.84
2022-11-16T11:50:35.719Z,99074.03
2022-11-16T11:53:07.760Z,99073.91
2022-11-16T11:55:34.950Z,99096.66
2022-11-16T11:58:04.371Z,99067.72
2022-11-16T12:00:55.677Z,99062.56
2022-11-16T12:03:31.463Z,99054.75
2022-11-16T12:06:11.461Z,99054.63
2022-11-16T12:09:13.056Z,99059.41
2022-11-16T12:11:56.561Z,99059.53
2022-11-16T12:14:35.186Z,99070.50
2022-11-16T12:17:27.955Z,99062.38
2022-11-16T12:20:06.815Z,99070.81
2022-11-16T12:23:07.214Z,99065.44
2022-11-16T12:25:48.769Z,99070.34
2022-11-16T12:28:33.805Z,99065.50
2022-11-16T12:31:52.955Z,99067.44
2022-11-16T12:34:51.792Z,99070.28
2022-11-16T12:37:23.866Z,99074.16
2022-11-16T12:39:56.590Z,99065.50
2022-11-16T12:42:53.922Z,99070.41
2022-11-16T12:45:39.606Z,99071.09
2022-11-16T12:48:40.395Z,99070.84
2022-11-16T12:51:16.497Z,99074.00
2022-11-16T12:54:04.679Z,99074.56
2022-11-16T12:56:37.263Z,99072.94
2022-11-16T12:59:27.203Z,99078.75
2022-11-16T13:02:12.618Z,99084.34
2022-11-16T13:04:44.993Z,99078.75
2022-11-16T13:07:38.870Z,99085.44
2022-11-16T13:10:17.431Z,99091.84
2022-11-16T13:12:48.454Z,99092.31
2022-11-16T13:15:19.446Z,99089.97
2022-11-16T13:18:15.432Z,99084.28
2022-11-16T13:21:04.726Z,99090.09
2022-11-16T13:23:31.639Z,99104.47
2022-11-16T13:26:07.458Z,99103.78
2022-11-16T13:28:42.463Z,99105.66
2022-11-16T13:31:14.994Z,99098.19
2022-11-16T13:34:03.274Z,99102.22
2022-11-16T13:36:35.851Z,99099.09
2022-11-16T13:39:04.161Z,99112.22
2022-11-16T13:41:39.695Z,99107.78
2022-11-16T13:44:18.239Z,99110.75
2022-11-16T13:46:56.821Z,99104.09
2022-11-16T13:49:28.126Z,99104.34
2022-11-16T13:52:35.653Z,99105.72
2022-11-16T13:55:10.503Z,99101.66
2022-11-16T13:57:37.413Z,99105.72
2022-11-16T14:00:03.870Z,99097.56
2022-11-16T14:02:40.616Z,99111.13
2022-11-16T14:05:12.915Z,99108.06
2022-11-16T14:07:44.417Z,99103.69
2022-11-16T14:10:32.375Z,99103.38
2022-11-16T14:13:01.232Z,99102.78
2022-11-16T14:15:31.039Z,99104.50
2022-11-16T14:18:09.738Z,99097.38
2022-11-16T14:20:56.399Z,99097.50
2022-11-16T14:23:53.741Z,99100.44
2022-11-16T14:26:38.595Z,99094.22
2022-11-16T14:29:12.040Z,99092.16
2022-11-16T14:31:51.882Z,99097.03
2022-11-16T14:34:41.257Z,99085.00
2022-11-16T14:37:27.210Z,99101.13
2022-11-16T14:40:00.677Z,99096.69
2022-11-16T14:42:48.136Z,99088.34
2022-11-16T14:45:24.405Z,99092.47
2022-11-16T14:47:51.227Z,99093.97
2022-11-16T14:50:22.751Z,99099.13
2022-11-16T14:52:52.993Z,99100.31
2022-11-16T14:55:24.845Z,99097.75
2022-11-16T14:58:20.868Z,99099.94
2022-11-16T15:00:59.324Z,99116.53
2022-11-16T15:03:31.520Z,99092.84
2022-11-16T15:06:02.764Z,99090.47
2022-11-16T15:08:52.136Z,99094.22
2022-11-16T15:11:29.118Z,99094.47
2022-11-16T15:13:55.904Z,99094.94
2022-11-16T15:16:22.423Z,99086.47
2022-11-16T15:19:02.403Z,99086.66
2022-11-16T15:21:28.952Z,99087.53
2022-11-16T15:24:15.865Z,99092.72
2022-11-16T15:26:43.187Z,99084.41
2022-11-16T15:29:16.754Z,99092.09
2022-11-16T15:31:43.451Z,99092.47
2022-11-16T15:34:17.412Z,99100.31
2022-11-16T15:36:44.187Z,99091.47
2022-11-16T15:39:20.626Z,99095.91
2022-11-16T15:41:47.447Z,99092.34
2022-11-16T15:44:17.791Z,99093.28
2022-11-16T15:46:48.356Z,99091.63
2022-11-16T15:49:33.902Z,99087.22
2022-11-16T15:52:01.148Z,99088.84
2022-11-16T15:54:28.642Z,99090.22
2022-11-16T15:56:57.941Z,99081.59
2022-11-16T15:59:35.740Z,99086.72
2022-11-16T16:02:02.786Z,99088.34
2022-11-16T16:04:29.849Z,99104.03
2022-11-16T16:06:58.829Z,99095.81
2022-11-16T16:09:25.502Z,99088.22
2022-11-16T16:11:53.983Z,99097.69
2022-11-16T16:14:30.788Z,99101.41
2022-11-16T16:16:59.104Z,99101.09
2022-11-16T16:19:43.139Z,99100.84
2022-11-16T16:22:26.195Z,99102.75
2022-11-16T16:24:53.453Z,99111.94
2022-11-16T16:27:22.256Z,99110.31
2022-11-16T16:29:51.007Z,99103.00
2022-11-16T16:32:31.783Z,99107.59
2022-11-16T16:35:00.797Z,99106.94
2022-11-16T16:37:29.719Z,99103.19
2022-11-16T16:39:56.773Z,99100.31
2022-11-16T16:42:23.627Z,99104.13
2022-11-16T16:44:50.935Z,99101.00
2022-11-16T16:47:18.673Z,99097.31
2022-11-16T16:49:45.249Z,99093.81
2022-11-16T16:52:12.984Z,99106.78
2022-11-16T16:54:40.550Z,99090.44
2022-11-16T16:57:11.809Z,99090.97
2022-11-16T16:59:38.357Z,99100.88
2022-11-16T17:02:05.525Z,99100.44
2022-11-16T17:04:32.844Z,99094.63
2022-11-16T17:06:59.398Z,99098.00
2022-11-16T17:09:26.091Z,99093.41
2022-11-16T17:11:52.643Z,99095.72
2022-11-16T17:14:19.145Z,99095.44
2022-11-16T17:16:45.690Z,99096.09
2022-11-16T17:19:12.204Z,99089.38
2022-11-16T17:21:38.745Z,99093.28
2022-11-16T17:24:06.509Z,99095.84
2022-11-16T17:26:33.105Z,99088.03
2022-11-16T17:28:59.649Z,99092.22
2022-11-16T17:31:26.558Z,99093.97
2022-11-16T17:33:53.196Z,99089.78
2022-11-16T17:36:20.205Z,99086.91
2022-11-16T17:38:47.429Z,99085.56
2022-11-16T17:41:17.011Z,99086.63
2022-11-16T17:43:45.368Z,99089.91
2022-11-16T17:46:17.567Z,99094.09
2022-11-16T17:48:46.160Z,99083.31
2022-11-16T17:51:15.686Z,99084.50
2022-11-16T17:53:43.455Z,99087.06
2022-11-16T17:56:14.811Z,99088.72
2022-11-16T17:58:41.429Z,99088.91
2022-11-16T18:01:08.531Z,99080.63
2022-11-16T18:03:39.010Z,99081.44
2022-11-16T18:06:17.525Z,99090.09
2022-11-16T18:08:45.527Z,99081.81
2022-11-16T18:11:12.852Z,99079.94
2022-11-16T18:13:39.806Z,99081.56
2022-11-16T18:16:17.793Z,99090.53
2022-11-16T18:18:45.902Z,99084.50
2022-11-16T18:21:18.886Z,99083.38
2022-11-16T18:23:47.653Z,99080.25
2022-11-16T18:26:18.141Z,99076.84
2022-11-16T18:28:45.135Z,99078.53
2022-11-16T18:31:14.001Z,99078.19
2022-11-16T18:33:40.567Z,99077.78
2022-11-16T18:36:08.334Z,99074.78
2022-11-16T18:38:35.600Z,99070.34
2022-11-16T18:41:26.318Z,99069.28
2022-11-16T18:43:55.301Z,99063.63
2022-11-16T18:46:39.860Z,99065.50
2022-11-16T18:49:06.408Z,99058.47
2022-11-16T18:51:32.898Z,99060.63
2022-11-16T18:53:59.472Z,99058.84
2022-11-16T18:56:26.443Z,99058.59
2022-11-16T18:58:53.677Z,99053.09
2022-11-16T19:01:22.919Z,99051.28
2022-11-16T19:03:50.707Z,99047.38
2022-11-16T19:06:18.004Z,99038.16
2022-11-16T19:08:50.486Z,99049.69
2022-11-16T19:11:20.858Z,99049.31
2022-11-16T19:13:52.906Z,99050.94
2022-11-16T19:16:19.629Z,99048.88
2022-11-16T19:18:46.987Z,99048.63
2022-11-16T19:21:15.084Z,99050.44
2022-11-16T19:23:46.948Z,99053.53
2022-11-16T19:26:15.183Z,99049.56
2022-11-16T19:28:44.347Z,99045.56
2022-11-16T19:31:21.285Z,99050.00
2022-11-16T19:33:47.915Z,99050.81
2022-11-16T19:36:19.164Z,99048.44
2022-11-16T19:38:47.760Z,99049.38
2022-11-16T19:41:16.074Z,99054.47
2022-11-16T19:43:42.966Z,99044.94
2022-11-16T19:46:11.359Z,99047.25
2022-11-16T19:48:38.364Z,99044.25
2022-11-16T19:51:06.104Z,99046.69
2022-11-16T19:53:33.050Z,99045.00
2022-11-16T19:55:59.883Z,99040.22
2022-11-16T19:58:26.514Z,99042.88
2022-11-16T20:00:53.185Z,99048.69
2022-11-16T20:03:19.759Z,99049.06
2022-11-16T20:05:46.311Z,99048.94
2022-11-16T20:08:13.777Z,99048.63
2022-11-16T20:10:40.471Z,99043.31
2022-11-16T20:13:07.030Z,99040.97
2022-11-16T20:15:33.882Z,99035.72
2022-11-16T20:18:00.381Z,99030.81
2022-11-16T20:20:26.970Z,99031.38
2022-11-16T20:22:53.553Z,99031.38
2022-11-16T20:25:20.038Z,99027.00
2022-11-16T20:27:46.823Z,99028.72
2022-11-16T20:30:13.798Z,99027.97
2022-11-16T20:32:40.338Z,99026.72
2022-11-16T20:35:07.060Z,99018.50
2022-11-16T20:37:33.696Z,99022.69
2022-11-16T20:40:00.270Z,99027.41
2022-11-16T20:42:26.850Z,99025.78
2022-11-16T20:44:53.495Z,99022.75
2022-11-16T20:47:20.067Z,99025.34
2022-11-16T20:49:46.565Z,99020.50
2022-11-16T20:52:13.156Z,99024.59
2022-11-16T20:54:39.639Z,99022.34
2022-11-16T20:57:06.127Z,99026.28
2022-11-16T20:59:32.762Z,99018.75
2022-11-16T21:01:59.289Z,99025.22
2022-11-16T21:04:25.819Z,99031.03
2022-11-16T21:06:52.629Z,99024.47
2022-11-16T21:09:19.416Z,99024.78
2022-11-16T21:11:46.084Z,99030.22
2022-11-16T21:14:12.650Z,99025.03
2022-11-16T21:16:39.935Z,99028.28
2022-11-16T21:19:07.085Z,99022.47
2022-11-16T21:21:34.179Z,99018.81
2022-11-16T21:24:01.001Z,99019.38
2022-11-16T21:26:32.292Z,99013.81
2022-11-16T21:29:00.053Z,99010.03
2022-11-16T21:31:32.175Z,99005.78
2022-11-16T21:33:59.599Z,99008.22
2022-11-16T21:36:27.945Z,99007.09
2022-11-16T21:38:54.778Z,99007.28
2022-11-16T21:41:22.916Z,99007.16
2022-11-16T21:43:49.565Z,98999.88
2022-11-16T21:46:26.525Z,99007.88
2022-11-16T21:48:54.323Z,99006.00
2022-11-16T21:51:22.493Z,99005.31
2022-11-16T21:53:49.078Z,99007.50
2022-11-16T21:56:21.142Z,98999.09
2022-11-16T21:58:48.071Z,99008.31
2022-11-16T22:01:14.689Z,99008.31
2022-11-16T22:03:42.022Z,99004.97
2022-11-16T22:06:14.088Z,99000.84
2022-11-16T22:08:41.375Z,99004.00
2022-11-16T22:11:09.126Z,99001.53
2022-11-16T22:13:36.875Z,98998.88
2022-11-16T22:16:10.616Z,99002.66
2022-11-16T22:18:37.198Z,98997.81
2022-11-16T22:21:03.870Z,99018.63
2022-11-16T22:23:31.176Z,98998.31
2022-11-16T22:26:09.216Z,98993.19
2022-11-16T22:28:37.075Z,98997.81
2022-11-16T22:31:06.033Z,98992.94
2022-11-16T22:33:33.624Z,98988.53
2022-11-16T22:36:00.546Z,98991.81
2022-11-16T22:38:27.209Z,98988.00
2022-11-16T22:40:55.881Z,98994.66
2022-11-16T22:43:25.925Z,98985.19
2022-11-16T22:46:05.507Z,98983.53
2022-11-16T22:48:33.800Z,98976.38
2022-11-16T22:51:23.529Z,98980.28
2022-11-16T22:53:58.928Z,98984.28
2022-11-16T22:56:26.736Z,98979.69
2022-11-16T22:58:53.380Z,98982.84
2022-11-16T23:01:20.590Z,98977.13
2022-11-16T23:03:47.731Z,98979.97
2022-11-16T23:06:14.959Z,98986.22
2022-11-16T23:08:41.888Z,98979.84
2022-11-16T23:11:12.753Z,98978.50
2022-11-16T23:13:39.321Z,98972.97
2022-11-16T23:16:07.091Z,98989.88
2022-11-16T23:18:33.582Z,98976.50
2022-11-16T23:21:00.116Z,98975.16
2022-11-16T23:23:33.053Z,98978.94
2022-11-16T23:25:59.746Z,98980.56
2022-11-16T23:28:26.246Z,98980.50
2022-11-16T23:30:53.144Z,98968.59
2022-11-16T23:33:19.716Z,98974.56
2022-11-16T23:35:46.300Z,98976.13
2022-11-16T23:38:12.912Z,98967.72
2022-11-16T23:40:40.177Z,98965.28
2022-11-16T23:43:09.837Z,98964.63
2022-11-16T23:45:36.699Z,98963.66
2022-11-16T23:48:03.261Z,98956.63
2022-11-16T23:50:29.851Z,98966.16
2022-11-16T23:52:56.422Z,98964.28
2022-11-16T23:55:22.944Z,98958.78
2022-11-16T23:57:50.104Z,98990.84
