createdAt,value
2018-09-26T00:00:38.593Z,8.43
2018-09-26T00:04:12.287Z,9.23
2018-09-26T00:06:40.926Z,6.20
2018-09-26T00:09:11.688Z,6.80
2018-09-26T00:11:40.355Z,8.37
2018-09-26T00:14:09.429Z,7.03
2018-09-26T00:16:38.765Z,11.93
2018-09-26T00:19:07.319Z,9.03
2018-09-26T00:21:35.922Z,6.67
2018-09-26T00:24:04.468Z,8.10
2018-09-26T00:26:33.013Z,8.53
2018-09-26T00:29:01.621Z,9.77
2018-09-26T00:31:30.281Z,7.10
2018-09-26T00:33:58.947Z,6.10
2018-09-26T00:36:27.559Z,9.13
2018-09-26T00:38:56.142Z,7.90
2018-09-26T00:41:24.758Z,7.10
2018-09-26T00:43:53.292Z,9.97
2018-09-26T00:46:21.898Z,7.10
2018-09-26T00:48:50.465Z,6.97
2018-09-26T00:51:19.076Z,9.07
2018-09-26T00:53:48.368Z,7.03
2018-09-26T00:56:17.600Z,8.10
2018-09-26T00:58:46.320Z,9.70
2018-09-26T01:01:14.953Z,8.63
2018-09-26T01:03:43.569Z,6.23
2018-09-26T01:06:12.150Z,8.23
2018-09-26T01:08:40.753Z,7.60
2018-09-26T01:11:09.555Z,8.30
2018-09-26T01:13:38.174Z,9.40
2018-09-26T01:16:07.842Z,7.63
2018-09-26T01:18:36.438Z,10.57
2018-09-26T01:21:05.043Z,7.30
2018-09-26T01:23:33.699Z,9.07
2018-09-26T01:26:02.291Z,8.67
2018-09-26T01:28:30.936Z,10.40
2018-09-26T01:30:59.460Z,8.53
2018-09-26T01:33:28.216Z,8.70
2018-09-26T01:35:56.849Z,8.30
2018-09-26T01:38:25.442Z,8.20
2018-09-26T01:40:54.074Z,9.80
2018-09-26T01:43:22.754Z,7.70
2018-09-26T01:45:51.314Z,10.27
2018-09-26T01:48:19.907Z,7.70
2018-09-26T01:50:48.585Z,9.40
2018-09-26T01:53:17.274Z,10.33
2018-09-26T01:55:45.833Z,13.23
2018-09-26T01:58:14.446Z,12.97
2018-09-26T02:00:43.083Z,9.23
2018-09-26T02:03:11.686Z,8.87
2018-09-26T02:05:40.243Z,8.70
2018-09-26T02:08:08.878Z,9.73
2018-09-26T02:10:37.456Z,10.70
2018-09-26T02:13:06.448Z,12.37
2018-09-26T02:15:35.047Z,10.07
2018-09-26T02:18:03.732Z,9.90
2018-09-26T02:20:32.360Z,8.77
2018-09-26T02:23:01.021Z,10.83
2018-09-26T02:25:29.579Z,9.30
2018-09-26T02:27:58.203Z,8.73
2018-09-26T02:30:26.775Z,9.80
2018-09-26T02:32:55.377Z,11.47
2018-09-26T02:35:23.977Z,9.10
2018-09-26T02:37:52.836Z,10.27
2018-09-26T02:40:21.447Z,12.03
2018-09-26T02:42:49.977Z,12.40
2018-09-26T02:45:18.527Z,9.20
2018-09-26T02:47:47.098Z,12.57
2018-09-26T02:50:15.683Z,9.10
2018-09-26T02:52:44.234Z,9.53
2018-09-26T02:55:12.760Z,9.90
2018-09-26T02:57:41.332Z,10.00
2018-09-26T03:00:10.319Z,11.40
2018-09-26T03:02:38.936Z,10.03
2018-09-26T03:05:07.582Z,8.93
2018-09-26T03:07:36.311Z,10.10
2018-09-26T03:10:04.946Z,9.47
2018-09-26T03:12:33.529Z,11.93
2018-09-26T03:15:02.161Z,11.03
2018-09-26T03:17:30.901Z,12.33
2018-09-26T03:19:59.461Z,10.97
2018-09-26T03:22:28.047Z,9.57
2018-09-26T03:24:56.568Z,9.80
2018-09-26T03:27:25.214Z,10.20
2018-09-26T03:29:53.755Z,12.00
2018-09-26T03:32:22.353Z,11.47
2018-09-26T03:34:50.933Z,11.87
2018-09-26T03:37:19.537Z,11.47
2018-09-26T03:39:48.100Z,10.40
2018-09-26T03:42:16.653Z,9.70
2018-09-26T03:44:45.181Z,9.43
2018-09-26T03:47:13.815Z,14.40
2018-09-26T03:49:42.449Z,11.23
2018-09-26T03:52:10.982Z,9.57
2018-09-26T03:54:39.570Z,11.97
2018-09-26T03:57:08.341Z,11.37
2018-09-26T03:59:36.933Z,9.90
2018-09-26T04:02:05.640Z,10.67
2018-09-26T04:04:35.042Z,11.97
2018-09-26T04:07:03.630Z,12.63
2018-09-26T04:09:32.395Z,10.57
2018-09-26T04:12:01.029Z,18.67
2018-09-26T04:14:29.657Z,14.20
2018-09-26T04:16:58.269Z,10.67
2018-09-26T04:19:26.941Z,11.57
2018-09-26T04:21:55.660Z,9.53
2018-09-26T04:24:24.264Z,15.60
2018-09-26T04:26:53.065Z,13.00
2018-09-26T04:29:21.575Z,21.07
2018-09-26T04:31:50.190Z,10.33
2018-09-26T04:34:18.806Z,12.20
2018-09-26T04:36:48.298Z,13.73
2018-09-26T04:39:17.053Z,11.90
2018-09-26T04:41:45.723Z,15.07
2018-09-26T04:44:14.455Z,12.80
2018-09-26T04:46:43.161Z,13.37
2018-09-26T04:49:11.775Z,9.70
2018-09-26T04:51:40.431Z,11.00
2018-09-26T04:54:08.989Z,10.47
2018-09-26T04:56:37.684Z,12.50
2018-09-26T04:59:06.574Z,9.07
2018-09-26T05:01:35.213Z,11.63
2018-09-26T05:04:03.905Z,13.43
2018-09-26T05:06:32.538Z,12.93
2018-09-26T05:09:01.114Z,9.97
2018-09-26T05:11:29.764Z,14.73
2018-09-26T05:13:58.965Z,16.30
2018-09-26T05:16:27.579Z,15.37
2018-09-26T05:18:56.278Z,11.33
2018-09-26T05:21:24.940Z,10.87
2018-09-26T05:23:53.764Z,11.07
2018-09-26T05:26:22.403Z,15.20
2018-09-26T05:28:51.030Z,12.27
2018-09-26T05:31:19.636Z,11.00
2018-09-26T05:33:48.306Z,12.80
2018-09-26T05:36:16.966Z,12.27
2018-09-26T05:38:45.569Z,12.93
2018-09-26T05:41:14.194Z,12.80
2018-09-26T05:43:42.780Z,14.70
2018-09-26T05:46:11.443Z,29.30
2018-09-26T05:48:39.979Z,15.60
2018-09-26T05:51:08.564Z,14.40
2018-09-26T05:53:37.138Z,17.30
2018-09-26T05:56:05.654Z,17.70
2018-09-26T05:58:34.231Z,15.20
2018-09-26T06:01:03.582Z,15.53
2018-09-26T06:03:33.133Z,20.40
2018-09-26T06:06:02.037Z,17.23
2018-09-26T06:08:30.657Z,13.27
2018-09-26T06:10:59.246Z,19.43
2018-09-26T06:13:27.838Z,17.53
2018-09-26T06:15:56.461Z,15.97
2018-09-26T06:18:25.532Z,17.57
2018-09-26T06:20:54.195Z,14.23
2018-09-26T06:23:23.025Z,15.63
2018-09-26T06:25:51.687Z,16.90
2018-09-26T06:28:20.381Z,12.70
2018-09-26T06:30:48.979Z,14.67
2018-09-26T06:33:17.532Z,16.50
2018-09-26T06:35:46.249Z,15.57
2018-09-26T06:38:15.547Z,12.57
2018-09-26T06:40:44.166Z,14.67
2018-09-26T06:43:12.833Z,15.77
2018-09-26T06:45:41.458Z,11.67
2018-09-26T06:48:10.035Z,13.37
2018-09-26T06:50:38.649Z,14.93
2018-09-26T06:53:07.288Z,11.07
2018-09-26T06:55:35.858Z,12.57
2018-09-26T06:58:04.407Z,16.63
2018-09-26T07:00:33.083Z,10.67
2018-09-26T07:03:01.657Z,15.47
2018-09-26T07:05:30.323Z,10.53
2018-09-26T07:07:59.005Z,12.47
2018-09-26T07:10:27.624Z,10.17
2018-09-26T07:12:56.324Z,10.43
2018-09-26T07:15:24.926Z,9.40
2018-09-26T07:17:53.544Z,8.83
2018-09-26T07:20:22.717Z,12.13
2018-09-26T07:22:51.326Z,10.93
2018-09-26T07:25:20.069Z,7.73
2018-09-26T07:27:48.652Z,9.13
2018-09-26T07:30:17.445Z,7.50
2018-09-26T07:32:46.049Z,9.93
2018-09-26T07:35:14.663Z,11.43
2018-09-26T07:37:43.231Z,11.13
2018-09-26T07:40:11.815Z,10.30
2018-09-26T07:42:40.481Z,11.67
2018-09-26T07:45:09.245Z,12.13
2018-09-26T07:47:37.908Z,7.53
2018-09-26T07:50:06.653Z,6.63
2018-09-26T07:52:35.238Z,8.67
2018-09-26T07:55:03.997Z,7.47
2018-09-26T07:57:32.816Z,6.13
2018-09-26T08:00:01.566Z,8.17
2018-09-26T08:02:30.284Z,6.63
2018-09-26T08:04:58.946Z,6.73
2018-09-26T08:07:27.661Z,7.53
2018-09-26T08:09:56.300Z,7.03
2018-09-26T08:12:24.897Z,10.40
2018-09-26T08:14:53.489Z,10.57
2018-09-26T08:17:22.171Z,7.17
2018-09-26T08:19:50.746Z,5.43
2018-09-26T08:22:19.424Z,6.43
2018-09-26T08:24:48.078Z,10.93
2018-09-26T08:27:16.736Z,9.50
2018-09-26T08:29:45.415Z,8.10
2018-09-26T08:32:14.011Z,6.47
2018-09-26T08:34:42.700Z,7.43
2018-09-26T08:37:11.768Z,8.90
2018-09-26T08:39:40.486Z,7.57
2018-09-26T08:42:09.115Z,7.97
2018-09-26T08:44:38.611Z,7.17
2018-09-26T08:47:07.786Z,7.17
2018-09-26T08:49:36.464Z,11.90
2018-09-26T08:52:05.255Z,8.53
2018-09-26T08:54:33.846Z,10.27
2018-09-26T08:57:02.562Z,6.73
2018-09-26T08:59:31.270Z,8.03
2018-09-26T09:02:00.001Z,8.63
2018-09-26T09:04:28.792Z,6.10
2018-09-26T09:06:57.838Z,6.43
2018-09-26T09:09:26.788Z,7.07
2018-09-26T09:11:55.610Z,10.73
2018-09-26T09:14:24.374Z,8.53
2018-09-26T09:16:52.862Z,8.03
2018-09-26T09:19:21.498Z,10.30
2018-09-26T09:21:50.343Z,11.53
2018-09-26T09:24:19.231Z,10.43
2018-09-26T09:26:48.355Z,8.03
2018-09-26T09:29:17.122Z,11.20
2018-09-26T09:31:45.867Z,11.43
2018-09-26T09:34:14.517Z,11.33
2018-09-26T09:36:43.165Z,8.17
2018-09-26T09:39:11.772Z,7.63
2018-09-26T09:41:40.484Z,8.07
2018-09-26T09:44:09.144Z,9.87
2018-09-26T09:46:37.806Z,11.80
2018-09-26T09:49:06.799Z,10.93
2018-09-26T09:51:35.413Z,11.03
2018-09-26T09:54:03.984Z,10.73
2018-09-26T09:56:32.586Z,11.27
2018-09-26T09:59:01.430Z,7.17
2018-09-26T10:01:30.230Z,10.63
2018-09-26T10:04:00.262Z,9.30
2018-09-26T10:06:29.676Z,9.43
2018-09-26T10:08:58.842Z,11.90
2018-09-26T10:11:27.984Z,9.37
2018-09-26T10:13:57.163Z,10.37
2018-09-26T10:16:25.744Z,7.93
2018-09-26T10:18:54.535Z,9.10
2018-09-26T10:21:23.370Z,9.90
2018-09-26T10:23:52.237Z,9.03
2018-09-26T10:26:21.031Z,11.10
2018-09-26T10:28:49.683Z,9.07
2018-09-26T10:31:18.372Z,9.93
2018-09-26T10:33:46.871Z,9.03
2018-09-26T10:36:15.436Z,14.97
2018-09-26T10:38:44.052Z,8.43
2018-09-26T10:41:12.723Z,8.57
2018-09-26T10:43:41.325Z,13.83
2018-09-26T10:46:09.938Z,7.27
2018-09-26T10:48:38.539Z,8.97
2018-09-26T10:51:07.257Z,10.50
2018-09-26T10:53:36.225Z,13.23
2018-09-26T10:56:05.030Z,9.93
2018-09-26T10:58:33.888Z,9.83
2018-09-26T11:01:02.687Z,7.20
2018-09-26T11:03:31.357Z,8.33
2018-09-26T11:05:59.970Z,9.73
2018-09-26T11:08:28.537Z,12.17
2018-09-26T11:10:57.075Z,12.67
2018-09-26T11:13:25.752Z,9.87
2018-09-26T11:15:54.558Z,7.67
2018-09-26T11:18:23.438Z,12.07
2018-09-26T11:20:52.099Z,11.13
2018-09-26T11:23:20.663Z,9.53
2018-09-26T11:25:49.197Z,11.33
2018-09-26T11:28:17.716Z,10.97
2018-09-26T11:30:46.360Z,20.20
2018-09-26T11:33:15.098Z,18.60
2018-09-26T11:35:43.727Z,8.37
2018-09-26T11:38:12.449Z,6.40
2018-09-26T11:40:41.036Z,12.80
2018-09-26T11:43:09.595Z,8.77
2018-09-26T11:45:38.174Z,6.63
2018-09-26T11:48:06.700Z,11.93
2018-09-26T11:50:35.260Z,7.30
2018-09-26T11:53:03.824Z,9.77
2018-09-26T11:55:32.368Z,9.30
2018-09-26T11:58:00.865Z,9.93
2018-09-26T12:00:29.407Z,6.63
2018-09-26T12:02:58.226Z,12.93
2018-09-26T12:05:27.021Z,9.43
2018-09-26T12:07:55.592Z,7.63
2018-09-26T12:10:24.248Z,12.13
2018-09-26T12:12:52.776Z,11.63
2018-09-26T12:15:21.440Z,10.03
2018-09-26T12:17:50.015Z,6.93
2018-09-26T12:20:18.613Z,8.13
2018-09-26T12:22:47.317Z,7.60
2018-09-26T12:25:15.880Z,6.67
2018-09-26T12:27:44.412Z,7.73
2018-09-26T12:30:12.959Z,8.67
2018-09-26T12:32:41.497Z,7.37
2018-09-26T12:35:10.146Z,11.60
2018-09-26T12:37:38.730Z,11.83
2018-09-26T12:40:07.960Z,7.40
2018-09-26T12:42:36.592Z,9.53
2018-09-26T12:45:05.107Z,8.10
2018-09-26T12:47:33.642Z,12.50
2018-09-26T12:50:02.264Z,9.80
2018-09-26T12:52:30.789Z,9.80
2018-09-26T12:54:59.435Z,6.47
2018-09-26T12:57:28.289Z,6.90
2018-09-26T12:59:56.911Z,8.80
2018-09-26T13:02:25.668Z,7.97
2018-09-26T13:04:54.237Z,11.90
2018-09-26T13:07:22.776Z,6.80
2018-09-26T13:09:51.267Z,8.50
2018-09-26T13:12:21.524Z,13.37
2018-09-26T13:14:50.172Z,8.43
2018-09-26T13:17:18.889Z,8.43
2018-09-26T13:19:47.511Z,8.40
2018-09-26T13:22:16.211Z,7.77
2018-09-26T13:24:44.759Z,9.57
2018-09-26T13:27:19.816Z,8.30
2018-09-26T13:29:50.686Z,7.43
2018-09-26T13:32:19.341Z,5.83
2018-09-26T13:34:47.998Z,8.17
2018-09-26T13:37:19.030Z,10.87
2018-09-26T13:39:47.713Z,7.67
2018-09-26T13:42:16.317Z,7.30
2018-09-26T13:44:44.842Z,6.77
2018-09-26T13:47:13.417Z,6.37
2018-09-26T13:49:42.205Z,6.80
2018-09-26T13:52:10.846Z,7.80
2018-09-26T13:54:39.349Z,9.50
2018-09-26T13:57:07.988Z,10.37
2018-09-26T13:59:36.714Z,9.67
2018-09-26T14:02:05.855Z,6.90
2018-09-26T14:04:34.421Z,7.30
2018-09-26T14:07:03.002Z,9.13
2018-09-26T14:09:31.818Z,6.40
2018-09-26T14:12:00.507Z,6.13
2018-09-26T14:14:29.108Z,7.33
2018-09-26T14:16:57.713Z,8.20
2018-09-26T14:19:26.361Z,6.20
2018-09-26T14:21:54.907Z,10.37
2018-09-26T14:24:23.505Z,5.77
2018-09-26T14:26:52.133Z,5.43
2018-09-26T14:29:20.895Z,7.40
2018-09-26T14:31:49.523Z,5.53
2018-09-26T14:34:18.133Z,5.70
2018-09-26T14:36:46.676Z,5.60
2018-09-26T14:39:15.281Z,6.27
2018-09-26T14:41:43.780Z,6.63
2018-09-26T14:44:12.452Z,6.60
2018-09-26T14:46:41.053Z,9.07
2018-09-26T14:49:09.663Z,8.67
2018-09-26T14:51:38.217Z,7.07
2018-09-26T14:54:06.780Z,6.40
2018-09-26T14:56:35.299Z,6.10
2018-09-26T14:59:03.841Z,8.70
2018-09-26T15:01:33.260Z,5.50
2018-09-26T15:04:01.933Z,6.47
2018-09-26T15:06:30.497Z,7.43
2018-09-26T15:08:59.027Z,5.53
2018-09-26T15:11:27.766Z,5.47
2018-09-26T15:13:56.296Z,5.43
2018-09-26T15:16:24.821Z,6.67
2018-09-26T15:18:53.375Z,5.20
2018-09-26T15:21:21.995Z,5.30
2018-09-26T15:23:50.606Z,5.23
2018-09-26T15:26:19.283Z,5.10
2018-09-26T15:28:48.638Z,5.67
2018-09-26T15:31:17.234Z,7.23
2018-09-26T15:33:45.763Z,5.50
2018-09-26T15:36:14.636Z,6.67
2018-09-26T15:38:43.138Z,8.00
2018-09-26T15:41:11.700Z,4.87
2018-09-26T15:43:40.304Z,6.63
2018-09-26T15:46:09.064Z,6.93
2018-09-26T15:48:37.706Z,7.37
2018-09-26T15:51:06.463Z,7.87
2018-09-26T15:53:35.035Z,10.50
2018-09-26T15:56:03.897Z,7.50
2018-09-26T15:58:32.535Z,4.50
2018-09-26T16:01:01.818Z,6.17
2018-09-26T16:03:30.552Z,6.50
2018-09-26T16:05:59.117Z,5.53
2018-09-26T16:08:27.775Z,5.97
2018-09-26T16:10:56.563Z,8.43
2018-09-26T16:13:25.306Z,5.73
2018-09-26T16:15:53.857Z,6.03
2018-09-26T16:18:22.815Z,6.20
2018-09-26T16:20:51.354Z,7.77
2018-09-26T16:23:20.697Z,6.77
2018-09-26T16:25:49.283Z,6.77
2018-09-26T16:28:18.662Z,6.43
2018-09-26T16:30:47.259Z,6.20
2018-09-26T16:33:16.294Z,5.90
2018-09-26T16:35:44.841Z,7.33
2018-09-26T16:38:13.821Z,5.10
2018-09-26T16:40:42.528Z,7.53
2018-09-26T16:43:11.250Z,9.40
2018-09-26T16:45:39.862Z,6.63
2018-09-26T16:48:08.474Z,9.07
2018-09-26T16:50:37.319Z,7.67
2018-09-26T16:53:05.961Z,9.00
2018-09-26T16:55:34.697Z,6.00
2018-09-26T16:58:03.297Z,7.37
2018-09-26T17:00:31.887Z,7.47
2018-09-26T17:03:00.505Z,9.23
2018-09-26T17:05:29.676Z,5.60
2018-09-26T17:07:58.361Z,7.53
2018-09-26T17:10:26.980Z,9.07
2018-09-26T17:12:55.508Z,10.50
2018-09-26T17:15:24.072Z,7.20
2018-09-26T17:17:52.655Z,7.47
2018-09-26T17:20:21.181Z,6.67
2018-09-26T17:22:49.742Z,8.17
2018-09-26T17:25:18.336Z,8.53
2018-09-26T17:27:46.961Z,7.10
2018-09-26T17:30:15.652Z,7.73
2018-09-26T17:32:44.199Z,8.10
2018-09-26T17:35:12.793Z,7.70
2018-09-26T17:37:41.442Z,11.50
2018-09-26T17:40:10.868Z,8.53
2018-09-26T17:42:40.194Z,8.77
2018-09-26T17:45:09.596Z,5.77
2018-09-26T17:47:38.386Z,7.27
2018-09-26T17:50:07.279Z,9.33
2018-09-26T17:52:35.957Z,8.67
2018-09-26T17:55:04.655Z,7.13
2018-09-26T17:57:33.223Z,8.03
2018-09-26T18:00:01.804Z,7.97
2018-09-26T18:02:31.110Z,7.77
2018-09-26T18:04:59.677Z,11.27
2018-09-26T18:07:28.261Z,10.40
2018-09-26T18:09:56.788Z,10.97
2018-09-26T18:12:25.541Z,6.13
2018-09-26T18:14:54.109Z,6.43
2018-09-26T18:17:22.909Z,7.17
2018-09-26T18:19:51.439Z,6.93
2018-09-26T18:22:19.993Z,8.10
2018-09-26T18:24:48.519Z,6.30
2018-09-26T18:27:17.166Z,9.80
2018-09-26T18:29:45.771Z,7.13
2018-09-26T18:32:14.525Z,5.67
2018-09-26T18:34:43.085Z,9.00
2018-09-26T18:37:11.695Z,7.37
2018-09-26T18:39:40.334Z,7.33
2018-09-26T18:42:08.987Z,7.33
2018-09-26T18:44:37.660Z,6.40
2018-09-26T18:47:06.231Z,8.70
2018-09-26T18:49:34.922Z,4.63
2018-09-26T18:52:03.605Z,6.23
2018-09-26T18:54:32.260Z,5.83
2018-09-26T18:57:00.935Z,7.13
2018-09-26T18:59:29.492Z,7.50
2018-09-26T19:01:58.111Z,6.87
2018-09-26T19:04:26.774Z,6.13
2018-09-26T19:06:55.353Z,6.53
2018-09-26T19:09:24.999Z,11.17
2018-09-26T19:11:53.561Z,7.83
2018-09-26T19:14:22.188Z,8.13
2018-09-26T19:16:50.762Z,8.90
2018-09-26T19:19:19.429Z,9.47
2018-09-26T19:21:48.030Z,5.83
2018-09-26T19:24:16.791Z,8.90
2018-09-26T19:26:45.326Z,7.30
2018-09-26T19:29:13.822Z,8.60
2018-09-26T19:31:42.533Z,7.97
2018-09-26T19:34:11.124Z,7.43
2018-09-26T19:36:39.726Z,8.10
2018-09-26T19:39:09.549Z,10.10
2018-09-26T19:41:38.293Z,5.67
2018-09-26T19:44:06.945Z,9.07
2018-09-26T19:46:35.570Z,10.90
2018-09-26T19:49:04.142Z,6.90
2018-09-26T19:51:32.826Z,9.03
2018-09-26T19:54:01.407Z,7.97
2018-09-26T19:56:30.097Z,10.03
2018-09-26T19:58:58.649Z,7.67
2018-09-26T20:01:27.174Z,7.40
2018-09-26T20:03:56.560Z,9.80
2018-09-26T20:06:25.148Z,6.83
2018-09-26T20:08:54.622Z,10.17
2018-09-26T20:11:23.231Z,7.47
2018-09-26T20:13:51.815Z,7.97
2018-09-26T20:16:20.387Z,10.47
2018-09-26T20:18:48.999Z,12.67
2018-09-26T20:21:17.567Z,6.23
2018-09-26T20:23:46.398Z,7.70
2018-09-26T20:26:15.123Z,11.30
2018-09-26T20:28:43.894Z,8.40
2018-09-26T20:31:13.207Z,8.87
2018-09-26T20:33:41.884Z,8.83
2018-09-26T20:36:11.176Z,7.83
2018-09-26T20:38:39.844Z,5.73
2018-09-26T20:41:08.819Z,7.97
2018-09-26T20:43:37.885Z,10.23
2018-09-26T20:46:06.652Z,8.90
2018-09-26T20:48:35.260Z,9.23
2018-09-26T20:51:03.965Z,8.07
2018-09-26T20:53:32.488Z,6.77
2018-09-26T20:56:01.245Z,8.00
2018-09-26T20:58:29.977Z,14.73
2018-09-26T21:00:58.868Z,11.43
2018-09-26T21:03:27.636Z,8.00
2018-09-26T21:05:56.312Z,8.83
2018-09-26T21:08:24.977Z,7.27
2018-09-26T21:10:53.589Z,9.20
2018-09-26T21:13:22.260Z,9.30
2018-09-26T21:15:50.866Z,10.17
2018-09-26T21:18:19.440Z,5.93
2018-09-26T21:20:48.093Z,9.50
2018-09-26T21:23:17.053Z,9.97
2018-09-26T21:25:45.794Z,6.77
2018-09-26T21:28:14.407Z,11.10
2018-09-26T21:30:43.097Z,11.70
2018-09-26T21:33:11.830Z,11.37
2018-09-26T21:35:41.320Z,12.13
2018-09-26T21:38:09.995Z,9.30
2018-09-26T21:40:38.703Z,8.73
2018-09-26T21:43:07.939Z,8.67
2018-09-26T21:45:43.208Z,7.97
2018-09-26T21:48:11.743Z,8.13
2018-09-26T21:50:40.319Z,8.17
2018-09-26T21:53:08.956Z,7.27
2018-09-26T21:55:37.467Z,10.63
2018-09-26T21:58:06.000Z,10.50
2018-09-26T22:00:34.556Z,7.33
2018-09-26T22:03:03.003Z,8.67
2018-09-26T22:05:31.496Z,9.03
2018-09-26T22:07:59.967Z,8.67
2018-09-26T22:10:28.568Z,7.87
2018-09-26T22:12:56.996Z,6.33
2018-09-26T22:15:25.549Z,7.23
2018-09-26T22:17:54.809Z,8.83
2018-09-26T22:20:23.311Z,8.73
2018-09-26T22:22:51.784Z,6.83
2018-09-26T22:25:20.300Z,7.87
2018-09-26T22:27:48.922Z,7.03
2018-09-26T22:30:17.438Z,8.87
2018-09-26T22:32:45.881Z,9.40
2018-09-26T22:35:14.418Z,8.73
2018-09-26T22:37:42.886Z,8.10
2018-09-26T22:40:11.416Z,9.33
2018-09-26T22:42:39.996Z,9.10
2018-09-26T22:45:08.520Z,11.90
2018-09-26T22:47:37.090Z,7.47
2018-09-26T22:50:05.660Z,11.77
2018-09-26T22:52:34.234Z,9.23
2018-09-26T22:55:02.672Z,11.93
2018-09-26T22:57:31.776Z,11.23
2018-09-26T23:00:00.204Z,6.23
2018-09-26T23:02:28.772Z,7.27
2018-09-26T23:04:57.244Z,9.03
2018-09-26T23:07:25.716Z,6.80
2018-09-26T23:09:54.236Z,10.30
2018-09-26T23:12:22.724Z,10.77
2018-09-26T23:14:51.340Z,11.60
2018-09-26T23:17:19.826Z,9.23
2018-09-26T23:19:48.262Z,10.70
2018-09-26T23:22:16.792Z,13.60
2018-09-26T23:24:45.367Z,11.30
2018-09-26T23:27:13.959Z,12.40
2018-09-26T23:29:43.031Z,8.00
2018-09-26T23:32:12.272Z,10.10
2018-09-26T23:34:41.461Z,9.80
2018-09-26T23:37:10.048Z,15.17
2018-09-26T23:39:39.407Z,16.80
2018-09-26T23:42:08.195Z,12.57
2018-09-26T23:44:36.735Z,12.10
2018-09-26T23:47:05.301Z,13.43
2018-09-26T23:49:34.293Z,13.70
2018-09-26T23:52:02.827Z,12.87
2018-09-26T23:54:31.381Z,11.67
2018-09-26T23:57:00.614Z,12.33
2018-09-26T23:59:29.149Z,16.30
