createdAt,value
2023-03-05T00:00:48.942Z,90.97
2023-03-05T00:04:50.729Z,91.17
2023-03-05T00:08:53.605Z,91.62
2023-03-05T00:12:55.107Z,91.61
2023-03-05T00:16:56.770Z,91.44
2023-03-05T00:20:58.427Z,91.56
2023-03-05T00:24:59.967Z,92.31
2023-03-05T00:29:02.231Z,92.27
2023-03-05T00:33:04.189Z,92.65
2023-03-05T00:37:06.592Z,92.65
2023-03-05T00:41:08.663Z,93.13
2023-03-05T00:45:11.552Z,93.32
2023-03-05T00:49:13.192Z,93.47
2023-03-05T00:53:14.835Z,93.78
2023-03-05T00:57:16.502Z,94.00
2023-03-05T01:01:18.181Z,94.42
2023-03-05T01:05:20.028Z,93.92
2023-03-05T01:09:21.929Z,94.40
2023-03-05T01:13:23.704Z,94.67
2023-03-05T01:17:25.281Z,94.70
2023-03-05T01:21:27.109Z,94.80
2023-03-05T01:25:29.210Z,95.00
2023-03-05T01:29:30.960Z,95.08
2023-03-05T01:33:32.506Z,95.21
2023-03-05T01:37:34.340Z,95.48
2023-03-05T01:41:36.258Z,95.43
2023-03-05T01:45:39.373Z,95.40
2023-03-05T01:49:41.746Z,95.85
2023-03-05T01:53:44.136Z,95.96
2023-03-05T01:57:55.773Z,95.93
2023-03-05T02:01:59.199Z,95.94
2023-03-05T02:06:00.868Z,96.24
2023-03-05T02:10:14.908Z,96.85
2023-03-05T02:14:16.716Z,97.04
2023-03-05T02:18:19.674Z,97.22
2023-03-05T02:22:23.939Z,97.63
2023-03-05T02:26:26.586Z,97.30
2023-03-05T02:30:28.900Z,98.17
2023-03-05T02:34:30.470Z,98.21
2023-03-05T02:38:32.850Z,98.29
2023-03-05T02:42:35.423Z,98.66
2023-03-05T02:46:37.057Z,98.70
2023-03-05T02:50:41.107Z,99.16
2023-03-05T02:54:43.307Z,99.65
2023-03-05T02:58:45.063Z,99.10
2023-03-05T03:02:46.828Z,99.33
2023-03-05T03:06:48.479Z,99.55
2023-03-05T03:10:50.033Z,99.65
2023-03-05T03:14:51.654Z,99.28
2023-03-05T03:18:53.266Z,99.54
2023-03-05T03:22:55.242Z,100.00
2023-03-05T03:26:56.830Z,99.77
2023-03-05T03:30:58.539Z,99.47
2023-03-05T03:35:00.567Z,99.14
2023-03-05T03:39:02.134Z,98.98
2023-03-05T03:43:03.849Z,99.04
2023-03-05T03:47:05.614Z,99.64
2023-03-05T03:51:07.920Z,100.00
2023-03-05T03:55:10.197Z,100.00
2023-03-05T03:59:12.699Z,98.78
2023-03-05T04:03:14.254Z,99.37
2023-03-05T04:07:15.788Z,99.93
2023-03-05T04:11:19.424Z,100.00
2023-03-05T04:15:21.320Z,99.73
2023-03-05T04:19:22.948Z,99.51
2023-03-05T04:23:24.566Z,99.10
2023-03-05T04:27:26.158Z,99.06
2023-03-05T04:31:27.759Z,100.00
2023-03-05T04:35:29.376Z,100.00
2023-03-05T04:39:31.021Z,100.00
2023-03-05T04:43:32.609Z,100.00
2023-03-05T04:47:34.807Z,100.00
2023-03-05T04:51:36.382Z,100.00
2023-03-05T04:55:37.930Z,100.00
2023-03-05T04:59:39.492Z,100.00
2023-03-05T05:03:41.061Z,100.00
2023-03-05T05:07:42.669Z,100.00
2023-03-05T05:11:44.256Z,99.77
2023-03-05T05:15:45.835Z,100.00
2023-03-05T05:19:47.580Z,100.00
2023-03-05T05:23:49.173Z,100.00
2023-03-05T05:27:50.743Z,100.00
2023-03-05T05:31:54.205Z,100.00
2023-03-05T05:35:55.844Z,99.91
2023-03-05T05:39:57.569Z,99.74
2023-03-05T05:43:59.189Z,99.40
2023-03-05T05:48:01.406Z,99.49
2023-03-05T05:52:03.040Z,99.51
2023-03-05T05:56:06.120Z,99.79
2023-03-05T06:00:10.842Z,99.78
2023-03-05T06:04:16.216Z,100.00
2023-03-05T06:08:18.535Z,100.00
2023-03-05T06:12:20.129Z,100.00
2023-03-05T06:16:24.234Z,100.00
2023-03-05T06:20:26.162Z,100.00
2023-03-05T06:24:27.791Z,100.00
2023-03-05T06:28:30.066Z,100.00
2023-03-05T06:32:31.836Z,100.00
2023-03-05T06:36:33.540Z,100.00
2023-03-05T06:40:35.827Z,100.00
2023-03-05T06:44:41.438Z,100.00
2023-03-05T06:48:43.584Z,100.00
2023-03-05T06:52:45.192Z,100.00
2023-03-05T06:56:47.518Z,100.00
2023-03-05T07:00:49.128Z,100.00
2023-03-05T07:04:50.709Z,100.00
2023-03-05T07:08:56.053Z,100.00
2023-03-05T07:12:57.673Z,100.00
2023-03-05T07:16:59.249Z,100.00
2023-03-05T07:21:05.378Z,100.00
2023-03-05T07:25:07.387Z,100.00
2023-03-05T07:29:09.487Z,100.00
2023-03-05T07:33:11.706Z,99.58
2023-03-05T07:37:14.087Z,99.39
2023-03-05T07:41:23.538Z,99.36
2023-03-05T07:45:25.177Z,98.57
2023-03-05T07:49:26.799Z,99.32
2023-03-05T07:53:28.367Z,99.99
2023-03-05T07:57:29.934Z,99.77
2023-03-05T08:01:32.067Z,99.33
2023-03-05T08:05:33.649Z,99.74
2023-03-05T08:09:35.750Z,99.72
2023-03-05T08:13:37.500Z,99.43
2023-03-05T08:17:39.068Z,98.88
2023-03-05T08:21:43.353Z,98.74
2023-03-05T08:25:44.917Z,97.35
2023-03-05T08:29:47.033Z,95.42
2023-03-05T08:33:50.336Z,95.17
2023-03-05T08:37:51.962Z,93.95
2023-03-05T08:41:54.154Z,91.52
2023-03-05T08:45:55.788Z,90.85
2023-03-05T08:49:58.509Z,89.62
2023-03-05T08:54:01.815Z,86.95
2023-03-05T08:58:03.937Z,86.83
2023-03-05T09:02:05.669Z,84.97
2023-03-05T09:06:09.383Z,83.98
2023-03-05T09:10:13.679Z,83.63
2023-03-05T09:14:15.260Z,83.05
2023-03-05T09:18:16.907Z,79.87
2023-03-05T09:22:18.546Z,80.08
2023-03-05T09:26:20.675Z,78.57
2023-03-05T09:30:22.327Z,77.98
2023-03-05T09:34:24.135Z,76.46
2023-03-05T09:38:26.093Z,76.26
2023-03-05T09:42:45.855Z,77.03
2023-03-05T09:47:16.712Z,75.92
2023-03-05T09:51:24.490Z,74.93
2023-03-05T09:55:42.600Z,72.76
2023-03-05T09:59:54.381Z,72.68
2023-03-05T10:04:00.439Z,67.60
2023-03-05T10:08:05.227Z,68.93
2023-03-05T10:12:22.827Z,70.91
2023-03-05T10:16:53.063Z,69.78
2023-03-05T10:20:58.722Z,70.25
2023-03-05T10:26:12.041Z,69.59
2023-03-05T10:30:43.980Z,67.87
2023-03-05T10:34:48.421Z,68.32
2023-03-05T10:39:03.313Z,65.17
2023-03-05T10:43:41.606Z,66.47
2023-03-05T10:47:51.113Z,61.99
2023-03-05T10:52:06.058Z,63.16
2023-03-05T10:56:12.277Z,62.14
2023-03-05T11:00:22.980Z,63.59
2023-03-05T11:04:28.082Z,63.48
2023-03-05T11:08:36.455Z,63.44
2023-03-05T11:12:38.731Z,63.16
2023-03-05T11:16:48.337Z,61.78
2023-03-05T11:20:50.484Z,62.21
2023-03-05T11:25:18.741Z,61.26
2023-03-05T11:29:30.739Z,60.10
2023-03-05T11:33:32.480Z,60.27
2023-03-05T11:37:34.040Z,57.81
2023-03-05T11:41:45.806Z,58.67
2023-03-05T11:45:51.373Z,57.71
2023-03-05T11:50:00.659Z,58.59
2023-03-05T11:54:09.158Z,58.14
2023-03-05T11:58:40.011Z,58.15
2023-03-05T12:02:42.022Z,58.58
2023-03-05T12:06:48.544Z,58.47
2023-03-05T12:10:50.102Z,58.58
2023-03-05T12:14:54.465Z,59.95
2023-03-05T12:19:19.927Z,60.81
2023-03-05T12:23:26.521Z,61.91
2023-03-05T12:27:36.946Z,62.05
2023-03-05T12:31:39.762Z,62.30
2023-03-05T12:35:41.411Z,63.44
2023-03-05T12:39:47.768Z,63.03
2023-03-05T12:44:07.620Z,61.91
2023-03-05T12:48:12.204Z,61.22
2023-03-05T12:52:24.050Z,61.13
2023-03-05T12:56:31.227Z,61.13
2023-03-05T13:00:44.725Z,60.45
2023-03-05T13:04:47.223Z,60.90
2023-03-05T13:08:56.714Z,58.40
2023-03-05T13:12:58.897Z,56.61
2023-03-05T13:17:00.876Z,57.90
2023-03-05T13:21:06.267Z,56.09
2023-03-05T13:25:20.515Z,56.44
2023-03-05T13:29:26.253Z,56.97
2023-03-05T13:33:35.937Z,56.46
2023-03-05T13:37:38.427Z,55.79
2023-03-05T13:41:40.012Z,54.93
2023-03-05T13:45:44.067Z,55.55
2023-03-05T13:49:47.364Z,55.96
2023-03-05T13:53:50.679Z,56.90
2023-03-05T13:57:55.656Z,56.54
2023-03-05T14:01:59.699Z,57.19
2023-03-05T14:06:06.038Z,57.61
2023-03-05T14:10:43.980Z,58.30
2023-03-05T14:14:45.965Z,58.11
2023-03-05T14:18:56.315Z,58.03
2023-03-05T14:23:00.734Z,59.05
2023-03-05T14:27:13.319Z,58.57
2023-03-05T14:31:17.478Z,59.93
2023-03-05T14:35:23.475Z,59.28
2023-03-05T14:39:46.433Z,58.10
2023-03-05T14:43:48.236Z,57.32
2023-03-05T14:47:50.978Z,56.90
2023-03-05T14:51:52.719Z,57.38
2023-03-05T14:55:57.006Z,57.45
2023-03-05T14:59:58.674Z,57.29
2023-03-05T15:04:01.169Z,57.77
2023-03-05T15:08:02.809Z,57.66
2023-03-05T15:12:04.762Z,57.84
2023-03-05T15:16:07.300Z,58.08
2023-03-05T15:20:15.112Z,58.25
2023-03-05T15:24:16.824Z,58.54
2023-03-05T15:28:18.645Z,58.72
2023-03-05T15:32:20.276Z,58.99
2023-03-05T15:36:21.902Z,59.65
2023-03-05T15:40:24.210Z,60.30
2023-03-05T15:44:26.002Z,60.81
2023-03-05T15:48:27.587Z,61.36
2023-03-05T15:52:29.185Z,61.54
2023-03-05T15:56:30.867Z,62.28
2023-03-05T16:00:36.970Z,62.89
2023-03-05T16:04:38.555Z,63.41
2023-03-05T16:08:43.850Z,63.83
2023-03-05T16:12:48.349Z,64.41
2023-03-05T16:16:53.282Z,64.28
2023-03-05T16:20:55.439Z,64.90
2023-03-05T16:24:57.848Z,65.13
2023-03-05T16:28:59.501Z,65.64
2023-03-05T16:33:01.018Z,65.83
2023-03-05T16:37:04.672Z,66.20
2023-03-05T16:41:36.214Z,66.53
2023-03-05T16:45:37.844Z,67.00
2023-03-05T16:49:40.306Z,67.60
2023-03-05T16:53:42.860Z,68.15
2023-03-05T16:57:44.435Z,68.10
2023-03-05T17:01:46.035Z,68.24
2023-03-05T17:05:47.594Z,68.42
2023-03-05T17:09:50.499Z,68.28
2023-03-05T17:13:51.978Z,68.70
2023-03-05T17:17:53.564Z,68.14
2023-03-05T17:21:55.346Z,68.68
2023-03-05T17:25:58.233Z,68.82
2023-03-05T17:30:00.495Z,69.19
2023-03-05T17:34:02.836Z,69.20
2023-03-05T17:38:08.467Z,69.47
2023-03-05T17:42:11.073Z,69.85
2023-03-05T17:46:13.823Z,70.09
2023-03-05T17:50:15.408Z,70.54
2023-03-05T17:54:16.979Z,70.77
2023-03-05T17:58:18.845Z,70.82
2023-03-05T18:02:20.655Z,70.99
2023-03-05T18:06:22.613Z,71.56
2023-03-05T18:10:25.841Z,71.42
2023-03-05T18:14:27.584Z,71.68
2023-03-05T18:18:29.274Z,71.82
2023-03-05T18:22:30.928Z,72.06
2023-03-05T18:26:33.187Z,72.29
2023-03-05T18:30:35.381Z,72.78
2023-03-05T18:34:37.179Z,73.07
2023-03-05T18:38:38.797Z,72.70
2023-03-05T18:42:41.048Z,72.95
2023-03-05T18:46:42.673Z,72.65
2023-03-05T18:50:45.291Z,73.23
2023-03-05T18:54:46.847Z,73.38
2023-03-05T18:58:48.459Z,73.25
2023-03-05T19:02:50.212Z,73.61
2023-03-05T19:06:51.759Z,73.62
2023-03-05T19:10:53.360Z,73.66
2023-03-05T19:14:54.900Z,73.73
2023-03-05T19:19:02.745Z,73.69
2023-03-05T19:23:04.448Z,73.80
2023-03-05T19:27:13.994Z,73.48
2023-03-05T19:31:16.194Z,73.32
2023-03-05T19:35:18.657Z,73.48
2023-03-05T19:39:21.114Z,73.18
2023-03-05T19:43:22.686Z,73.66
2023-03-05T19:47:25.974Z,73.49
2023-03-05T19:51:27.629Z,73.23
2023-03-05T19:55:29.377Z,73.72
2023-03-05T19:59:31.004Z,74.96
2023-03-05T20:03:32.541Z,75.93
2023-03-05T20:07:34.170Z,75.99
2023-03-05T20:11:36.052Z,76.28
2023-03-05T20:15:37.671Z,76.60
2023-03-05T20:19:39.406Z,76.49
2023-03-05T20:23:40.940Z,75.76
2023-03-05T20:27:43.473Z,75.50
2023-03-05T20:31:45.542Z,75.55
2023-03-05T20:35:47.268Z,75.84
2023-03-05T20:39:51.033Z,75.80
2023-03-05T20:43:52.654Z,74.98
2023-03-05T20:47:54.270Z,75.13
2023-03-05T20:51:55.798Z,74.83
2023-03-05T20:55:57.390Z,75.02
2023-03-05T21:00:00.408Z,75.47
2023-03-05T21:04:03.304Z,74.65
2023-03-05T21:08:04.935Z,74.57
2023-03-05T21:12:08.242Z,74.28
2023-03-05T21:16:14.197Z,74.72
2023-03-05T21:20:20.369Z,74.38
2023-03-05T21:24:24.100Z,74.54
2023-03-05T21:28:25.771Z,74.74
2023-03-05T21:32:27.397Z,74.72
2023-03-05T21:36:29.045Z,74.64
2023-03-05T21:40:31.384Z,74.08
2023-03-05T21:44:32.965Z,73.96
2023-03-05T21:48:34.574Z,74.21
2023-03-05T21:52:36.119Z,74.17
2023-03-05T21:56:38.016Z,74.22
2023-03-05T22:00:39.565Z,74.04
2023-03-05T22:04:41.462Z,74.41
2023-03-05T22:08:43.367Z,74.23
2023-03-05T22:13:12.668Z,74.02
2023-03-05T22:17:14.312Z,74.16
2023-03-05T22:21:22.317Z,74.34
2023-03-05T22:25:23.894Z,74.19
2023-03-05T22:29:26.854Z,74.14
2023-03-05T22:33:28.936Z,73.75
2023-03-05T22:37:31.415Z,73.65
2023-03-05T22:41:32.993Z,73.75
2023-03-05T22:45:34.547Z,73.65
2023-03-05T22:49:36.173Z,73.91
2023-03-05T22:53:38.438Z,73.67
2023-03-05T22:57:40.603Z,73.69
2023-03-05T23:01:42.244Z,73.52
2023-03-05T23:05:43.797Z,73.44
2023-03-05T23:09:51.727Z,73.39
2023-03-05T23:13:53.368Z,73.55
2023-03-05T23:17:55.245Z,73.38
2023-03-05T23:21:56.802Z,73.41
2023-03-05T23:25:58.359Z,73.61
2023-03-05T23:30:17.146Z,73.74
2023-03-05T23:34:18.826Z,73.44
2023-03-05T23:38:21.229Z,73.38
2023-03-05T23:42:22.779Z,73.66
2023-03-05T23:46:24.448Z,73.31
2023-03-05T23:50:29.320Z,73.60
2023-03-05T23:54:30.844Z,73.67
2023-03-05T23:58:32.379Z,73.57
